sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47414;DHT22;33163;0.000;0.000;2023-02-15T00:01:52;18.60;50.30
47414;DHT22;33163;0.000;0.000;2023-02-15T00:04:22;18.60;50.30
47414;DHT22;33163;0.000;0.000;2023-02-15T00:06:49;18.60;50.30
47414;DHT22;33163;0.000;0.000;2023-02-15T00:09:18;18.60;50.30
47414;DHT22;33163;0.000;0.000;2023-02-15T00:11:44;18.60;50.20
47414;DHT22;33163;0.000;0.000;2023-02-15T00:14:17;18.60;50.20
47414;DHT22;33163;0.000;0.000;2023-02-15T00:16:44;18.60;50.20
47414;DHT22;33163;0.000;0.000;2023-02-15T00:19:13;18.60;50.20
47414;DHT22;33163;0.000;0.000;2023-02-15T00:21:41;18.60;50.20
47414;DHT22;33163;0.000;0.000;2023-02-15T00:24:10;18.60;50.10
47414;DHT22;33163;0.000;0.000;2023-02-15T00:26:40;18.60;50.10
47414;DHT22;33163;0.000;0.000;2023-02-15T00:29:08;18.60;50.10
47414;DHT22;33163;0.000;0.000;2023-02-15T00:31:36;18.60;50.10
47414;DHT22;33163;0.000;0.000;2023-02-15T00:34:06;18.50;50.00
47414;DHT22;33163;0.000;0.000;2023-02-15T00:36:33;18.50;50.00
47414;DHT22;33163;0.000;0.000;2023-02-15T00:39:00;18.50;50.00
47414;DHT22;33163;0.000;0.000;2023-02-15T00:41:27;18.50;49.90
47414;DHT22;33163;0.000;0.000;2023-02-15T00:43:55;18.50;49.80
47414;DHT22;33163;0.000;0.000;2023-02-15T00:46:22;18.50;49.80
47414;DHT22;33163;0.000;0.000;2023-02-15T00:48:48;18.50;49.90
47414;DHT22;33163;0.000;0.000;2023-02-15T00:51:17;18.50;49.80
47414;DHT22;33163;0.000;0.000;2023-02-15T00:53:45;18.40;49.70
47414;DHT22;33163;0.000;0.000;2023-02-15T00:56:12;18.40;49.80
47414;DHT22;33163;0.000;0.000;2023-02-15T00:58:39;18.40;49.80
47414;DHT22;33163;0.000;0.000;2023-02-15T01:01:10;18.40;49.70
47414;DHT22;33163;0.000;0.000;2023-02-15T01:03:37;18.40;49.70
47414;DHT22;33163;0.000;0.000;2023-02-15T01:06:07;18.40;50.10
47414;DHT22;33163;0.000;0.000;2023-02-15T01:08:34;18.40;49.60
47414;DHT22;33163;0.000;0.000;2023-02-15T01:11:04;18.40;49.70
47414;DHT22;33163;0.000;0.000;2023-02-15T01:13:32;18.40;49.70
47414;DHT22;33163;0.000;0.000;2023-02-15T01:15:59;18.40;49.60
47414;DHT22;33163;0.000;0.000;2023-02-15T01:18:27;18.40;49.60
47414;DHT22;33163;0.000;0.000;2023-02-15T01:20:55;18.40;49.60
47414;DHT22;33163;0.000;0.000;2023-02-15T01:23:22;18.40;49.70
47414;DHT22;33163;0.000;0.000;2023-02-15T01:25:49;18.40;49.70
47414;DHT22;33163;0.000;0.000;2023-02-15T01:28:16;18.40;49.60
47414;DHT22;33163;0.000;0.000;2023-02-15T01:30:43;18.40;49.50
47414;DHT22;33163;0.000;0.000;2023-02-15T01:33:10;18.40;49.60
47414;DHT22;33163;0.000;0.000;2023-02-15T01:35:44;18.30;49.50
47414;DHT22;33163;0.000;0.000;2023-02-15T01:38:12;18.30;49.50
47414;DHT22;33163;0.000;0.000;2023-02-15T01:40:39;18.30;49.60
47414;DHT22;33163;0.000;0.000;2023-02-15T01:43:10;18.30;49.60
47414;DHT22;33163;0.000;0.000;2023-02-15T01:45:37;18.30;49.60
47414;DHT22;33163;0.000;0.000;2023-02-15T01:48:08;18.30;49.60
47414;DHT22;33163;0.000;0.000;2023-02-15T01:50:46;18.30;49.60
47414;DHT22;33163;0.000;0.000;2023-02-15T01:53:19;18.30;49.60
47414;DHT22;33163;0.000;0.000;2023-02-15T01:55:52;18.30;49.60
47414;DHT22;33163;0.000;0.000;2023-02-15T01:58:21;18.30;49.70
47414;DHT22;33163;0.000;0.000;2023-02-15T02:00:48;18.30;49.70
47414;DHT22;33163;0.000;0.000;2023-02-15T02:03:15;18.30;49.60
47414;DHT22;33163;0.000;0.000;2023-02-15T02:05:43;18.30;49.70
47414;DHT22;33163;0.000;0.000;2023-02-15T02:08:10;18.20;49.60
47414;DHT22;33163;0.000;0.000;2023-02-15T02:10:37;18.20;49.60
47414;DHT22;33163;0.000;0.000;2023-02-15T02:13:05;18.20;49.60
47414;DHT22;33163;0.000;0.000;2023-02-15T02:15:38;18.20;49.60
47414;DHT22;33163;0.000;0.000;2023-02-15T02:18:17;18.20;49.60
47414;DHT22;33163;0.000;0.000;2023-02-15T02:27:30;18.20;49.50
47414;DHT22;33163;0.000;0.000;2023-02-15T02:30:24;18.20;49.50
47414;DHT22;33163;0.000;0.000;2023-02-15T02:33:23;18.20;49.50
47414;DHT22;33163;0.000;0.000;2023-02-15T02:36:00;18.20;49.50
47414;DHT22;33163;0.000;0.000;2023-02-15T02:38:40;18.10;49.50
47414;DHT22;33163;0.000;0.000;2023-02-15T02:41:14;18.20;49.50
47414;DHT22;33163;0.000;0.000;2023-02-15T02:43:48;18.10;49.40
47414;DHT22;33163;0.000;0.000;2023-02-15T02:46:21;18.10;49.40
47414;DHT22;33163;0.000;0.000;2023-02-15T02:48:50;18.10;49.50
47414;DHT22;33163;0.000;0.000;2023-02-15T02:51:17;18.10;49.40
47414;DHT22;33163;0.000;0.000;2023-02-15T02:53:53;18.10;49.40
47414;DHT22;33163;0.000;0.000;2023-02-15T02:56:25;18.10;49.50
47414;DHT22;33163;0.000;0.000;2023-02-15T02:58:57;18.10;49.70
47414;DHT22;33163;0.000;0.000;2023-02-15T03:01:32;18.10;49.50
47414;DHT22;33163;0.000;0.000;2023-02-15T03:04:03;18.10;49.40
47414;DHT22;33163;0.000;0.000;2023-02-15T03:06:38;18.20;49.40
47414;DHT22;33163;0.000;0.000;2023-02-15T03:09:09;18.10;49.20
47414;DHT22;33163;0.000;0.000;2023-02-15T03:11:40;18.20;49.10
47414;DHT22;33163;0.000;0.000;2023-02-15T03:14:08;18.20;48.90
47414;DHT22;33163;0.000;0.000;2023-02-15T03:16:35;18.20;48.80
47414;DHT22;33163;0.000;0.000;2023-02-15T03:19:07;18.20;48.60
47414;DHT22;33163;0.000;0.000;2023-02-15T03:21:38;18.20;48.60
47414;DHT22;33163;0.000;0.000;2023-02-15T03:24:09;18.20;48.70
47414;DHT22;33163;0.000;0.000;2023-02-15T03:26:37;18.20;48.70
47414;DHT22;33163;0.000;0.000;2023-02-15T03:29:06;18.20;48.70
47414;DHT22;33163;0.000;0.000;2023-02-15T03:31:41;18.20;48.70
47414;DHT22;33163;0.000;0.000;2023-02-15T03:34:12;18.20;48.80
47414;DHT22;33163;0.000;0.000;2023-02-15T03:36:43;18.20;48.70
47414;DHT22;33163;0.000;0.000;2023-02-15T03:39:17;18.20;48.70
47414;DHT22;33163;0.000;0.000;2023-02-15T03:41:51;18.10;48.70
47414;DHT22;33163;0.000;0.000;2023-02-15T03:44:26;18.10;48.80
47414;DHT22;33163;0.000;0.000;2023-02-15T03:46:58;18.10;48.90
47414;DHT22;33163;0.000;0.000;2023-02-15T03:49:31;18.10;49.00
47414;DHT22;33163;0.000;0.000;2023-02-15T03:52:01;18.10;48.90
47414;DHT22;33163;0.000;0.000;2023-02-15T03:54:30;18.10;48.90
47414;DHT22;33163;0.000;0.000;2023-02-15T03:57:15;18.10;48.80
47414;DHT22;33163;0.000;0.000;2023-02-15T04:00:00;18.10;48.70
47414;DHT22;33163;0.000;0.000;2023-02-15T04:02:58;18.10;48.60
47414;DHT22;33163;0.000;0.000;2023-02-15T04:05:31;18.10;48.40
47414;DHT22;33163;0.000;0.000;2023-02-15T04:07:58;18.10;48.20
47414;DHT22;33163;0.000;0.000;2023-02-15T04:10:25;18.20;48.20
47414;DHT22;33163;0.000;0.000;2023-02-15T04:13:09;18.20;48.00
47414;DHT22;33163;0.000;0.000;2023-02-15T04:15:36;18.20;47.90
47414;DHT22;33163;0.000;0.000;2023-02-15T04:18:20;18.20;47.80
47414;DHT22;33163;0.000;0.000;2023-02-15T04:20:48;18.20;47.80
47414;DHT22;33163;0.000;0.000;2023-02-15T04:23:32;18.20;47.80
47414;DHT22;33163;0.000;0.000;2023-02-15T04:26:17;18.30;47.60
47414;DHT22;33163;0.000;0.000;2023-02-15T04:28:43;18.20;47.70
47414;DHT22;33163;0.000;0.000;2023-02-15T04:31:10;18.20;47.70
47414;DHT22;33163;0.000;0.000;2023-02-15T04:33:37;18.20;47.70
47414;DHT22;33163;0.000;0.000;2023-02-15T04:36:05;18.20;47.60
47414;DHT22;33163;0.000;0.000;2023-02-15T04:38:32;18.30;47.60
47414;DHT22;33163;0.000;0.000;2023-02-15T04:40:59;18.30;47.50
47414;DHT22;33163;0.000;0.000;2023-02-15T04:43:25;18.30;47.40
47414;DHT22;33163;0.000;0.000;2023-02-15T04:45:52;18.30;47.30
47414;DHT22;33163;0.000;0.000;2023-02-15T04:48:19;18.30;47.30
47414;DHT22;33163;0.000;0.000;2023-02-15T04:50:46;18.30;47.40
47414;DHT22;33163;0.000;0.000;2023-02-15T04:53:14;18.20;47.30
47414;DHT22;33163;0.000;0.000;2023-02-15T04:55:42;18.20;47.40
47414;DHT22;33163;0.000;0.000;2023-02-15T04:58:09;18.20;47.40
47414;DHT22;33163;0.000;0.000;2023-02-15T05:00:36;18.20;47.40
47414;DHT22;33163;0.000;0.000;2023-02-15T05:03:05;18.20;47.60
47414;DHT22;33163;0.000;0.000;2023-02-15T05:05:32;18.20;47.60
47414;DHT22;33163;0.000;0.000;2023-02-15T05:07:59;18.20;47.50
47414;DHT22;33163;0.000;0.000;2023-02-15T05:10:27;18.20;47.50
47414;DHT22;33163;0.000;0.000;2023-02-15T05:12:54;18.20;47.40
47414;DHT22;33163;0.000;0.000;2023-02-15T05:15:20;18.20;47.40
47414;DHT22;33163;0.000;0.000;2023-02-15T05:17:47;18.30;47.30
47414;DHT22;33163;0.000;0.000;2023-02-15T05:20:14;18.30;47.20
47414;DHT22;33163;0.000;0.000;2023-02-15T05:22:41;18.30;47.00
47414;DHT22;33163;0.000;0.000;2023-02-15T05:25:08;18.40;46.90
47414;DHT22;33163;0.000;0.000;2023-02-15T05:28:12;18.40;46.80
47414;DHT22;33163;0.000;0.000;2023-02-15T05:30:48;18.40;46.70
47414;DHT22;33163;0.000;0.000;2023-02-15T05:33:18;18.40;46.60
47414;DHT22;33163;0.000;0.000;2023-02-15T05:35:45;18.50;46.50
47414;DHT22;33163;0.000;0.000;2023-02-15T05:38:12;18.50;46.40
47414;DHT22;33163;0.000;0.000;2023-02-15T05:40:38;18.50;46.30
47414;DHT22;33163;0.000;0.000;2023-02-15T05:43:05;18.50;46.30
47414;DHT22;33163;0.000;0.000;2023-02-15T05:45:33;18.60;46.30
47414;DHT22;33163;0.000;0.000;2023-02-15T05:48:00;18.60;46.20
47414;DHT22;33163;0.000;0.000;2023-02-15T05:50:27;18.60;46.20
47414;DHT22;33163;0.000;0.000;2023-02-15T05:52:54;18.50;46.20
47414;DHT22;33163;0.000;0.000;2023-02-15T05:55:20;18.50;46.20
47414;DHT22;33163;0.000;0.000;2023-02-15T05:57:48;18.50;46.10
47414;DHT22;33163;0.000;0.000;2023-02-15T06:00:15;18.60;46.20
47414;DHT22;33163;0.000;0.000;2023-02-15T06:02:44;18.60;46.20
47414;DHT22;33163;0.000;0.000;2023-02-15T06:05:12;18.60;46.10
47414;DHT22;33163;0.000;0.000;2023-02-15T06:07:38;18.60;46.00
47414;DHT22;33163;0.000;0.000;2023-02-15T06:10:06;18.60;45.90
47414;DHT22;33163;0.000;0.000;2023-02-15T06:12:33;18.60;45.90
47414;DHT22;33163;0.000;0.000;2023-02-15T06:15:00;18.60;45.80
47414;DHT22;33163;0.000;0.000;2023-02-15T06:17:26;18.60;45.70
47414;DHT22;33163;0.000;0.000;2023-02-15T06:19:55;18.60;45.70
47414;DHT22;33163;0.000;0.000;2023-02-15T06:22:21;18.60;45.80
47414;DHT22;33163;0.000;0.000;2023-02-15T06:24:48;18.60;45.90
47414;DHT22;33163;0.000;0.000;2023-02-15T06:27:15;18.60;46.00
47414;DHT22;33163;0.000;0.000;2023-02-15T06:29:42;18.60;46.00
47414;DHT22;33163;0.000;0.000;2023-02-15T06:32:08;18.60;45.90
47414;DHT22;33163;0.000;0.000;2023-02-15T06:34:35;18.60;45.80
47414;DHT22;33163;0.000;0.000;2023-02-15T06:37:05;18.60;46.60
47414;DHT22;33163;0.000;0.000;2023-02-15T06:39:33;18.60;46.10
47414;DHT22;33163;0.000;0.000;2023-02-15T06:42:00;18.60;46.10
47414;DHT22;33163;0.000;0.000;2023-02-15T06:44:36;18.70;46.30
47414;DHT22;33163;0.000;0.000;2023-02-15T06:47:02;18.60;46.40
47414;DHT22;33163;0.000;0.000;2023-02-15T06:49:29;18.70;46.60
47414;DHT22;33163;0.000;0.000;2023-02-15T06:51:56;18.70;46.70
47414;DHT22;33163;0.000;0.000;2023-02-15T06:54:24;18.70;46.60
47414;DHT22;33163;0.000;0.000;2023-02-15T06:56:51;18.70;46.60
47414;DHT22;33163;0.000;0.000;2023-02-15T06:59:17;18.70;46.80
47414;DHT22;33163;0.000;0.000;2023-02-15T07:01:44;18.70;47.00
47414;DHT22;33163;0.000;0.000;2023-02-15T07:04:11;18.70;47.10
47414;DHT22;33163;0.000;0.000;2023-02-15T07:06:39;18.70;47.10
47414;DHT22;33163;0.000;0.000;2023-02-15T07:09:05;18.70;47.10
47414;DHT22;33163;0.000;0.000;2023-02-15T07:11:33;18.70;47.30
47414;DHT22;33163;0.000;0.000;2023-02-15T07:14:18;18.70;47.30
47414;DHT22;33163;0.000;0.000;2023-02-15T07:16:45;18.70;47.40
47414;DHT22;33163;0.000;0.000;2023-02-15T07:19:12;18.70;47.30
47414;DHT22;33163;0.000;0.000;2023-02-15T07:21:38;18.70;47.20
47414;DHT22;33163;0.000;0.000;2023-02-15T07:24:06;18.60;47.10
47414;DHT22;33163;0.000;0.000;2023-02-15T07:26:34;18.60;47.20
47414;DHT22;33163;0.000;0.000;2023-02-15T07:29:01;18.60;47.20
47414;DHT22;33163;0.000;0.000;2023-02-15T07:31:28;18.60;47.10
47414;DHT22;33163;0.000;0.000;2023-02-15T07:33:55;18.60;47.10
47414;DHT22;33163;0.000;0.000;2023-02-15T07:36:21;18.60;47.00
47414;DHT22;33163;0.000;0.000;2023-02-15T07:38:48;18.60;47.40
47414;DHT22;33163;0.000;0.000;2023-02-15T07:41:15;18.60;46.90
47414;DHT22;33163;0.000;0.000;2023-02-15T07:43:44;18.60;46.90
47414;DHT22;33163;0.000;0.000;2023-02-15T07:46:13;18.60;47.00
47414;DHT22;33163;0.000;0.000;2023-02-15T07:48:41;18.60;47.10
47414;DHT22;33163;0.000;0.000;2023-02-15T07:51:09;18.60;47.00
47414;DHT22;33163;0.000;0.000;2023-02-15T07:53:37;18.60;47.10
47414;DHT22;33163;0.000;0.000;2023-02-15T07:56:05;18.60;47.10
47414;DHT22;33163;0.000;0.000;2023-02-15T07:58:33;18.60;47.10
47414;DHT22;33163;0.000;0.000;2023-02-15T08:01:21;18.60;47.00
47414;DHT22;33163;0.000;0.000;2023-02-15T08:03:48;18.60;46.90
47414;DHT22;33163;0.000;0.000;2023-02-15T08:06:15;18.60;46.90
47414;DHT22;33163;0.000;0.000;2023-02-15T08:08:42;18.60;46.90
47414;DHT22;33163;0.000;0.000;2023-02-15T08:11:15;18.60;47.60
47414;DHT22;33163;0.000;0.000;2023-02-15T08:13:53;18.60;46.90
47414;DHT22;33163;0.000;0.000;2023-02-15T08:16:23;18.60;47.10
47414;DHT22;33163;0.000;0.000;2023-02-15T08:18:52;18.60;47.10
47414;DHT22;33163;0.000;0.000;2023-02-15T08:21:20;18.60;47.00
47414;DHT22;33163;0.000;0.000;2023-02-15T08:23:47;18.60;47.00
47414;DHT22;33163;0.000;0.000;2023-02-15T08:26:14;18.60;47.00
47414;DHT22;33163;0.000;0.000;2023-02-15T08:28:42;18.60;47.00
47414;DHT22;33163;0.000;0.000;2023-02-15T08:31:10;18.60;47.00
47414;DHT22;33163;0.000;0.000;2023-02-15T08:33:40;18.60;47.10
47414;DHT22;33163;0.000;0.000;2023-02-15T08:36:10;18.60;47.10
47414;DHT22;33163;0.000;0.000;2023-02-15T08:38:37;18.60;47.10
47414;DHT22;33163;0.000;0.000;2023-02-15T08:41:12;18.60;47.20
47414;DHT22;33163;0.000;0.000;2023-02-15T08:43:40;18.60;47.20
47414;DHT22;33163;0.000;0.000;2023-02-15T08:46:07;18.60;47.20
47414;DHT22;33163;0.000;0.000;2023-02-15T08:48:34;18.70;47.10
47414;DHT22;33163;0.000;0.000;2023-02-15T08:51:06;18.70;47.10
47414;DHT22;33163;0.000;0.000;2023-02-15T08:53:36;18.70;47.10
47414;DHT22;33163;0.000;0.000;2023-02-15T08:56:02;18.80;47.10
47414;DHT22;33163;0.000;0.000;2023-02-15T08:58:30;18.80;47.00
47414;DHT22;33163;0.000;0.000;2023-02-15T09:00:57;18.80;47.10
47414;DHT22;33163;0.000;0.000;2023-02-15T09:03:24;18.90;47.10
47414;DHT22;33163;0.000;0.000;2023-02-15T09:05:57;18.90;47.90
47414;DHT22;33163;0.000;0.000;2023-02-15T09:08:25;18.90;47.30
47414;DHT22;33163;0.000;0.000;2023-02-15T09:10:52;18.90;47.30
47414;DHT22;33163;0.000;0.000;2023-02-15T09:13:19;18.90;47.30
47414;DHT22;33163;0.000;0.000;2023-02-15T09:15:45;18.90;47.50
47414;DHT22;33163;0.000;0.000;2023-02-15T09:18:12;18.90;47.70
47414;DHT22;33163;0.000;0.000;2023-02-15T09:20:43;18.80;47.90
47414;DHT22;33163;0.000;0.000;2023-02-15T09:23:09;18.80;48.20
47414;DHT22;33163;0.000;0.000;2023-02-15T09:25:37;18.80;48.20
47414;DHT22;33163;0.000;0.000;2023-02-15T09:28:04;18.80;48.40
47414;DHT22;33163;0.000;0.000;2023-02-15T09:30:31;18.80;48.50
47414;DHT22;33163;0.000;0.000;2023-02-15T09:32:58;18.80;48.60
47414;DHT22;33163;0.000;0.000;2023-02-15T09:35:24;18.90;48.80
47414;DHT22;33163;0.000;0.000;2023-02-15T09:37:51;18.90;48.80
47414;DHT22;33163;0.000;0.000;2023-02-15T09:40:18;18.90;48.70
47414;DHT22;33163;0.000;0.000;2023-02-15T09:43:11;18.90;48.70
47414;DHT22;33163;0.000;0.000;2023-02-15T09:46:00;19.00;49.00
47414;DHT22;33163;0.000;0.000;2023-02-15T09:48:49;19.00;49.20
47414;DHT22;33163;0.000;0.000;2023-02-15T09:54:37;19.00;49.50
47414;DHT22;33163;0.000;0.000;2023-02-15T09:57:10;19.00;49.50
47414;DHT22;33163;0.000;0.000;2023-02-15T09:59:47;19.00;49.60
47414;DHT22;33163;0.000;0.000;2023-02-15T10:02:26;18.90;49.70
47414;DHT22;33163;0.000;0.000;2023-02-15T10:05:04;19.00;49.80
47414;DHT22;33163;0.000;0.000;2023-02-15T10:08:05;18.90;49.80
47414;DHT22;33163;0.000;0.000;2023-02-15T10:10:42;18.90;49.90
47414;DHT22;33163;0.000;0.000;2023-02-15T10:13:23;19.00;50.00
47414;DHT22;33163;0.000;0.000;2023-02-15T10:16:05;18.90;50.10
47414;DHT22;33163;0.000;0.000;2023-02-15T10:18:46;19.00;50.10
47414;DHT22;33163;0.000;0.000;2023-02-15T10:21:23;19.00;50.10
47414;DHT22;33163;0.000;0.000;2023-02-15T10:24:08;18.90;50.10
47414;DHT22;33163;0.000;0.000;2023-02-15T10:26:43;19.00;50.20
47414;DHT22;33163;0.000;0.000;2023-02-15T10:29:21;19.00;50.20
47414;DHT22;33163;0.000;0.000;2023-02-15T10:32:02;18.90;50.20
47414;DHT22;33163;0.000;0.000;2023-02-15T10:34:37;19.00;50.30
47414;DHT22;33163;0.000;0.000;2023-02-15T10:37:30;18.90;50.90
47414;DHT22;33163;0.000;0.000;2023-02-15T10:40:05;19.00;50.30
47414;DHT22;33163;0.000;0.000;2023-02-15T10:42:46;19.00;50.40
47414;DHT22;33163;0.000;0.000;2023-02-15T10:45:25;19.00;50.40
47414;DHT22;33163;0.000;0.000;2023-02-15T10:48:20;19.00;50.50
47414;DHT22;33163;0.000;0.000;2023-02-15T10:50:50;19.00;50.60
47414;DHT22;33163;0.000;0.000;2023-02-15T10:56:17;19.00;50.70
47414;DHT22;33163;0.000;0.000;2023-02-15T10:59:00;19.20;50.70
47414;DHT22;33163;0.000;0.000;2023-02-15T11:01:34;19.20;50.70
47414;DHT22;33163;0.000;0.000;2023-02-15T11:06:59;19.30;50.70
47414;DHT22;33163;0.000;0.000;2023-02-15T11:09:37;19.20;50.60
47414;DHT22;33163;0.000;0.000;2023-02-15T11:12:10;19.30;50.70
47414;DHT22;33163;0.000;0.000;2023-02-15T11:14:42;19.30;50.80
47414;DHT22;33163;0.000;0.000;2023-02-15T11:17:13;19.30;50.80
47414;DHT22;33163;0.000;0.000;2023-02-15T11:19:48;19.40;50.80
47414;DHT22;33163;0.000;0.000;2023-02-15T11:22:17;19.30;50.70
47414;DHT22;33163;0.000;0.000;2023-02-15T11:24:45;19.40;50.70
47414;DHT22;33163;0.000;0.000;2023-02-15T11:27:19;19.40;50.70
47414;DHT22;33163;0.000;0.000;2023-02-15T11:29:52;19.40;50.70
47414;DHT22;33163;0.000;0.000;2023-02-15T11:32:23;19.40;50.70
47414;DHT22;33163;0.000;0.000;2023-02-15T11:34:56;19.40;50.70
47414;DHT22;33163;0.000;0.000;2023-02-15T11:37:33;19.40;50.60
47414;DHT22;33163;0.000;0.000;2023-02-15T11:40:03;19.40;50.70
47414;DHT22;33163;0.000;0.000;2023-02-15T11:42:39;19.50;50.70
47414;DHT22;33163;0.000;0.000;2023-02-15T11:45:19;19.40;50.60
47414;DHT22;33163;0.000;0.000;2023-02-15T11:47:48;19.40;50.60
47414;DHT22;33163;0.000;0.000;2023-02-15T11:50:19;19.50;50.70
47414;DHT22;33163;0.000;0.000;2023-02-15T11:52:47;19.50;50.70
47414;DHT22;33163;0.000;0.000;2023-02-15T11:55:19;19.50;50.60
47414;DHT22;33163;0.000;0.000;2023-02-15T11:57:53;19.50;51.40
47414;DHT22;33163;0.000;0.000;2023-02-15T12:00:29;19.50;50.70
47414;DHT22;33163;0.000;0.000;2023-02-15T12:03:05;19.60;50.60
47414;DHT22;33163;0.000;0.000;2023-02-15T12:05:37;19.50;50.60
47414;DHT22;33163;0.000;0.000;2023-02-15T12:08:14;19.60;50.60
47414;DHT22;33163;0.000;0.000;2023-02-15T12:10:49;19.60;50.60
47414;DHT22;33163;0.000;0.000;2023-02-15T12:13:19;19.70;50.60
47414;DHT22;33163;0.000;0.000;2023-02-15T12:15:48;19.70;50.60
47414;DHT22;33163;0.000;0.000;2023-02-15T12:18:26;19.70;50.60
47414;DHT22;33163;0.000;0.000;2023-02-15T12:20:59;19.70;50.50
47414;DHT22;33163;0.000;0.000;2023-02-15T12:23:29;19.70;50.50
47414;DHT22;33163;0.000;0.000;2023-02-15T12:25:59;19.80;50.40
47414;DHT22;33163;0.000;0.000;2023-02-15T12:28:31;19.80;50.40
47414;DHT22;33163;0.000;0.000;2023-02-15T12:30:59;19.80;50.50
47414;DHT22;33163;0.000;0.000;2023-02-15T12:33:29;19.80;50.50
47414;DHT22;33163;0.000;0.000;2023-02-15T12:36:01;19.80;50.50
47414;DHT22;33163;0.000;0.000;2023-02-15T12:38:30;19.80;50.60
47414;DHT22;33163;0.000;0.000;2023-02-15T12:40:59;19.70;50.50
47414;DHT22;33163;0.000;0.000;2023-02-15T12:43:32;19.70;50.50
47414;DHT22;33163;0.000;0.000;2023-02-15T12:46:21;19.70;50.50
47414;DHT22;33163;0.000;0.000;2023-02-15T12:49:05;19.70;50.50
47414;DHT22;33163;0.000;0.000;2023-02-15T12:51:43;19.70;50.50
47414;DHT22;33163;0.000;0.000;2023-02-15T12:54:17;19.70;50.50
47414;DHT22;33163;0.000;0.000;2023-02-15T12:56:44;19.70;50.60
47414;DHT22;33163;0.000;0.000;2023-02-15T12:59:14;19.60;50.40
47414;DHT22;33163;0.000;0.000;2023-02-15T13:01:42;19.60;50.50
47414;DHT22;33163;0.000;0.000;2023-02-15T13:04:18;19.60;50.50
47414;DHT22;33163;0.000;0.000;2023-02-15T13:06:49;19.60;50.50
47414;DHT22;33163;0.000;0.000;2023-02-15T13:09:20;19.60;50.50
47414;DHT22;33163;0.000;0.000;2023-02-15T13:11:47;19.50;50.50
47414;DHT22;33163;0.000;0.000;2023-02-15T13:14:17;19.50;50.50
47414;DHT22;33163;0.000;0.000;2023-02-15T13:16:46;19.50;50.50
47414;DHT22;33163;0.000;0.000;2023-02-15T13:19:16;19.50;50.40
47414;DHT22;33163;0.000;0.000;2023-02-15T13:21:44;19.50;50.50
47414;DHT22;33163;0.000;0.000;2023-02-15T13:24:18;19.50;50.50
47414;DHT22;33163;0.000;0.000;2023-02-15T13:26:47;19.40;50.30
47414;DHT22;33163;0.000;0.000;2023-02-15T13:29:18;19.40;50.40
47414;DHT22;33163;0.000;0.000;2023-02-15T13:31:48;19.40;50.40
47414;DHT22;33163;0.000;0.000;2023-02-15T13:34:22;19.50;50.50
47414;DHT22;33163;0.000;0.000;2023-02-15T13:36:56;19.50;50.50
47414;DHT22;33163;0.000;0.000;2023-02-15T13:39:31;19.50;51.10
47414;DHT22;33163;0.000;0.000;2023-02-15T13:42:11;19.50;50.50
47414;DHT22;33163;0.000;0.000;2023-02-15T13:44:58;19.50;50.50
47414;DHT22;33163;0.000;0.000;2023-02-15T13:47:34;19.60;50.60
47414;DHT22;33163;0.000;0.000;2023-02-15T13:50:16;19.60;50.50
47414;DHT22;33163;0.000;0.000;2023-02-15T13:52:52;19.60;50.40
47414;DHT22;33163;0.000;0.000;2023-02-15T13:55:29;19.60;50.40
47414;DHT22;33163;0.000;0.000;2023-02-15T13:58:27;19.60;50.40
47414;DHT22;33163;0.000;0.000;2023-02-15T14:01:07;19.60;50.40
47414;DHT22;33163;0.000;0.000;2023-02-15T14:04:10;19.60;50.40
47414;DHT22;33163;0.000;0.000;2023-02-15T14:07:03;19.60;50.30
47414;DHT22;33163;0.000;0.000;2023-02-15T14:09:43;19.70;50.30
47414;DHT22;33163;0.000;0.000;2023-02-15T14:12:27;19.70;50.30
47414;DHT22;33163;0.000;0.000;2023-02-15T14:17:49;19.60;50.30
47414;DHT22;33163;0.000;0.000;2023-02-15T14:20:24;19.60;50.40
47414;DHT22;33163;0.000;0.000;2023-02-15T14:22:59;19.60;50.40
47414;DHT22;33163;0.000;0.000;2023-02-15T14:25:36;19.60;50.70
47414;DHT22;33163;0.000;0.000;2023-02-15T14:28:08;19.50;50.60
47414;DHT22;33163;0.000;0.000;2023-02-15T14:30:38;19.50;50.60
47414;DHT22;33163;0.000;0.000;2023-02-15T14:33:07;19.50;50.70
47414;DHT22;33163;0.000;0.000;2023-02-15T14:35:35;19.50;50.70
47414;DHT22;33163;0.000;0.000;2023-02-15T14:38:09;19.50;50.70
47414;DHT22;33163;0.000;0.000;2023-02-15T14:40:48;19.40;50.80
47414;DHT22;33163;0.000;0.000;2023-02-15T14:43:35;19.50;50.80
47414;DHT22;33163;0.000;0.000;2023-02-15T14:46:11;19.40;50.90
47414;DHT22;33163;0.000;0.000;2023-02-15T14:48:45;19.40;51.00
47414;DHT22;33163;0.000;0.000;2023-02-15T14:54:59;19.40;51.40
47414;DHT22;33163;0.000;0.000;2023-02-15T14:57:31;19.40;51.30
47414;DHT22;33163;0.000;0.000;2023-02-15T15:00:00;19.30;51.20
47414;DHT22;33163;0.000;0.000;2023-02-15T15:02:43;19.30;51.20
47414;DHT22;33163;0.000;0.000;2023-02-15T15:05:17;19.30;51.30
