sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T00:01:48;28.74;27.38;31.04;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T00:04:17;28.53;27.35;38.13;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T00:06:44;28.49;27.24;29.59;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T00:09:11;28.49;27.21;33.21;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T00:11:38;28.51;27.33;29.92;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T00:14:21;28.53;27.27;29.74;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T00:16:49;28.66;27.33;34.21;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T00:19:18;28.49;27.34;31.66;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T00:21:47;29.11;27.23;47.06;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T00:24:15;28.55;27.40;39.65;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T00:26:43;30.27;27.34;46.81;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T00:29:12;28.85;27.22;40.86;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T00:31:38;28.54;27.35;37.57;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T00:34:26;29.00;27.34;50.60;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T00:36:53;29.02;27.33;45.12;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T00:39:20;28.50;27.19;32.33;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T00:41:46;28.73;27.35;31.78;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T00:44:14;28.52;27.38;29.79;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T00:46:41;29.20;27.24;55.47;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T00:49:10;28.78;27.27;51.67;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T00:51:38;28.50;27.39;37.80;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T00:54:06;28.52;27.10;37.48;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T00:56:32;28.71;27.38;39.75;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T00:58:59;28.51;27.28;31.81;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T01:01:25;28.48;27.15;30.79;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T01:03:52;28.49;27.33;30.93;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T01:06:19;28.98;27.28;47.22;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T01:08:47;29.11;27.07;43.37;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T01:11:21;29.03;27.03;50.88;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T01:13:52;28.51;27.20;37.03;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T01:16:20;28.78;27.22;33.81;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T01:18:47;28.95;27.42;47.89;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T01:21:19;28.59;27.43;29.89;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T01:23:46;28.49;27.32;29.76;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T01:26:14;28.45;27.04;29.64;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T01:28:44;28.48;27.25;31.46;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T01:31:18;28.48;27.33;29.64;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T01:33:47;28.47;27.08;29.59;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T01:36:14;28.52;27.39;29.68;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T01:38:40;28.49;27.16;29.56;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T01:41:08;28.52;27.38;29.65;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T01:43:57;28.50;27.22;29.68;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T01:49:14;28.50;27.35;32.60;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T01:51:43;28.68;27.42;30.62;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T01:54:20;28.91;27.51;43.38;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T01:56:48;28.55;27.41;29.70;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T01:59:20;28.55;27.42;33.62;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T02:01:53;28.57;27.21;30.40;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T02:04:38;28.50;27.23;29.60;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T02:07:07;28.58;27.04;29.76;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T02:09:36;28.94;27.41;40.98;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T02:12:03;29.00;27.51;50.26;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T02:14:30;28.60;27.30;33.50;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T02:17:13;28.53;26.81;30.52;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T02:20:12;28.62;27.29;30.31;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T02:23:11;28.53;27.22;30.84;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T02:38:02;28.50;27.30;29.99;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T02:45:44;28.52;27.09;29.95;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T02:48:25;28.57;27.17;33.48;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T02:50:54;28.53;27.11;29.85;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T02:53:20;28.53;27.36;29.88;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T02:58:38;28.54;26.92;29.86;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T03:01:34;28.61;27.37;37.24;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T03:04:08;28.55;27.42;34.99;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T03:09:45;28.64;27.29;32.06;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T03:12:34;28.59;27.33;29.84;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T03:17:35;28.56;27.36;30.45;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T03:20:07;28.56;27.20;29.62;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T03:22:42;28.56;27.35;34.23;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T03:25:19;28.62;27.16;30.59;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T03:27:54;28.80;27.39;34.11;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T03:30:22;28.82;27.32;45.11;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T03:32:51;28.74;27.33;46.67;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T03:35:24;28.63;27.43;32.20;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T03:38:00;28.70;27.15;30.44;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T03:40:44;28.68;27.46;32.50;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T03:43:56;28.62;27.47;29.63;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T03:49:47;32.76;30.52;35.70;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T03:52:18;32.89;30.50;37.23;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T03:54:47;32.87;30.66;38.97;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T03:57:24;32.53;30.74;40.08;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T04:00:14;32.20;30.33;33.89;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T04:03:04;31.77;30.28;41.40;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T04:05:32;31.53;29.99;34.81;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T04:07:58;31.46;29.60;32.95;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T04:10:25;31.71;29.96;33.80;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T04:13:10;31.58;29.86;39.13;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T04:15:37;31.57;30.05;33.16;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T04:18:22;31.51;29.73;33.05;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T04:21:06;31.56;29.99;33.40;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T04:23:52;31.57;29.84;33.18;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T04:26:37;31.60;29.58;37.77;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T04:29:03;31.53;29.96;33.27;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T04:31:30;31.62;29.78;33.45;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T04:33:56;31.59;29.83;33.36;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T04:36:23;31.57;29.60;33.19;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T04:38:49;31.83;30.12;36.12;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T04:41:16;32.60;29.80;39.73;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T04:43:42;46.82;30.02;52.26;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T04:46:09;48.60;44.61;52.30;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T04:48:35;48.42;44.09;52.25;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T04:51:06;48.30;43.38;52.30;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T04:53:33;48.26;43.21;54.89;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T04:56:00;48.29;43.71;54.72;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T04:58:26;48.11;43.81;54.30;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T05:00:56;47.92;41.67;52.18;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T05:03:24;48.01;42.35;52.04;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T05:05:51;47.77;41.51;52.61;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T05:08:17;47.30;42.16;51.66;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T05:10:44;47.31;41.80;52.66;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T05:13:10;46.86;41.43;54.72;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T05:15:37;46.45;41.83;52.16;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T05:18:03;46.21;42.04;51.12;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T05:20:32;46.11;42.12;50.74;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T05:22:58;46.07;41.57;51.04;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T05:25:25;46.06;41.79;50.58;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T05:28:10;46.01;41.14;51.48;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T05:30:56;46.00;41.97;50.38;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T05:33:25;46.00;41.40;50.45;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T05:35:52;45.98;41.36;51.27;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T05:38:18;45.96;41.46;50.74;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T05:40:45;46.00;41.30;50.91;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T05:43:11;45.99;41.16;54.79;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T05:45:38;45.94;41.03;51.38;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T05:48:04;46.03;41.77;50.51;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T05:50:31;46.02;41.61;55.15;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T05:52:59;46.05;41.33;58.18;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T05:55:26;45.96;41.83;50.81;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T05:57:53;45.99;41.13;50.62;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T06:00:19;46.05;41.86;52.40;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T06:02:46;46.06;41.73;50.21;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T06:05:13;46.06;41.62;51.18;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T06:07:42;46.09;41.65;50.89;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T06:10:10;46.05;41.20;50.83;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T06:12:37;46.03;41.75;50.78;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T06:15:03;46.05;41.89;50.37;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T06:17:31;46.03;41.36;50.84;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T06:19:57;46.17;41.86;53.40;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T06:22:24;46.20;41.80;55.75;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T06:24:51;46.17;41.54;55.12;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T06:27:17;46.06;41.40;51.28;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T06:29:44;46.20;41.99;51.20;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T06:32:10;46.31;42.00;51.85;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T06:34:37;46.23;41.72;52.05;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T06:37:03;46.25;41.90;56.36;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T06:39:30;46.27;41.83;50.96;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T09:57:27;46.34;41.72;52.82;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T10:00:18;46.27;41.69;50.55;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T10:08:36;46.29;41.51;60.42;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T10:11:14;46.23;41.94;55.44;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T10:14:12;46.22;41.87;52.47;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T10:27:48;46.21;41.80;51.61;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T10:30:20;46.17;41.70;51.90;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T10:33:22;46.25;41.07;52.02;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T10:44:37;46.16;41.79;51.23;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T10:47:19;46.20;41.60;51.55;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T10:58:47;46.21;41.98;50.47;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T11:01:34;46.25;41.73;57.35;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T11:06:59;46.22;41.23;51.01;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T11:09:44;46.30;41.87;51.34;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T11:12:24;46.41;41.80;55.22;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T11:18:11;46.47;41.96;56.66;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T11:20:54;46.44;41.25;51.77;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T11:23:24;46.60;41.98;54.91;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T11:27:13;46.41;41.42;51.24;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T11:29:25;46.39;41.27;51.07;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T11:31:57;46.30;41.67;52.26;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T11:34:38;46.43;41.10;51.39;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T11:37:18;46.42;41.41;51.06;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T11:39:47;46.44;42.01;52.56;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T11:42:21;46.53;41.52;51.53;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T11:45:04;46.68;41.84;56.54;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T11:47:36;47.34;42.73;52.96;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T11:50:19;47.09;41.94;53.97;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T11:52:51;47.02;42.75;52.44;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T11:55:24;46.83;42.25;52.35;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T11:58:03;46.81;42.43;51.71;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T12:00:46;46.82;42.53;54.97;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T12:08:51;46.71;42.12;51.33;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T12:11:31;46.61;41.92;51.05;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T12:14:10;46.55;41.87;51.74;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T12:16:51;46.56;41.95;51.29;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T12:19:37;46.49;41.82;50.95;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T12:22:29;46.50;42.17;52.28;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T12:25:00;46.53;41.54;51.93;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T12:27:33;46.55;41.44;51.13;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T12:30:06;46.50;42.03;53.01;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T12:32:50;46.55;41.03;51.11;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T12:35:33;46.57;41.89;51.70;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T12:38:09;46.53;41.67;52.04;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T12:41:24;46.49;42.04;51.16;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T12:44:18;46.55;42.43;50.72;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T12:49:25;46.57;41.45;52.02;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T12:51:55;46.51;41.53;51.56;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T12:56:48;46.53;42.36;51.68;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T12:59:15;46.57;41.05;52.56;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T13:01:42;46.54;41.99;51.55;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T13:04:25;46.47;41.42;51.81;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T13:06:55;46.45;41.45;52.61;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T13:12:30;46.41;41.94;51.45;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T13:14:58;46.41;40.97;52.88;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T13:17:32;46.39;41.84;51.55;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T13:20:16;46.41;42.06;51.58;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T13:22:46;46.39;41.94;51.56;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T13:25:22;46.47;41.82;54.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T13:27:53;46.55;41.73;56.86;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T13:30:44;46.53;41.99;51.40;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T13:33:22;46.50;41.73;57.03;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T13:41:25;46.47;41.81;51.91;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T13:52:18;46.60;41.92;56.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T13:55:13;46.47;41.27;50.98;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T13:58:05;46.62;41.69;59.84;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T15:49:44;46.06;41.59;52.07;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T15:52:17;46.04;41.07;51.36;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T15:57:31;46.06;41.67;51.39;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T15:59:59;46.06;41.33;50.80;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T16:02:26;46.11;41.46;52.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T16:04:53;46.09;41.25;51.25;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T16:07:24;46.08;41.40;51.25;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T16:12:39;46.42;41.84;57.83;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T16:15:20;46.14;41.44;51.27;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T16:17:54;46.32;41.79;51.05;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T16:20:33;46.31;41.55;51.08;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T16:26:53;46.45;42.19;51.62;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T16:29:32;46.44;41.34;51.19;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T16:32:18;46.36;41.63;52.13;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T16:34:55;46.36;41.45;51.04;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T16:37:33;46.38;42.06;51.69;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T16:40:00;46.37;41.25;51.46;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T16:42:27;46.40;41.83;62.51;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T16:45:07;46.28;41.63;54.06;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T16:47:42;46.32;41.01;51.73;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T16:50:25;46.25;41.52;52.70;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T16:52:56;46.30;41.63;51.58;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T16:55:27;46.25;41.19;51.23;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T16:57:59;46.25;41.51;51.48;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T17:00:31;46.30;41.55;51.61;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T17:03:21;46.33;41.12;51.47;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T17:05:52;49.17;30.00;70.34;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T17:08:29;55.90;27.90;73.02;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T17:13:32;56.95;27.83;78.41;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T17:18:43;53.96;27.78;77.57;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T17:21:17;29.02;27.58;37.37;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T17:23:50;29.36;27.76;39.12;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T17:26:21;29.13;27.52;48.11;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T17:28:55;28.93;27.57;36.21;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T17:31:26;29.06;27.61;36.91;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T17:33:56;29.13;27.60;36.97;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T17:36:26;29.20;27.44;48.58;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T17:38:59;29.11;27.32;44.52;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T17:41:36;29.37;27.33;40.88;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T17:44:05;28.99;27.46;33.66;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T17:46:36;29.23;27.61;45.52;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T17:49:04;28.98;27.55;42.17;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T17:51:31;29.02;27.68;33.41;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T17:53:58;29.12;27.65;33.46;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T17:56:43;28.97;27.56;34.45;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T17:59:10;31.46;27.36;58.16;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T18:01:44;34.61;30.24;41.71;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T18:04:32;34.40;31.31;39.72;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T18:07:19;34.57;31.73;41.19;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T18:10:16;34.46;31.99;39.99;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T18:13:02;34.23;31.67;39.65;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T18:15:29;34.27;31.60;39.32;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T18:17:56;34.02;31.58;46.20;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T18:20:30;48.50;31.68;81.44;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T18:22:58;52.97;31.69;79.82;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T18:25:24;31.92;27.74;47.23;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T18:27:51;29.86;27.58;43.79;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T18:30:20;30.01;27.59;44.01;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T18:32:50;30.35;27.74;45.15;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T18:35:20;30.09;27.58;44.85;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T18:37:49;31.27;27.58;55.30;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T18:40:18;29.69;27.37;49.56;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T18:42:45;29.69;27.49;50.76;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T18:45:25;29.05;27.55;44.34;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T18:47:53;29.21;27.68;36.86;;
73436;Laerm;61662;51.08752170;5.88589730;2023-02-15T18:50:21;28.82;27.51;40.89;;
