sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
28803;BMP280;15949;55.656;37.422;2023-02-15T00:04:54;99707.34;;;-3.35
28803;BMP280;15949;55.656;37.422;2023-02-15T00:10:01;99712.00;;;-3.32
28803;BMP280;15949;55.656;37.422;2023-02-15T00:15:07;99709.91;;;-3.35
28803;BMP280;15949;55.656;37.422;2023-02-15T00:20:12;99719.09;;;-3.34
28803;BMP280;15949;55.656;37.422;2023-02-15T00:25:18;99719.53;;;-3.37
28803;BMP280;15949;55.656;37.422;2023-02-15T00:30:24;99714.91;;;-3.40
28803;BMP280;15949;55.656;37.422;2023-02-15T00:35:29;99715.56;;;-3.33
28803;BMP280;15949;55.656;37.422;2023-02-15T00:40:35;99723.44;;;-3.35
28803;BMP280;15949;55.656;37.422;2023-02-15T00:45:40;99719.88;;;-3.34
28803;BMP280;15949;55.656;37.422;2023-02-15T00:50:48;99723.44;;;-3.35
28803;BMP280;15949;55.656;37.422;2023-02-15T00:55:54;99721.09;;;-3.36
28803;BMP280;15949;55.656;37.422;2023-02-15T01:01:12;99736.28;;;-3.41
28803;BMP280;15949;55.656;37.422;2023-02-15T01:06:18;99738.81;;;-3.41
28803;BMP280;15949;55.656;37.422;2023-02-15T01:11:24;99742.91;;;-3.40
28803;BMP280;15949;55.656;37.422;2023-02-15T01:16:29;99741.03;;;-3.45
28803;BMP280;15949;55.656;37.422;2023-02-15T01:21:35;99746.81;;;-3.49
28803;BMP280;15949;55.656;37.422;2023-02-15T01:26:41;99753.66;;;-3.50
28803;BMP280;15949;55.656;37.422;2023-02-15T01:31:46;99742.50;;;-3.49
28803;BMP280;15949;55.656;37.422;2023-02-15T01:36:52;99749.91;;;-3.47
28803;BMP280;15949;55.656;37.422;2023-02-15T01:41:57;99747.91;;;-3.45
28803;BMP280;15949;55.656;37.422;2023-02-15T01:47:03;99754.78;;;-3.46
28803;BMP280;15949;55.656;37.422;2023-02-15T01:52:10;99769.19;;;-3.51
28803;BMP280;15949;55.656;37.422;2023-02-15T01:57:20;99759.78;;;-3.63
28803;BMP280;15949;55.656;37.422;2023-02-15T02:02:28;99769.06;;;-3.68
28803;BMP280;15949;55.656;37.422;2023-02-15T02:07:38;99758.78;;;-3.62
28803;BMP280;15949;55.656;37.422;2023-02-15T02:12:45;99761.44;;;-3.56
28803;BMP280;15949;55.656;37.422;2023-02-15T02:18:08;99769.63;;;-3.54
28803;BMP280;15949;55.656;37.422;2023-02-15T02:39:28;99770.53;;;-3.61
28803;BMP280;15949;55.656;37.422;2023-02-15T02:44:43;99781.47;;;-3.60
28803;BMP280;15949;55.656;37.422;2023-02-15T02:49:52;99777.94;;;-3.59
28803;BMP280;15949;55.656;37.422;2023-02-15T02:54:59;99788.34;;;-3.61
28803;BMP280;15949;55.656;37.422;2023-02-15T03:00:06;99790.22;;;-3.68
28803;BMP280;15949;55.656;37.422;2023-02-15T03:05:17;99780.47;;;-3.71
28803;BMP280;15949;55.656;37.422;2023-02-15T03:10:24;99796.75;;;-3.72
28803;BMP280;15949;55.656;37.422;2023-02-15T03:15:34;99794.53;;;-3.80
28803;BMP280;15949;55.656;37.422;2023-02-15T03:21:00;99796.50;;;-3.82
28803;BMP280;15949;55.656;37.422;2023-02-15T03:26:07;99794.41;;;-3.85
28803;BMP280;15949;55.656;37.422;2023-02-15T03:31:15;99807.78;;;-3.89
28803;BMP280;15949;55.656;37.422;2023-02-15T03:36:46;99810.31;;;-4.01
28803;BMP280;15949;55.656;37.422;2023-02-15T03:47:19;99812.13;;;-4.08
28803;BMP280;15949;55.656;37.422;2023-02-15T03:52:26;99808.94;;;-4.15
28803;BMP280;15949;55.656;37.422;2023-02-15T03:57:35;99806.69;;;-4.23
28803;BMP280;15949;55.656;37.422;2023-02-15T04:03:11;99810.75;;;-4.34
28803;BMP280;15949;55.656;37.422;2023-02-15T04:08:17;99810.59;;;-4.39
28803;BMP280;15949;55.656;37.422;2023-02-15T04:13:29;99816.25;;;-4.37
28803;BMP280;15949;55.656;37.422;2023-02-15T04:18:37;99817.59;;;-4.34
28803;BMP280;15949;55.656;37.422;2023-02-15T04:24:01;99817.00;;;-4.36
28803;BMP280;15949;55.656;37.422;2023-02-15T04:29:26;99810.41;;;-4.37
28803;BMP280;15949;55.656;37.422;2023-02-15T04:34:32;99823.13;;;-4.37
28803;BMP280;15949;55.656;37.422;2023-02-15T04:39:38;99819.34;;;-4.35
28803;BMP280;15949;55.656;37.422;2023-02-15T04:44:43;99815.50;;;-4.37
28803;BMP280;15949;55.656;37.422;2023-02-15T04:49:49;99832.38;;;-4.43
28803;BMP280;15949;55.656;37.422;2023-02-15T04:54:55;99831.03;;;-4.46
28803;BMP280;15949;55.656;37.422;2023-02-15T05:00:00;99826.50;;;-4.43
28803;BMP280;15949;55.656;37.422;2023-02-15T05:05:06;99828.13;;;-4.49
28803;BMP280;15949;55.656;37.422;2023-02-15T05:10:12;99822.50;;;-4.51
28803;BMP280;15949;55.656;37.422;2023-02-15T05:15:18;99840.72;;;-4.54
28803;BMP280;15949;55.656;37.422;2023-02-15T05:20:23;99845.16;;;-4.50
28803;BMP280;15949;55.656;37.422;2023-02-15T05:25:29;99855.59;;;-4.58
28803;BMP280;15949;55.656;37.422;2023-02-15T05:31:15;99855.97;;;-4.54
28803;BMP280;15949;55.656;37.422;2023-02-15T05:36:21;99857.31;;;-4.52
28803;BMP280;15949;55.656;37.422;2023-02-15T05:41:27;99857.88;;;-4.50
28803;BMP280;15949;55.656;37.422;2023-02-15T05:46:33;99867.22;;;-4.43
28803;BMP280;15949;55.656;37.422;2023-02-15T05:51:38;99862.56;;;-4.47
28803;BMP280;15949;55.656;37.422;2023-02-15T05:56:44;99864.81;;;-4.38
28803;BMP280;15949;55.656;37.422;2023-02-15T06:01:50;99859.84;;;-4.33
28803;BMP280;15949;55.656;37.422;2023-02-15T06:06:55;99864.16;;;-4.34
28803;BMP280;15949;55.656;37.422;2023-02-15T06:12:01;99861.28;;;-4.37
28803;BMP280;15949;55.656;37.422;2023-02-15T06:17:06;99862.53;;;-4.28
28803;BMP280;15949;55.656;37.422;2023-02-15T06:22:12;99863.50;;;-4.29
28803;BMP280;15949;55.656;37.422;2023-02-15T06:27:19;99878.78;;;-4.29
28803;BMP280;15949;55.656;37.422;2023-02-15T06:32:24;99874.88;;;-4.32
28803;BMP280;15949;55.656;37.422;2023-02-15T06:37:30;99884.72;;;-4.35
28803;BMP280;15949;55.656;37.422;2023-02-15T06:42:35;99886.28;;;-4.34
28803;BMP280;15949;55.656;37.422;2023-02-15T06:47:41;99896.78;;;-4.31
28803;BMP280;15949;55.656;37.422;2023-02-15T06:52:47;99900.31;;;-4.32
28803;BMP280;15949;55.656;37.422;2023-02-15T06:57:52;99898.69;;;-4.26
28803;BMP280;15949;55.656;37.422;2023-02-15T07:02:58;99899.13;;;-4.29
28803;BMP280;15949;55.656;37.422;2023-02-15T07:08:04;99897.75;;;-4.14
28803;BMP280;15949;55.656;37.422;2023-02-15T07:13:10;99901.50;;;-3.98
28803;BMP280;15949;55.656;37.422;2023-02-15T07:18:15;99899.50;;;-3.96
28803;BMP280;15949;55.656;37.422;2023-02-15T07:23:21;99902.69;;;-4.00
28803;BMP280;15949;55.656;37.422;2023-02-15T07:28:27;99905.53;;;-4.09
28803;BMP280;15949;55.656;37.422;2023-02-15T07:33:33;99897.09;;;-3.91
28803;BMP280;15949;55.656;37.422;2023-02-15T07:38:40;99903.75;;;-3.90
28803;BMP280;15949;55.656;37.422;2023-02-15T07:43:46;99903.16;;;-3.74
28803;BMP280;15949;55.656;37.422;2023-02-15T07:48:52;99910.22;;;-3.76
28803;BMP280;15949;55.656;37.422;2023-02-15T07:53:57;99916.75;;;-3.80
28803;BMP280;15949;55.656;37.422;2023-02-15T07:59:03;99911.78;;;-3.75
28803;BMP280;15949;55.656;37.422;2023-02-15T08:04:10;99917.53;;;-3.68
28803;BMP280;15949;55.656;37.422;2023-02-15T08:09:16;99916.59;;;-3.85
28803;BMP280;15949;55.656;37.422;2023-02-15T08:14:21;99920.47;;;-3.82
28803;BMP280;15949;55.656;37.422;2023-02-15T08:19:29;99924.50;;;-3.75
28803;BMP280;15949;55.656;37.422;2023-02-15T08:24:36;99928.38;;;-3.72
28803;BMP280;15949;55.656;37.422;2023-02-15T08:29:42;99939.03;;;-3.64
28803;BMP280;15949;55.656;37.422;2023-02-15T08:34:48;99938.56;;;-3.42
28803;BMP280;15949;55.656;37.422;2023-02-15T08:39:54;99950.81;;;-3.51
28803;BMP280;15949;55.656;37.422;2023-02-15T08:44:59;99938.31;;;-3.52
28803;BMP280;15949;55.656;37.422;2023-02-15T08:50:05;99948.50;;;-3.41
28803;BMP280;15949;55.656;37.422;2023-02-15T08:55:11;99945.03;;;-3.58
28803;BMP280;15949;55.656;37.422;2023-02-15T09:00:17;99952.88;;;-3.60
28803;BMP280;15949;55.656;37.422;2023-02-15T09:05:23;99951.91;;;-3.59
28803;BMP280;15949;55.656;37.422;2023-02-15T09:10:29;99948.81;;;-3.61
28803;BMP280;15949;55.656;37.422;2023-02-15T09:15:35;99951.03;;;-3.52
28803;BMP280;15949;55.656;37.422;2023-02-15T09:20:40;99972.00;;;-3.39
28803;BMP280;15949;55.656;37.422;2023-02-15T09:25:46;99958.09;;;-3.25
28803;BMP280;15949;55.656;37.422;2023-02-15T09:30:51;99963.91;;;-2.94
28803;BMP280;15949;55.656;37.422;2023-02-15T09:35:58;99954.72;;;-2.84
28803;BMP280;15949;55.656;37.422;2023-02-15T09:41:24;99968.31;;;-3.01
28803;BMP280;15949;55.656;37.422;2023-02-15T09:46:55;99974.69;;;-3.22
28803;BMP280;15949;55.656;37.422;2023-02-15T09:57:34;99978.47;;;-3.54
28803;BMP280;15949;55.656;37.422;2023-02-15T10:08:18;99990.81;;;-3.51
28803;BMP280;15949;55.656;37.422;2023-02-15T10:13:37;99989.56;;;-3.61
28803;BMP280;15949;55.656;37.422;2023-02-15T10:24:25;99999.09;;;-3.15
28803;BMP280;15949;55.656;37.422;2023-02-15T10:29:37;99995.09;;;-3.10
28803;BMP280;15949;55.656;37.422;2023-02-15T10:34:53;99998.41;;;-3.22
28803;BMP280;15949;55.656;37.422;2023-02-15T10:51:10;100017.75;;;-3.44
28803;BMP280;15949;55.656;37.422;2023-02-15T10:56:38;100030.94;;;-3.35
28803;BMP280;15949;55.656;37.422;2023-02-15T11:01:58;100030.91;;;-3.47
28803;BMP280;15949;55.656;37.422;2023-02-15T11:07:15;100039.06;;;-3.56
28803;BMP280;15949;55.656;37.422;2023-02-15T11:12:24;100041.25;;;-3.60
28803;BMP280;15949;55.656;37.422;2023-02-15T11:17:41;100038.78;;;-3.48
28803;BMP280;15949;55.656;37.422;2023-02-15T11:22:50;100042.47;;;-3.63
28803;BMP280;15949;55.656;37.422;2023-02-15T11:28:00;100051.38;;;-3.53
28803;BMP280;15949;55.656;37.422;2023-02-15T11:33:16;100051.66;;;-3.62
28803;BMP280;15949;55.656;37.422;2023-02-15T11:38:28;100059.84;;;-3.60
28803;BMP280;15949;55.656;37.422;2023-02-15T11:43:48;100065.38;;;-3.63
28803;BMP280;15949;55.656;37.422;2023-02-15T11:48:55;100065.44;;;-3.51
28803;BMP280;15949;55.656;37.422;2023-02-15T11:54:02;100066.31;;;-3.57
28803;BMP280;15949;55.656;37.422;2023-02-15T11:59:17;100066.22;;;-3.69
28803;BMP280;15949;55.656;37.422;2023-02-15T12:04:34;100079.19;;;-3.70
28803;BMP280;15949;55.656;37.422;2023-02-15T12:09:55;100076.84;;;-3.72
28803;BMP280;15949;55.656;37.422;2023-02-15T12:15:06;100088.91;;;-3.79
28803;BMP280;15949;55.656;37.422;2023-02-15T12:25:37;100090.81;;;-3.74
28803;BMP280;15949;55.656;37.422;2023-02-15T12:30:45;100089.88;;;-3.62
28803;BMP280;15949;55.656;37.422;2023-02-15T12:36:00;100099.00;;;-3.54
28803;BMP280;15949;55.656;37.422;2023-02-15T12:41:33;100108.84;;;-3.58
28803;BMP280;15949;55.656;37.422;2023-02-15T12:46:39;100111.66;;;-3.66
28803;BMP280;15949;55.656;37.422;2023-02-15T12:51:56;100119.59;;;-3.74
28803;BMP280;15949;55.656;37.422;2023-02-15T12:57:28;100126.06;;;-3.78
28803;BMP280;15949;55.656;37.422;2023-02-15T13:07:49;100132.88;;;-3.90
28803;BMP280;15949;55.656;37.422;2023-02-15T13:12:55;100155.22;;;-3.92
28803;BMP280;15949;55.656;37.422;2023-02-15T13:18:05;100155.63;;;-3.95
28803;BMP280;15949;55.656;37.422;2023-02-15T13:23:26;100155.69;;;-4.01
28803;BMP280;15949;55.656;37.422;2023-02-15T13:28:45;100167.81;;;-4.04
28803;BMP280;15949;55.656;37.422;2023-02-15T13:33:56;100163.50;;;-3.96
28803;BMP280;15949;55.656;37.422;2023-02-15T13:39:34;100168.34;;;-3.95
28803;BMP280;15949;55.656;37.422;2023-02-15T13:55:23;100176.78;;;-3.94
28803;BMP280;15949;55.656;37.422;2023-02-15T14:11:22;100188.59;;;-4.07
28803;BMP280;15949;55.656;37.422;2023-02-15T14:16:45;100192.75;;;-4.12
28803;BMP280;15949;55.656;37.422;2023-02-15T14:22:02;100199.97;;;-4.09
28803;BMP280;15949;55.656;37.422;2023-02-15T14:27:27;100203.28;;;-4.09
28803;BMP280;15949;55.656;37.422;2023-02-15T14:32:42;100215.09;;;-4.14
28803;BMP280;15949;55.656;37.422;2023-02-15T14:38:09;100216.06;;;-4.15
28803;BMP280;15949;55.656;37.422;2023-02-15T14:53:49;100220.25;;;-4.27
28803;BMP280;15949;55.656;37.422;2023-02-15T14:58:56;100220.25;;;-4.27
28803;BMP280;15949;55.656;37.422;2023-02-15T15:04:06;100235.75;;;-4.29
28803;BMP280;15949;55.656;37.422;2023-02-15T15:09:25;100237.31;;;-4.28
28803;BMP280;15949;55.656;37.422;2023-02-15T15:25:00;100249.34;;;-4.17
28803;BMP280;15949;55.656;37.422;2023-02-15T15:35:43;100253.41;;;-4.09
28803;BMP280;15949;55.656;37.422;2023-02-15T15:41:13;100265.59;;;-4.18
28803;BMP280;15949;55.656;37.422;2023-02-15T15:46:43;100271.13;;;-4.21
28803;BMP280;15949;55.656;37.422;2023-02-15T15:51:53;100277.00;;;-4.20
28803;BMP280;15949;55.656;37.422;2023-02-15T15:57:03;100277.53;;;-4.18
28803;BMP280;15949;55.656;37.422;2023-02-15T16:02:14;100276.78;;;-4.19
28803;BMP280;15949;55.656;37.422;2023-02-15T16:07:25;100284.03;;;-4.22
28803;BMP280;15949;55.656;37.422;2023-02-15T16:12:33;100285.44;;;-4.26
28803;BMP280;15949;55.656;37.422;2023-02-15T16:17:41;100299.34;;;-4.29
28803;BMP280;15949;55.656;37.422;2023-02-15T16:22:54;100299.13;;;-4.27
28803;BMP280;15949;55.656;37.422;2023-02-15T16:28:11;100313.06;;;-4.30
28803;BMP280;15949;55.656;37.422;2023-02-15T16:33:17;100304.63;;;-4.24
28803;BMP280;15949;55.656;37.422;2023-02-15T16:43:50;100312.03;;;-4.22
28803;BMP280;15949;55.656;37.422;2023-02-15T16:49:00;100317.59;;;-4.38
28803;BMP280;15949;55.656;37.422;2023-02-15T16:54:15;100314.47;;;-4.40
28803;BMP280;15949;55.656;37.422;2023-02-15T16:59:30;100309.78;;;-4.43
28803;BMP280;15949;55.656;37.422;2023-02-15T17:04:37;100306.88;;;-4.47
28803;BMP280;15949;55.656;37.422;2023-02-15T17:09:56;100319.22;;;-4.51
28803;BMP280;15949;55.656;37.422;2023-02-15T17:15:02;100323.53;;;-4.51
28803;BMP280;15949;55.656;37.422;2023-02-15T17:20:14;100316.50;;;-4.56
28803;BMP280;15949;55.656;37.422;2023-02-15T17:25:26;100329.56;;;-4.59
28803;BMP280;15949;55.656;37.422;2023-02-15T17:30:36;100325.09;;;-4.57
28803;BMP280;15949;55.656;37.422;2023-02-15T17:35:43;100334.88;;;-4.54
28803;BMP280;15949;55.656;37.422;2023-02-15T17:40:49;100334.06;;;-4.48
28803;BMP280;15949;55.656;37.422;2023-02-15T17:45:54;100326.63;;;-4.42
28803;BMP280;15949;55.656;37.422;2023-02-15T17:51:03;100323.84;;;-4.41
28803;BMP280;15949;55.656;37.422;2023-02-15T17:56:09;100324.44;;;-4.39
28803;BMP280;15949;55.656;37.422;2023-02-15T18:01:17;100323.91;;;-4.48
28803;BMP280;15949;55.656;37.422;2023-02-15T18:06:43;100324.31;;;-4.51
28803;BMP280;15949;55.656;37.422;2023-02-15T18:12:24;100331.34;;;-4.46
28803;BMP280;15949;55.656;37.422;2023-02-15T18:17:46;100324.28;;;-4.44
28803;BMP280;15949;55.656;37.422;2023-02-15T18:22:52;100314.09;;;-4.44
28803;BMP280;15949;55.656;37.422;2023-02-15T18:27:58;100322.50;;;-4.43
28803;BMP280;15949;55.656;37.422;2023-02-15T18:33:04;100320.75;;;-4.43
28803;BMP280;15949;55.656;37.422;2023-02-15T18:38:10;100327.19;;;-4.40
28803;BMP280;15949;55.656;37.422;2023-02-15T18:43:15;100319.56;;;-4.40
28803;BMP280;15949;55.656;37.422;2023-02-15T18:48:21;100326.41;;;-4.41
28803;BMP280;15949;55.656;37.422;2023-02-15T18:53:27;100332.44;;;-4.35
28803;BMP280;15949;55.656;37.422;2023-02-15T18:58:32;100339.53;;;-4.37
28803;BMP280;15949;55.656;37.422;2023-02-15T19:03:38;100334.06;;;-4.48
28803;BMP280;15949;55.656;37.422;2023-02-15T19:08:45;100329.41;;;-4.51
28803;BMP280;15949;55.656;37.422;2023-02-15T19:13:52;100332.69;;;-4.50
28803;BMP280;15949;55.656;37.422;2023-02-15T19:18:59;100338.75;;;-4.44
28803;BMP280;15949;55.656;37.422;2023-02-15T19:24:08;100334.63;;;-4.46
28803;BMP280;15949;55.656;37.422;2023-02-15T19:29:22;100335.81;;;-4.41
28803;BMP280;15949;55.656;37.422;2023-02-15T19:34:29;100323.47;;;-4.44
28803;BMP280;15949;55.656;37.422;2023-02-15T19:39:37;100325.47;;;-4.47
28803;BMP280;15949;55.656;37.422;2023-02-15T19:44:43;100325.28;;;-4.52
28803;BMP280;15949;55.656;37.422;2023-02-15T19:49:49;100331.97;;;-4.64
28803;BMP280;15949;55.656;37.422;2023-02-15T19:54:55;100330.78;;;-4.61
28803;BMP280;15949;55.656;37.422;2023-02-15T20:00:00;100328.47;;;-4.76
28803;BMP280;15949;55.656;37.422;2023-02-15T20:05:06;100332.38;;;-4.80
28803;BMP280;15949;55.656;37.422;2023-02-15T20:10:22;100332.19;;;-4.85
28803;BMP280;15949;55.656;37.422;2023-02-15T20:15:32;100324.19;;;-4.95
28803;BMP280;15949;55.656;37.422;2023-02-15T20:20:42;100330.28;;;-4.96
28803;BMP280;15949;55.656;37.422;2023-02-15T20:25:49;100330.28;;;-4.96
28803;BMP280;15949;55.656;37.422;2023-02-15T20:30:55;100327.31;;;-5.00
28803;BMP280;15949;55.656;37.422;2023-02-15T20:36:00;100322.84;;;-4.98
28803;BMP280;15949;55.656;37.422;2023-02-15T20:41:12;100325.56;;;-4.99
28803;BMP280;15949;55.656;37.422;2023-02-15T20:46:36;100326.38;;;-5.05
28803;BMP280;15949;55.656;37.422;2023-02-15T20:51:42;100325.97;;;-5.09
28803;BMP280;15949;55.656;37.422;2023-02-15T20:56:48;100326.56;;;-5.00
28803;BMP280;15949;55.656;37.422;2023-02-15T21:01:58;100320.13;;;-4.96
28803;BMP280;15949;55.656;37.422;2023-02-15T21:07:03;100315.59;;;-5.01
28803;BMP280;15949;55.656;37.422;2023-02-15T21:12:14;100320.88;;;-5.02
28803;BMP280;15949;55.656;37.422;2023-02-15T21:17:19;100328.72;;;-4.97
28803;BMP280;15949;55.656;37.422;2023-02-15T21:22:25;100327.94;;;-4.91
28803;BMP280;15949;55.656;37.422;2023-02-15T21:27:31;100324.38;;;-4.83
28803;BMP280;15949;55.656;37.422;2023-02-15T21:32:37;100325.72;;;-4.81
28803;BMP280;15949;55.656;37.422;2023-02-15T21:37:43;100328.88;;;-4.79
28803;BMP280;15949;55.656;37.422;2023-02-15T21:42:49;100323.78;;;-4.79
28803;BMP280;15949;55.656;37.422;2023-02-15T21:48:13;100327.91;;;-4.78
28803;BMP280;15949;55.656;37.422;2023-02-15T21:53:33;100323.59;;;-4.84
28803;BMP280;15949;55.656;37.422;2023-02-15T21:58:39;100327.94;;;-4.98
28803;BMP280;15949;55.656;37.422;2023-02-15T22:03:44;100318.56;;;-4.97
28803;BMP280;15949;55.656;37.422;2023-02-15T22:08:50;100333.41;;;-4.94
28803;BMP280;15949;55.656;37.422;2023-02-15T22:13:55;100323.41;;;-4.89
28803;BMP280;15949;55.656;37.422;2023-02-15T22:19:02;100328.69;;;-4.84
28803;BMP280;15949;55.656;37.422;2023-02-15T22:24:08;100332.38;;;-4.80
28803;BMP280;15949;55.656;37.422;2023-02-15T22:29:16;100328.28;;;-4.81
28803;BMP280;15949;55.656;37.422;2023-02-15T22:34:27;100322.63;;;-4.83
28803;BMP280;15949;55.656;37.422;2023-02-15T22:39:33;100325.72;;;-4.81
28803;BMP280;15949;55.656;37.422;2023-02-15T22:44:38;100323.19;;;-4.74
28803;BMP280;15949;55.656;37.422;2023-02-15T22:49:44;100316.56;;;-4.82
28803;BMP280;15949;55.656;37.422;2023-02-15T22:54:50;100323.19;;;-4.81
28803;BMP280;15949;55.656;37.422;2023-02-15T22:59:56;100323.97;;;-4.74
28803;BMP280;15949;55.656;37.422;2023-02-15T23:05:02;100321.81;;;-4.77
28803;BMP280;15949;55.656;37.422;2023-02-15T23:10:07;100321.44;;;-4.80
28803;BMP280;15949;55.656;37.422;2023-02-15T23:15:25;100325.38;;;-4.91
28803;BMP280;15949;55.656;37.422;2023-02-15T23:20:30;100314.25;;;-4.97
28803;BMP280;15949;55.656;37.422;2023-02-15T23:25:36;100313.84;;;-5.00
28803;BMP280;15949;55.656;37.422;2023-02-15T23:30:42;100313.66;;;-5.12
28803;BMP280;15949;55.656;37.422;2023-02-15T23:35:48;100315.41;;;-5.12
28803;BMP280;15949;55.656;37.422;2023-02-15T23:40:59;100309.16;;;-5.16
28803;BMP280;15949;55.656;37.422;2023-02-15T23:46:31;100299.38;;;-5.13
28803;BMP280;15949;55.656;37.422;2023-02-15T23:51:41;100305.84;;;-5.10
28803;BMP280;15949;55.656;37.422;2023-02-15T23:56:50;100307.22;;;-5.14
