sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
46475;SPS30;53376;51.114;14.738;2023-02-15T15:45:29;34.20;33.81;31.91;27.95;223.61;223.50;222.92;219.65;184.47;0.69
46475;SPS30;53376;51.114;14.738;2023-02-15T15:48:35;35.24;34.81;32.67;28.40;227.23;227.12;226.47;222.91;186.89;0.69
46475;SPS30;53376;51.114;14.738;2023-02-15T15:51:05;35.80;35.32;32.94;28.37;227.08;226.95;226.25;222.42;186.08;0.71
46475;SPS30;53376;51.114;14.738;2023-02-15T15:53:52;37.50;36.87;33.72;28.20;225.84;225.68;224.78;220.08;182.85;0.73
46475;SPS30;53376;51.114;14.738;2023-02-15T15:56:21;35.17;34.74;32.62;28.36;226.94;226.82;226.18;222.64;186.68;0.69
46475;SPS30;53376;51.114;14.738;2023-02-15T15:59:13;38.41;37.80;34.72;29.24;234.13;233.98;233.09;228.43;190.10;0.72
46475;SPS30;53376;51.114;14.738;2023-02-15T16:01:57;40.20;39.44;35.61;29.21;234.05;233.86;232.78;227.29;187.93;0.74
46475;SPS30;53376;51.114;14.738;2023-02-15T16:15:23;37.43;36.92;34.38;29.55;236.53;236.40;235.65;231.59;193.66;0.71
46475;SPS30;53376;51.114;14.738;2023-02-15T16:18:15;38.38;37.79;34.84;29.50;236.20;236.05;235.19;230.67;192.21;0.72
46475;SPS30;53376;51.114;14.738;2023-02-15T16:20:53;38.17;37.61;34.82;29.66;237.43;237.29;236.47;232.12;193.70;0.71
46475;SPS30;53376;51.114;14.738;2023-02-15T16:27:05;39.15;38.49;35.17;29.38;235.32;235.16;234.21;229.28;190.44;0.72
46475;SPS30;53376;51.114;14.738;2023-02-15T16:30:23;38.82;38.23;35.26;29.87;239.16;239.01;238.14;233.59;194.67;0.71
46475;SPS30;53376;51.114;14.738;2023-02-15T16:33:04;40.04;39.41;36.24;30.56;244.75;244.59;243.67;238.86;198.85;0.72
46475;SPS30;53376;51.114;14.738;2023-02-15T16:42:49;38.60;37.97;34.81;29.23;234.12;233.96;233.05;228.31;189.87;0.71
46475;SPS30;53376;51.114;14.738;2023-02-15T16:45:30;37.26;36.74;34.16;29.28;234.39;234.25;233.49;229.40;191.71;0.71
46475;SPS30;53376;51.114;14.738;2023-02-15T16:48:12;38.82;38.22;35.19;29.75;238.21;238.06;237.18;232.57;193.72;0.73
46475;SPS30;53376;51.114;14.738;2023-02-15T16:50:54;37.91;37.40;34.81;29.90;239.35;239.22;238.45;234.33;195.93;0.71
46475;SPS30;53376;51.114;14.738;2023-02-15T16:53:37;39.88;39.26;36.11;30.48;244.07;243.91;243.00;238.22;198.35;0.72
46475;SPS30;53376;51.114;14.738;2023-02-15T16:56:04;41.55;40.80;37.08;30.71;246.03;245.85;244.79;239.35;198.39;0.72
46475;SPS30;53376;51.114;14.738;2023-02-15T17:09:17;41.40;40.65;36.91;30.53;244.57;244.39;243.32;237.87;197.09;0.74
46475;SPS30;53376;51.114;14.738;2023-02-15T17:12:01;39.60;39.01;36.06;30.66;245.45;245.30;244.44;239.87;200.07;0.72
46475;SPS30;53376;51.114;14.738;2023-02-15T17:14:29;39.65;39.00;35.79;30.10;241.01;240.85;239.93;235.09;195.57;0.71
46475;SPS30;53376;51.114;14.738;2023-02-15T17:17:11;41.09;40.34;36.58;30.20;241.97;241.79;240.72;235.26;194.84;0.73
46475;SPS30;53376;51.114;14.738;2023-02-15T17:19:53;41.47;40.73;37.05;30.72;246.14;245.96;244.91;239.51;198.58;0.74
46475;SPS30;53376;51.114;14.738;2023-02-15T17:22:35;40.62;39.91;36.37;30.25;242.33;242.15;241.14;235.92;195.75;0.72
46475;SPS30;53376;51.114;14.738;2023-02-15T17:35:30;40.29;39.63;36.31;30.47;244.04;243.88;242.92;237.96;197.86;0.72
46475;SPS30;53376;51.114;14.738;2023-02-15T17:38:16;41.64;40.90;37.19;30.84;247.10;246.92;245.87;240.44;199.35;0.73
46475;SPS30;53376;51.114;14.738;2023-02-15T17:40:58;41.91;41.10;37.03;30.27;242.62;242.43;241.28;235.47;194.54;0.74
46475;SPS30;53376;51.114;14.738;2023-02-15T17:43:25;41.32;40.60;37.02;30.82;246.87;246.70;245.67;240.39;199.49;0.73
46475;SPS30;53376;51.114;14.738;2023-02-15T17:46:05;39.53;38.88;35.60;29.84;238.97;238.81;237.86;232.96;193.65;0.72
46475;SPS30;53376;51.114;14.738;2023-02-15T17:48:35;39.40;38.71;35.30;29.39;235.44;235.27;234.29;229.25;190.26;0.73
46475;SPS30;53376;51.114;14.738;2023-02-15T17:51:20;41.15;40.38;36.57;30.12;241.36;241.18;240.10;234.58;194.17;0.74
46475;SPS30;53376;51.114;14.738;2023-02-15T18:04:10;39.71;39.07;35.87;30.17;241.65;241.49;240.56;235.73;196.13;0.72
46475;SPS30;53376;51.114;14.738;2023-02-15T18:06:55;39.22;38.61;35.58;30.09;240.96;240.81;239.92;235.28;196.01;0.71
46475;SPS30;53376;51.114;14.738;2023-02-15T18:09:36;40.72;40.02;36.49;30.39;243.46;243.28;242.27;237.07;196.77;0.73
46475;SPS30;53376;51.114;14.738;2023-02-15T18:12:04;41.67;40.92;37.19;30.81;246.82;246.64;245.57;240.12;199.04;0.73
46475;SPS30;53376;51.114;14.738;2023-02-15T18:14:59;37.90;37.39;34.84;29.96;239.77;239.63;238.88;234.79;196.36;0.71
46475;SPS30;53376;51.114;14.738;2023-02-15T18:17:27;39.37;38.76;35.70;30.18;241.69;241.53;240.64;235.97;196.56;0.71
46475;SPS30;53376;51.114;14.738;2023-02-15T18:30:44;41.28;40.56;36.96;30.75;246.34;246.17;245.14;239.84;199.01;0.73
46475;SPS30;53376;51.114;14.738;2023-02-15T18:33:27;41.69;41.01;37.57;31.52;252.45;252.28;251.29;246.15;204.66;0.72
46475;SPS30;53376;51.114;14.738;2023-02-15T18:36:10;42.25;41.55;38.04;31.87;255.27;255.09;254.08;248.84;206.83;0.73
46475;SPS30;53376;51.114;14.738;2023-02-15T18:38:57;42.67;41.89;37.95;31.28;250.66;250.47;249.35;243.64;201.71;0.74
46475;SPS30;53376;51.114;14.738;2023-02-15T18:41:34;42.47;41.72;37.92;31.43;251.78;251.60;250.52;244.97;203.08;0.72
46475;SPS30;53376;51.114;14.738;2023-02-15T18:58:15;41.75;41.04;37.52;31.36;251.20;251.03;250.02;244.78;203.34;0.73
46475;SPS30;53376;51.114;14.738;2023-02-15T19:00:51;41.45;40.75;37.23;31.09;249.06;248.89;247.88;242.66;201.54;0.72
46475;SPS30;53376;51.114;14.738;2023-02-15T19:03:31;42.42;41.65;37.81;31.27;250.53;250.34;249.25;243.66;201.88;0.73
46475;SPS30;53376;51.114;14.738;2023-02-15T19:05:58;39.32;38.77;36.01;30.82;246.70;246.56;245.74;241.38;201.65;0.71
46475;SPS30;53376;51.114;14.738;2023-02-15T19:08:38;39.42;38.81;35.74;30.21;241.90;241.74;240.85;236.17;196.71;0.73
46475;SPS30;53376;51.114;14.738;2023-02-15T19:11:10;40.45;39.81;36.62;30.90;247.47;247.31;246.39;241.55;201.12;0.71
46475;SPS30;53376;51.114;14.738;2023-02-15T19:24:24;41.27;40.56;36.99;30.82;246.88;246.71;245.69;240.43;199.57;0.73
46475;SPS30;53376;51.114;14.738;2023-02-15T19:27:20;39.88;39.26;36.16;30.58;244.87;244.71;243.81;239.09;199.17;0.71
46475;SPS30;53376;51.114;14.738;2023-02-15T19:29:59;41.78;41.06;37.46;31.23;250.12;249.95;248.92;243.60;202.22;0.72
46475;SPS30;53376;51.114;14.738;2023-02-15T19:32:42;40.68;40.05;36.87;31.16;249.52;249.36;248.44;243.61;202.90;0.71
46475;SPS30;53376;51.114;14.738;2023-02-15T19:35:12;40.48;39.84;36.67;30.97;248.01;247.85;246.93;242.11;201.62;0.70
46475;SPS30;53376;51.114;14.738;2023-02-15T19:37:55;41.46;40.75;37.18;30.99;248.26;248.08;247.06;241.79;200.72;0.74
46475;SPS30;53376;51.114;14.738;2023-02-15T19:50:49;41.77;41.03;37.35;31.01;248.45;248.27;247.22;241.81;200.55;0.73
46475;SPS30;53376;51.114;14.738;2023-02-15T19:53:29;44.45;43.50;38.75;31.10;249.35;249.13;247.80;241.19;198.33;0.76
46475;SPS30;53376;51.114;14.738;2023-02-15T19:56:10;43.04;42.21;38.08;31.18;249.87;249.68;248.51;242.59;200.50;0.73
46475;SPS30;53376;51.114;14.738;2023-02-15T19:58:37;42.05;41.31;37.62;31.26;250.43;250.25;249.20;243.77;202.21;0.72
46475;SPS30;53376;51.114;14.738;2023-02-15T20:01:18;41.20;40.44;36.59;30.11;241.28;241.09;240.00;234.45;194.01;0.73
46475;SPS30;53376;51.114;14.738;2023-02-15T20:17:26;43.63;42.80;38.68;31.76;254.47;254.28;253.11;247.17;204.42;0.73
46475;SPS30;53376;51.114;14.738;2023-02-15T20:20:06;41.74;41.03;37.50;31.33;250.97;250.79;249.78;244.53;203.11;0.73
46475;SPS30;53376;51.114;14.738;2023-02-15T20:22:34;42.61;41.80;37.73;30.94;247.93;247.74;246.59;240.76;199.05;0.73
46475;SPS30;53376;51.114;14.738;2023-02-15T20:25:15;41.52;40.75;36.92;30.42;243.78;243.60;242.51;236.95;196.16;0.73
46475;SPS30;53376;51.114;14.738;2023-02-15T20:27:53;40.78;40.04;36.32;30.01;240.47;240.29;239.23;233.84;193.70;0.71
46475;SPS30;53376;51.114;14.738;2023-02-15T20:30:36;39.24;38.62;35.53;29.98;240.07;239.92;239.02;234.32;195.10;0.72
46475;SPS30;53376;51.114;14.738;2023-02-15T20:33:05;42.30;41.47;37.30;30.41;243.71;243.51;242.34;236.41;195.18;0.74
46475;SPS30;53376;51.114;14.738;2023-02-15T20:42:50;40.97;40.22;36.48;30.12;241.32;241.14;240.08;234.64;194.33;0.74
46475;SPS30;53376;51.114;14.738;2023-02-15T20:45:30;40.71;39.99;36.43;30.28;242.55;242.38;241.36;236.12;195.88;0.72
46475;SPS30;53376;51.114;14.738;2023-02-15T20:48:13;41.13;40.36;36.49;29.99;240.32;240.14;239.04;233.47;193.14;0.74
46475;SPS30;53376;51.114;14.738;2023-02-15T20:50:40;43.13;42.27;37.95;30.85;247.25;247.05;245.83;239.72;197.76;0.75
46475;SPS30;53376;51.114;14.738;2023-02-15T20:53:20;44.04;43.14;38.63;31.25;250.55;250.34;249.07;242.72;200.00;0.76
46475;SPS30;53376;51.114;14.738;2023-02-15T20:55:47;42.54;41.75;37.75;31.03;248.64;248.45;247.32;241.56;199.84;0.74
46475;SPS30;53376;51.114;14.738;2023-02-15T21:11:59;41.30;40.58;36.96;30.73;246.14;245.96;244.93;239.60;198.77;0.73
46475;SPS30;53376;51.114;14.738;2023-02-15T21:14:26;42.01;41.18;37.07;30.25;242.44;242.25;241.08;235.23;194.24;0.74
46475;SPS30;53376;51.114;14.738;2023-02-15T21:17:08;42.58;41.79;37.85;31.19;249.88;249.70;248.58;242.87;201.05;0.73
46475;SPS30;53376;51.114;14.738;2023-02-15T21:19:37;41.40;40.60;36.60;29.94;239.94;239.75;238.62;232.91;192.45;0.74
46475;SPS30;53376;51.114;14.738;2023-02-15T21:22:17;43.02;42.13;37.65;30.38;243.57;243.37;242.11;235.84;194.20;0.75
46475;SPS30;53376;51.114;14.738;2023-02-15T21:38:27;40.47;39.74;36.09;29.86;239.26;239.08;238.04;232.72;192.85;0.72
46475;SPS30;53376;51.114;14.738;2023-02-15T21:41:10;43.19;42.26;37.61;30.12;241.52;241.31;240.01;233.54;191.94;0.76
46475;SPS30;53376;51.114;14.738;2023-02-15T21:43:50;41.67;40.87;36.83;30.12;241.40;241.21;240.07;234.31;193.59;0.74
46475;SPS30;53376;51.114;14.738;2023-02-15T21:46:30;41.55;40.83;37.23;31.00;248.29;248.12;247.09;241.77;200.65;0.73
46475;SPS30;53376;51.114;14.738;2023-02-15T21:48:57;41.69;40.91;37.02;30.45;244.03;243.85;242.74;237.12;196.21;0.74
46475;SPS30;53376;51.114;14.738;2023-02-15T21:51:37;40.52;39.84;36.48;30.56;244.78;244.61;243.64;238.62;198.33;0.72
46475;SPS30;53376;51.114;14.738;2023-02-15T22:04:21;38.69;38.08;35.01;29.52;236.37;236.22;235.33;230.67;192.02;0.71
46475;SPS30;53376;51.114;14.738;2023-02-15T22:07:04;38.47;37.78;34.34;28.46;228.01;227.85;226.86;221.84;183.90;0.73
46475;SPS30;53376;51.114;14.738;2023-02-15T22:09:45;39.23;38.51;34.93;28.84;231.08;230.91;229.89;224.69;186.09;0.73
46475;SPS30;53376;51.114;14.738;2023-02-15T22:12:13;41.16;40.34;36.24;29.49;236.36;236.17;235.01;229.21;189.14;0.74
46475;SPS30;53376;51.114;14.738;2023-02-15T22:14:56;39.30;38.53;34.69;28.32;226.95;226.77;225.69;220.21;181.86;0.75
46475;SPS30;53376;51.114;14.738;2023-02-15T22:17:23;37.73;37.05;33.62;27.80;222.71;222.54;221.57;216.58;179.43;0.73
46475;SPS30;53376;51.114;14.738;2023-02-15T22:30:37;39.84;39.06;35.15;28.67;229.80;229.61;228.51;222.94;184.08;0.76
46475;SPS30;53376;51.114;14.738;2023-02-15T22:33:19;39.72;38.94;35.08;28.65;229.62;229.44;228.35;222.83;184.06;0.75
46475;SPS30;53376;51.114;14.738;2023-02-15T22:35:56;37.69;37.06;33.87;28.31;226.75;226.59;225.68;220.94;183.53;0.72
46475;SPS30;53376;51.114;14.738;2023-02-15T22:38:37;39.11;38.31;34.34;27.83;223.09;222.90;221.78;216.18;178.21;0.76
46475;SPS30;53376;51.114;14.738;2023-02-15T22:41:04;43.23;42.24;37.26;29.43;236.06;235.84;234.45;227.66;186.41;0.76
46475;SPS30;53376;51.114;14.738;2023-02-15T22:57:41;38.00;37.28;33.70;27.69;221.86;221.69;220.68;215.52;178.27;0.74
46475;SPS30;53376;51.114;14.738;2023-02-15T23:00:24;37.95;37.21;33.47;27.29;218.75;218.57;217.52;212.21;175.20;0.73
46475;SPS30;53376;51.114;14.738;2023-02-15T23:03:09;40.20;39.33;34.99;28.01;224.63;224.43;223.21;217.18;178.47;0.75
46475;SPS30;53376;51.114;14.738;2023-02-15T23:05:48;41.96;40.96;35.99;28.23;226.51;226.29;224.91;218.17;178.31;0.76
46475;SPS30;53376;51.114;14.738;2023-02-15T23:08:29;39.12;38.35;34.49;28.10;225.20;225.02;223.93;218.44;180.31;0.73
46475;SPS30;53376;51.114;14.738;2023-02-15T23:10:56;42.16;41.15;36.12;28.28;226.90;226.67;225.28;218.46;178.47;0.76
46475;SPS30;53376;51.114;14.738;2023-02-15T23:24:11;38.75;38.01;34.32;28.13;225.44;225.27;224.22;218.91;180.98;0.72
46475;SPS30;53376;51.114;14.738;2023-02-15T23:26:57;38.61;37.88;34.25;28.15;225.56;225.39;224.36;219.13;181.27;0.74
46475;SPS30;53376;51.114;14.738;2023-02-15T23:29:24;39.13;38.38;34.62;28.35;227.17;227.00;225.93;220.55;182.28;0.72
46475;SPS30;53376;51.114;14.738;2023-02-15T23:32:04;39.63;38.82;34.79;28.20;226.02;225.83;224.70;219.02;180.54;0.74
46475;SPS30;53376;51.114;14.738;2023-02-15T23:34:44;40.82;39.98;35.77;28.91;231.79;231.60;230.42;224.51;184.94;0.75
46475;SPS30;53376;51.114;14.738;2023-02-15T23:37:24;39.74;38.90;34.72;27.95;224.12;223.93;222.76;216.92;178.51;0.75
46475;SPS30;53376;51.114;14.738;2023-02-15T23:50:14;37.87;37.19;33.76;27.93;223.75;223.58;222.60;217.61;180.31;0.72
46475;SPS30;53376;51.114;14.738;2023-02-15T23:52:56;39.30;38.53;34.68;28.31;226.86;226.68;225.60;220.12;181.78;0.73
46475;SPS30;53376;51.114;14.738;2023-02-15T23:55:37;40.44;39.54;35.02;27.84;223.26;223.05;221.79;215.58;176.82;0.76
46475;SPS30;53376;51.114;14.738;2023-02-15T23:58:15;41.94;41.01;36.36;28.95;232.15;231.94;230.64;224.23;183.99;0.75
