sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T00:03:02;9.10;;;8.30;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T00:06:06;7.60;;;7.00;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T00:09:10;8.40;;;7.80;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T00:12:14;8.40;;;7.80;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T00:15:18;9.07;;;8.37;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T00:18:21;9.20;;;8.50;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T00:21:24;9.57;;;8.77;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T00:24:28;8.77;;;8.10;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T00:27:32;8.23;;;7.63;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T00:30:35;9.07;;;8.37;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T00:33:39;8.37;;;7.70;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T00:36:42;9.07;;;8.27;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T00:39:47;8.90;;;8.20;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T00:42:51;9.17;;;8.47;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T00:45:54;9.03;;;8.33;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T00:48:57;9.83;;;9.07;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T00:52:00;9.43;;;8.73;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T00:55:05;10.07;;;9.20;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T00:58:09;9.43;;;8.73;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T01:01:15;9.40;;;8.70;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T01:04:19;9.60;;;8.90;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T01:07:22;9.33;;;8.63;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T01:10:27;8.97;;;8.27;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T01:13:30;8.80;;;8.13;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T01:16:34;10.20;;;9.40;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T01:19:37;9.40;;;8.70;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T01:22:40;9.43;;;8.73;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T01:25:44;9.63;;;8.93;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T01:28:47;10.67;;;9.80;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T01:31:50;9.13;;;8.43;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T01:34:53;9.97;;;9.17;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T01:37:56;9.10;;;8.30;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T01:41:01;9.10;;;8.40;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T01:47:52;9.60;;;8.90;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T01:50:59;9.00;;;8.30;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T01:54:05;9.10;;;8.40;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T01:57:15;9.60;;;8.80;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T02:00:23;8.90;;;8.27;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T02:03:29;9.60;;;8.90;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T02:06:37;9.43;;;8.73;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T02:09:41;9.33;;;8.63;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T02:12:47;9.10;;;8.40;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T02:15:54;9.40;;;8.70;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T02:30:27;10.27;;;9.47;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T02:33:50;9.23;;;8.53;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T02:37:03;9.07;;;8.37;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T02:40:15;9.33;;;8.63;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T02:43:25;8.90;;;8.30;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T02:46:37;9.37;;;8.67;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T02:49:48;10.23;;;9.43;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T02:52:56;9.03;;;8.33;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T02:56:02;9.40;;;8.70;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T02:59:09;9.27;;;8.57;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T03:02:19;9.50;;;8.80;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T03:05:28;9.97;;;9.20;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T03:08:34;8.40;;;7.70;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T03:11:41;9.70;;;8.90;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T03:14:47;8.60;;;8.00;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T03:17:55;8.50;;;7.90;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T03:21:05;8.87;;;8.10;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T03:24:24;8.90;;;8.20;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T03:27:32;9.30;;;8.60;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T03:30:39;8.43;;;7.83;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T03:33:49;8.23;;;7.63;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T03:37:03;9.47;;;8.70;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T03:40:14;10.07;;;9.30;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T03:43:42;9.30;;;8.60;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T03:46:51;9.80;;;9.10;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T03:50:02;8.60;;;7.90;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T03:53:31;8.80;;;8.10;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T03:56:34;7.77;;;7.17;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T03:59:42;8.23;;;7.60;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T04:03:14;9.13;;;8.43;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T04:06:25;8.50;;;7.87;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T04:09:29;8.73;;;8.13;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T04:12:50;8.20;;;7.60;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T04:15:53;8.97;;;8.27;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T04:19:07;8.27;;;7.67;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T04:22:28;9.40;;;8.70;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T04:25:49;9.83;;;9.13;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T04:28:52;19.30;;;17.60;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T04:31:56;26.90;;;24.50;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T04:35:01;24.40;;;22.50;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T04:38:04;22.27;;;20.47;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T04:41:09;21.13;;;19.43;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T04:44:14;20.77;;;18.97;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T04:47:17;19.73;;;18.13;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T04:50:20;17.13;;;15.73;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T04:53:23;20.80;;;19.03;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T04:56:28;19.20;;;17.57;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T04:59:31;16.57;;;15.10;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T05:02:34;16.43;;;15.00;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T05:05:37;18.50;;;16.87;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T05:08:41;16.50;;;15.10;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T05:11:46;15.57;;;14.17;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T05:14:49;16.37;;;14.67;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T05:17:52;15.50;;;13.90;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T05:20:55;15.00;;;13.73;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T05:23:58;14.20;;;12.80;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T05:27:02;13.60;;;12.20;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T05:30:23;13.87;;;12.50;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T05:33:26;13.50;;;12.10;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T05:36:29;12.30;;;11.10;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T05:39:32;12.40;;;11.30;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T05:42:37;12.57;;;11.27;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T05:45:40;23.13;;;12.30;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T05:48:47;12.00;;;10.97;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T05:51:50;12.10;;;11.10;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T05:54:53;11.80;;;10.80;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T05:57:58;11.57;;;10.47;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T06:01:06;11.23;;;10.23;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T06:04:12;10.53;;;9.63;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T06:07:15;11.70;;;10.70;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T06:10:18;11.50;;;10.50;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T06:13:22;10.57;;;9.67;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T06:16:25;11.90;;;10.73;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T06:19:28;10.90;;;9.87;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T06:22:31;10.50;;;9.60;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T06:25:34;10.43;;;9.53;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T06:28:41;10.63;;;9.60;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T06:31:44;10.17;;;9.33;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T06:34:47;10.40;;;9.40;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T06:37:50;9.70;;;9.00;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T06:40:53;9.40;;;8.60;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T06:43:58;10.27;;;9.37;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T06:47:01;10.33;;;9.53;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T06:50:05;9.13;;;8.37;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T06:53:09;10.50;;;9.60;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T06:56:12;9.37;;;8.53;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T06:59:16;9.83;;;8.93;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T07:02:19;8.93;;;8.23;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T07:05:22;9.23;;;8.43;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T07:08:26;9.60;;;8.80;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T07:11:29;9.27;;;8.47;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T07:14:52;9.40;;;8.47;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T07:17:56;9.30;;;8.60;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T07:21:00;8.87;;;8.17;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T07:24:03;9.57;;;8.77;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T07:27:07;9.73;;;8.93;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T07:30:14;9.17;;;8.47;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T07:33:19;8.43;;;7.77;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T07:36:28;7.93;;;7.23;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T07:39:31;8.50;;;7.77;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T07:42:34;8.50;;;7.90;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T07:45:39;8.30;;;7.70;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T07:48:42;7.60;;;6.90;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T07:51:46;7.50;;;7.00;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T07:54:49;8.60;;;7.70;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T07:57:52;7.77;;;7.07;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T08:00:57;8.43;;;7.73;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T08:04:03;8.47;;;7.77;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T08:07:08;8.07;;;7.47;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T08:10:11;8.30;;;7.50;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T08:13:34;7.13;;;6.53;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T08:16:58;7.73;;;7.10;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T08:20:04;7.00;;;6.50;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T08:23:08;7.83;;;7.20;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T08:26:11;7.73;;;7.10;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T08:29:15;7.50;;;6.90;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T08:32:21;7.77;;;7.17;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T08:35:24;7.37;;;6.77;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T08:38:27;7.20;;;6.60;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T08:41:33;7.77;;;7.17;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T08:44:37;7.63;;;7.03;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T08:47:42;6.97;;;6.47;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T08:50:45;7.57;;;6.97;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T08:53:49;7.47;;;6.87;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T08:56:54;6.90;;;6.40;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T08:59:57;7.10;;;6.60;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T09:03:02;7.10;;;6.50;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T09:06:05;7.03;;;6.50;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T09:09:09;7.07;;;6.37;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T09:12:13;6.70;;;6.20;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T09:15:18;7.17;;;6.57;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T09:18:22;6.83;;;6.23;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T09:21:25;6.83;;;6.33;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T09:24:31;6.60;;;6.00;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T09:27:35;6.40;;;6.00;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T09:30:39;6.10;;;5.70;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T09:33:45;6.70;;;6.10;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T09:36:49;6.10;;;5.60;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T09:39:52;6.03;;;5.63;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T09:43:02;7.10;;;6.60;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T09:46:17;6.60;;;6.10;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T09:49:39;5.53;;;5.13;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T09:52:55;6.77;;;6.17;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T09:56:17;6.33;;;5.83;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T09:59:31;6.00;;;5.53;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T10:02:47;6.37;;;5.87;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T10:09:38;5.97;;;5.47;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T10:13:00;5.80;;;5.40;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T10:16:16;6.13;;;5.67;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T10:19:31;5.77;;;5.27;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T10:22:47;6.37;;;5.77;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T10:26:04;5.87;;;5.47;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T10:29:17;5.80;;;5.40;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T10:32:31;6.27;;;5.77;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T10:35:43;5.50;;;5.10;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T10:38:58;5.67;;;5.27;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T10:42:11;5.70;;;5.30;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T10:45:23;5.50;;;5.10;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T10:48:40;6.53;;;6.03;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T10:52:02;5.67;;;5.13;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T10:55:19;5.70;;;5.30;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T10:58:36;6.43;;;5.93;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T11:01:47;5.60;;;5.20;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T11:04:57;5.67;;;5.27;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T11:08:13;5.47;;;5.07;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T11:11:19;5.43;;;5.03;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T11:14:27;6.20;;;5.70;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T11:17:39;6.23;;;5.73;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T11:20:49;5.17;;;4.77;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T11:23:57;5.67;;;5.27;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T11:27:04;6.17;;;5.77;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T11:30:19;6.60;;;6.10;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T11:33:25;5.70;;;5.30;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T11:36:31;5.73;;;5.00;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T11:39:39;5.07;;;4.67;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T11:42:44;6.07;;;5.57;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T11:45:48;5.43;;;5.03;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T11:48:51;6.20;;;5.67;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T11:51:55;5.40;;;5.00;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T11:54:59;5.90;;;5.40;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T11:58:05;5.33;;;4.93;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T12:01:20;5.53;;;5.03;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T12:04:26;6.10;;;5.60;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T12:07:34;5.70;;;5.27;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T12:10:41;5.40;;;5.00;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T12:13:57;5.27;;;4.87;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T12:17:01;4.80;;;4.50;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T12:20:05;5.70;;;5.30;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T12:23:23;5.70;;;5.30;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T12:26:27;5.17;;;4.77;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T12:29:35;6.00;;;5.50;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T12:32:46;6.00;;;5.57;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T12:35:54;4.73;;;4.43;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T12:39:04;5.43;;;5.03;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T12:42:18;5.53;;;5.07;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T12:45:25;5.27;;;4.87;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T12:48:30;5.20;;;4.80;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T12:51:42;5.40;;;5.00;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T12:54:46;5.43;;;5.03;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T12:58:04;5.57;;;5.17;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T13:01:14;6.57;;;6.07;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T13:04:21;5.87;;;5.37;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T13:07:29;5.50;;;5.10;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T13:10:35;5.80;;;5.40;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T13:13:45;5.97;;;5.57;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T13:16:58;5.87;;;5.47;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T13:20:04;5.50;;;5.10;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T13:23:17;6.00;;;5.60;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T13:26:29;5.07;;;4.67;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T13:29:35;5.70;;;5.30;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T13:32:41;5.40;;;5.00;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T13:35:47;5.57;;;5.17;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T13:39:01;6.40;;;5.90;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T13:42:15;5.80;;;5.40;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T13:45:30;6.13;;;5.73;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T13:48:44;5.47;;;5.07;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T13:51:56;6.17;;;5.77;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T13:55:17;5.67;;;5.17;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T13:58:43;5.53;;;5.13;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T14:02:18;5.20;;;4.80;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T14:05:49;5.27;;;4.87;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T14:09:06;6.00;;;5.60;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T14:15:50;5.97;;;5.47;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T14:19:02;5.50;;;5.10;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T14:22:28;6.03;;;5.60;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T14:25:35;5.70;;;5.30;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T14:28:46;6.03;;;5.63;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T14:31:58;6.10;;;5.70;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T14:35:12;8.47;;;5.80;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T14:38:19;6.80;;;6.30;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T14:41:35;5.17;;;4.77;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T14:44:43;5.63;;;5.23;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T14:47:55;6.70;;;6.10;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T14:51:06;6.23;;;5.73;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T14:54:52;5.30;;;4.90;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T14:57:55;6.30;;;5.80;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T15:01:03;6.30;;;5.80;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T15:04:09;6.63;;;6.13;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T15:07:17;6.57;;;6.07;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T15:10:35;6.30;;;5.80;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T15:13:51;6.03;;;5.63;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T15:16:56;6.77;;;6.27;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T15:20:00;6.00;;;5.60;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T15:26:43;6.20;;;5.70;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T15:29:52;6.50;;;6.00;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T15:32:57;6.47;;;5.97;;
31016;SDS011;22455;42.64273530;23.40926081;2023-02-15T15:36:10;7.00;;;6.40;;
