sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T00:02:12;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T00:02:13;0.59;0.59;0.57;0.52;4.12;4.12;4.12;4.08;3.56;0.65
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T00:05:07;0.52;0.52;0.51;0.46;3.69;3.69;3.68;3.65;3.19;0.65
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T00:05:07;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T00:08:01;0.49;0.48;0.47;0.42;3.37;3.37;3.37;3.34;2.91;0.66
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T00:08:01;0.97;;0.83;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T00:11:02;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T00:11:03;0.43;0.43;0.41;0.37;2.98;2.98;2.98;2.95;2.57;0.65
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T00:13:56;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T00:13:56;0.56;0.56;0.53;0.48;3.85;3.85;3.84;3.80;3.31;0.65
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T00:16:48;1.27;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T00:16:49;0.60;0.60;0.57;0.51;4.07;4.07;4.06;4.02;3.49;0.66
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T00:19:41;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T00:19:42;0.67;0.66;0.63;0.56;4.48;4.48;4.47;4.42;3.83;0.66
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T00:22:16;0.53;;0.53;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T00:22:17;0.65;0.64;0.62;0.55;4.40;4.40;4.39;4.35;3.78;0.66
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T00:28:16;0.51;0.51;0.49;0.45;3.56;3.56;3.55;3.52;3.07;0.66
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T00:28:16;1.80;;0.90;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T00:31:09;0.80;;0.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T00:31:10;0.65;0.65;0.63;0.57;4.57;4.57;4.56;4.52;3.95;0.66
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T00:34:04;0.77;;0.77;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T00:34:06;0.58;0.57;0.56;0.50;4.04;4.03;4.03;4.00;3.49;0.64
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T00:37:02;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T00:37:02;0.63;0.63;0.60;0.54;4.32;4.32;4.31;4.27;3.72;0.64
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T00:39:56;0.97;;0.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T00:40:01;0.67;0.66;0.64;0.58;4.63;4.63;4.62;4.58;3.99;0.63
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T00:42:52;0.87;;0.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T00:42:53;0.58;0.58;0.56;0.50;4.00;4.00;3.99;3.95;3.44;0.63
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T00:52:22;1.20;;0.90;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T00:52:23;0.68;0.68;0.64;0.57;4.56;4.56;4.55;4.50;3.90;0.63
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T00:54:58;0.80;;0.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T00:54:59;0.62;0.61;0.58;0.51;4.10;4.10;4.09;4.04;3.51;0.63
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T00:57:49;1.43;;1.33;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T00:57:50;0.64;0.64;0.61;0.54;4.33;4.33;4.32;4.27;3.71;0.61
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T01:00:50;0.54;0.53;0.51;0.46;3.67;3.67;3.66;3.62;3.15;0.59
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T01:03:44;0.39;0.39;0.39;0.36;2.88;2.88;2.88;2.87;2.52;0.58
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T01:03:44;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T01:06:36;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T01:06:37;0.42;0.42;0.42;0.39;3.14;3.14;3.14;3.13;2.75;0.58
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T01:09:27;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T01:09:28;0.54;0.54;0.53;0.49;3.89;3.89;3.88;3.86;3.38;0.59
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T01:12:08;0.70;;0.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T01:12:09;0.51;0.51;0.49;0.44;3.49;3.49;3.49;3.45;3.01;0.60
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T01:15:00;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T01:15:02;0.59;0.58;0.57;0.52;4.14;4.13;4.13;4.10;3.58;0.59
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T01:20:48;0.64;0.64;0.63;0.58;4.63;4.63;4.62;4.60;4.02;0.61
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T01:20:48;0.67;;0.67;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T01:23:23;0.70;;0.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T01:23:24;0.58;0.58;0.57;0.52;4.17;4.17;4.17;4.14;3.63;0.61
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T01:26:19;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T01:26:20;0.59;0.59;0.57;0.53;4.20;4.20;4.19;4.17;3.65;0.62
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T01:29:16;0.55;0.54;0.53;0.49;3.94;3.94;3.94;3.92;3.43;0.62
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T01:29:16;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T01:32:16;1.03;;0.73;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T01:32:17;0.47;0.47;0.46;0.42;3.38;3.38;3.38;3.36;2.95;0.62
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T01:34:57;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T01:34:57;0.46;0.45;0.45;0.42;3.34;3.34;3.33;3.32;2.91;0.61
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T01:37:48;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T01:37:49;0.58;0.58;0.58;0.53;4.27;4.27;4.27;4.25;3.72;0.61
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T01:40:39;0.73;;0.73;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T01:40:40;0.49;0.49;0.48;0.45;3.57;3.57;3.57;3.55;3.11;0.62
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T01:43:41;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T01:43:42;0.62;0.62;0.60;0.56;4.44;4.44;4.43;4.40;3.85;0.62
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T01:46:45;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T01:46:48;0.57;0.57;0.56;0.51;4.10;4.10;4.09;4.07;3.56;0.61
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T01:49:23;1.10;;0.90;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T01:49:26;0.55;0.55;0.54;0.49;3.93;3.93;3.93;3.90;3.41;0.61
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T01:52:18;0.80;;0.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T01:52:20;0.56;0.56;0.55;0.50;4.04;4.03;4.03;4.00;3.50;0.62
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T01:55:19;0.43;;0.43;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T01:55:20;0.45;0.45;0.44;0.40;3.20;3.20;3.20;3.18;2.78;0.62
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T01:58:17;0.43;;0.43;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T01:58:18;0.51;0.51;0.50;0.46;3.70;3.70;3.70;3.68;3.22;0.61
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T02:01:12;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T02:01:12;0.47;0.47;0.46;0.43;3.40;3.39;3.39;3.37;2.96;0.61
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T02:04:15;1.47;;0.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T02:04:18;0.57;0.57;0.56;0.51;4.10;4.10;4.09;4.07;3.56;0.61
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T02:07:26;5.10;;1.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T02:07:30;0.50;0.50;0.49;0.45;3.56;3.56;3.55;3.53;3.09;0.62
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T02:10:09;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T02:10:13;0.53;0.53;0.52;0.47;3.79;3.79;3.78;3.76;3.29;0.62
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T02:12:49;0.77;;0.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T02:12:51;0.50;0.50;0.49;0.45;3.59;3.59;3.58;3.56;3.12;0.61
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T02:15:27;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T02:15:32;0.63;0.63;0.61;0.56;4.50;4.50;4.49;4.46;3.90;0.62
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T02:18:20;1.13;;0.73;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T02:18:28;0.52;0.52;0.51;0.47;3.78;3.78;3.77;3.75;3.28;0.62
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T02:21:40;1.23;;0.90;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T02:22:08;0.53;0.53;0.52;0.48;3.86;3.85;3.85;3.83;3.36;0.62
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T02:25:20;0.73;;0.73;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T02:25:38;0.44;0.44;0.43;0.40;3.21;3.21;3.21;3.19;2.80;0.62
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T02:28:57;1.03;;0.57;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T02:29:06;0.50;0.50;0.49;0.45;3.62;3.62;3.62;3.60;3.15;0.63
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T02:32:33;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T02:32:50;0.51;0.51;0.50;0.46;3.69;3.69;3.68;3.66;3.20;0.63
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T02:35:38;0.53;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T02:35:43;0.47;0.47;0.46;0.43;3.42;3.42;3.41;3.39;2.97;0.63
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T02:38:54;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T02:39:03;0.52;0.52;0.51;0.47;3.73;3.73;3.72;3.70;3.24;0.63
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T02:42:06;1.53;;1.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T02:42:10;0.63;0.63;0.62;0.57;4.59;4.59;4.59;4.56;4.00;0.63
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T02:45:13;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T02:45:16;0.53;0.53;0.52;0.49;3.90;3.90;3.90;3.88;3.41;0.61
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T02:48:19;0.70;;0.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T02:48:22;0.54;0.54;0.54;0.50;4.02;4.01;4.01;4.00;3.51;0.62
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T02:51:19;0.70;;0.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T02:51:19;0.43;0.43;0.42;0.39;3.15;3.15;3.15;3.14;2.75;0.61
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T02:53:52;0.70;;0.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T02:53:54;0.46;0.46;0.45;0.42;3.37;3.36;3.36;3.35;2.94;0.61
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T02:56:30;1.07;;1.07;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T02:56:33;0.47;0.47;0.46;0.43;3.42;3.42;3.42;3.40;2.99;0.61
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T02:59:36;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T02:59:39;0.58;0.58;0.57;0.53;4.24;4.24;4.23;4.21;3.70;0.62
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T03:02:44;0.67;;0.67;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T03:02:45;0.48;0.48;0.47;0.43;3.46;3.46;3.45;3.43;3.01;0.62
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T03:05:50;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T03:05:53;0.60;0.60;0.59;0.54;4.33;4.33;4.32;4.30;3.76;0.62
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T03:09:03;0.55;0.54;0.52;0.47;3.79;3.79;3.78;3.75;3.27;0.65
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T03:12:01;0.77;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T03:12:02;0.62;0.61;0.59;0.54;4.31;4.31;4.30;4.27;3.73;0.64
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T03:15:03;2.07;;0.97;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T03:15:05;0.60;0.60;0.58;0.53;4.25;4.25;4.24;4.21;3.68;0.62
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T03:21:18;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T03:21:20;0.46;0.46;0.44;0.41;3.24;3.24;3.23;3.21;2.80;0.60
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T03:27:35;1.20;;1.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T03:27:37;0.50;0.50;0.48;0.43;3.47;3.47;3.46;3.43;2.99;0.63
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T03:30:20;0.67;;0.67;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T03:30:21;0.52;0.52;0.50;0.46;3.65;3.65;3.64;3.61;3.15;0.63
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T03:33:17;0.80;;0.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T03:33:19;0.50;0.50;0.48;0.44;3.50;3.50;3.49;3.46;3.02;0.63
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T03:35:54;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T03:35:59;0.53;0.53;0.51;0.46;3.68;3.68;3.68;3.64;3.18;0.63
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T03:38:47;1.03;;0.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T03:38:51;0.53;0.53;0.51;0.46;3.67;3.67;3.67;3.63;3.17;0.63
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T03:41:34;0.73;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T03:41:36;0.46;0.46;0.45;0.41;3.24;3.24;3.24;3.21;2.81;0.63
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T03:47:23;0.77;;0.77;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T03:47:25;0.64;0.63;0.61;0.56;4.49;4.49;4.48;4.45;3.88;0.62
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T03:50:24;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T03:50:27;0.51;0.51;0.49;0.45;3.60;3.60;3.60;3.57;3.12;0.62
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T03:56:28;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T03:56:29;0.48;0.48;0.47;0.43;3.43;3.43;3.43;3.41;2.98;0.61
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T03:59:26;0.80;;0.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T03:59:27;0.43;0.43;0.42;0.38;3.04;3.03;3.03;3.01;2.62;0.62
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T04:02:47;1.37;;1.27;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T04:03:04;0.52;0.51;0.50;0.46;3.65;3.65;3.65;3.62;3.16;0.62
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T04:06:13;0.80;;0.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T04:06:14;0.37;0.37;0.36;0.33;2.62;2.62;2.62;2.60;2.27;0.63
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T04:08:51;1.53;;1.10;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T04:08:52;0.38;0.38;0.37;0.34;2.68;2.68;2.68;2.66;2.32;0.62
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T04:12:09;0.42;0.41;0.40;0.36;2.88;2.88;2.88;2.85;2.49;0.64
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T04:15:01;1.10;;0.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T04:15:02;0.40;0.40;0.38;0.35;2.77;2.77;2.76;2.74;2.38;0.64
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T04:18:06;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T04:18:07;0.45;0.45;0.43;0.39;3.11;3.11;3.10;3.07;2.68;0.64
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T04:20:58;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T04:20:58;0.52;0.51;0.49;0.44;3.54;3.54;3.54;3.50;3.05;0.66
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T04:27:36;0.48;0.47;0.45;0.40;3.22;3.22;3.21;3.18;2.77;0.67
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T04:30:16;1.13;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T04:30:18;0.52;0.51;0.49;0.44;3.55;3.55;3.54;3.51;3.05;0.66
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T04:33:13;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T04:33:14;0.44;0.44;0.42;0.38;3.07;3.07;3.06;3.03;2.65;0.65
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T04:48:52;0.53;;0.53;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T04:48:53;0.48;0.48;0.46;0.43;3.42;3.42;3.41;3.39;2.97;0.63
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T04:54:36;0.53;;0.53;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T04:54:37;0.50;0.50;0.49;0.46;3.67;3.67;3.67;3.65;3.20;0.61
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T04:57:31;0.63;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T04:57:32;0.40;0.40;0.39;0.36;2.89;2.89;2.89;2.87;2.52;0.61
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T05:00:23;0.43;0.43;0.42;0.39;3.13;3.13;3.13;3.11;2.73;0.62
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T05:00:23;0.73;;0.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T05:03:17;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T05:03:18;0.40;0.40;0.40;0.37;2.95;2.95;2.95;2.94;2.58;0.63
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T05:06:15;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T05:06:16;0.36;0.36;0.36;0.33;2.67;2.67;2.66;2.65;2.33;0.63
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T05:08:50;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T05:08:51;0.41;0.41;0.40;0.38;3.00;3.00;2.99;2.98;2.61;0.63
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T05:11:21;0.38;0.38;0.37;0.35;2.76;2.76;2.76;2.74;2.40;0.64
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T05:11:21;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T05:14:15;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T05:14:16;0.46;0.46;0.44;0.41;3.24;3.24;3.24;3.21;2.81;0.65
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T05:20:13;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T05:20:14;0.47;0.47;0.46;0.43;3.41;3.40;3.40;3.38;2.96;0.65
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T05:22:51;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T05:22:53;0.51;0.51;0.50;0.47;3.74;3.74;3.73;3.72;3.26;0.65
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T05:25:26;0.45;0.45;0.44;0.41;3.27;3.27;3.26;3.25;2.85;0.64
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T05:25:26;0.73;;0.73;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T05:28:29;1.00;;0.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T05:28:30;0.32;0.32;0.31;0.29;2.32;2.32;2.32;2.31;2.02;0.64
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T05:31:23;0.50;;0.47;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T05:31:24;0.42;0.41;0.41;0.38;3.00;3.00;3.00;2.98;2.61;0.64
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T05:34:15;0.57;;0.57;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T05:34:16;0.62;0.61;0.60;0.56;4.45;4.45;4.44;4.42;3.87;0.63
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T05:40:12;1.43;;0.83;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T05:40:13;0.50;0.50;0.50;0.46;3.68;3.68;3.68;3.66;3.21;0.63
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T05:43:03;0.70;;0.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T05:43:04;0.46;0.46;0.45;0.42;3.36;3.36;3.35;3.33;2.92;0.64
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T05:45:37;0.48;0.48;0.47;0.44;3.48;3.48;3.47;3.45;3.03;0.63
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T05:45:37;0.90;;0.90;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T05:48:28;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T05:48:29;0.43;0.43;0.42;0.38;3.07;3.07;3.07;3.05;2.67;0.63
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T05:51:20;0.70;;0.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T05:51:21;0.46;0.45;0.45;0.41;3.30;3.30;3.29;3.27;2.87;0.62
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T05:54:12;1.30;;0.67;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T05:54:13;0.42;0.42;0.41;0.38;3.07;3.07;3.06;3.05;2.67;0.61
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T05:56:47;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T05:56:47;0.37;0.37;0.36;0.34;2.68;2.68;2.68;2.67;2.34;0.62
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T05:59:40;0.80;;0.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T05:59:40;0.48;0.48;0.47;0.43;3.43;3.43;3.42;3.40;2.97;0.63
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T06:02:43;1.10;;1.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T06:02:44;0.58;0.57;0.55;0.50;4.02;4.02;4.01;3.98;3.47;0.64
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T06:05:35;0.87;;0.87;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T06:05:35;0.59;0.59;0.57;0.51;4.10;4.10;4.09;4.05;3.53;0.65
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T06:08:33;2.67;;1.13;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T06:08:35;0.62;0.62;0.60;0.54;4.34;4.34;4.33;4.29;3.74;0.64
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T06:11:17;0.61;0.61;0.59;0.54;4.33;4.33;4.33;4.29;3.75;0.63
22123;SPS30;33162;46.77727087;10.16990125;2023-02-15T06:17:16;0.60;;0.60;;;;;;;
