sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T00:00:17;70;2023;;178;151998
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T00:02:48;72;2166;;184;151483
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T00:05:18;66;2114;;168;150605
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T00:07:48;67;2107;;168;150080
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T00:10:19;75;2127;;189;150054
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T00:12:49;66;2159;;168;151062
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T00:15:20;66;2159;;165;149928
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T00:17:50;72;2195;;180;149983
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T00:20:21;65;2264;;166;151340
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T00:22:51;70;2329;;176;149951
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T00:25:21;78;2309;;198;150579
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T00:27:52;71;2292;;178;149505
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T00:30:22;68;2299;;171;150815
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T00:32:53;68;2211;;173;150969
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T00:35:23;72;2297;;181;150547
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T00:37:54;70;2268;;174;149013
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T00:40:25;69;2218;;174;150958
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T00:42:55;72;2245;;184;151676
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T00:45:26;61;2226;;155;150433
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T00:47:56;69;2225;;172;149434
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T00:50:26;67;2175;;171;151748
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T00:52:57;76;2253;;186;145194
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T00:55:27;75;2221;;196;155866
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T00:57:58;73;2229;;181;147368
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T01:00:28;80;2266;;201;150473
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T01:02:59;72;2194;;185;152959
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T01:05:30;60;2168;;151;150163
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T01:08:00;66;2181;;167;151169
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T01:10:32;70;2144;;178;150722
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T01:13:02;66;2137;;165;149883
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T01:15:34;60;2138;;152;149881
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T01:18:03;61;2084;;156;152591
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T01:20:35;68;2093;;166;144444
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T01:23:05;62;2124;;163;156839
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T01:25:35;60;2131;;152;149635
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T01:28:05;60;2069;;151;150102
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T01:30:35;69;2149;;173;149345
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T01:33:06;70;2153;;179;151930
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T01:35:36;79;2149;;199;149923
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T01:38:06;74;2162;;186;150203
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T01:40:37;70;2144;;178;151041
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T01:43:10;63;2206;;159;151401
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T01:45:39;76;2167;;192;150835
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T01:48:15;70;2214;;176;150185
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T01:50:40;67;2212;;170;150229
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T01:55:41;69;2219;;172;149498
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T01:58:11;63;2176;;160;151385
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T02:00:41;61;2211;;155;150575
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T02:03:11;72;2205;;181;150226
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T02:05:42;67;2181;;170;150903
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T02:10:43;67;2211;;173;152835
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T02:13:13;70;2169;;177;150719
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T02:15:47;72;2160;;182;150530
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T02:18:20;71;2105;;180;150469
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T02:23:23;64;2152;;164;151741
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T02:28:22;77;2176;;196;151340
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T02:33:24;72;2102;;184;151504
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T02:35:53;72;2177;;182;150477
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T03:10:56;73;2226;;183;150114
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T03:13:26;66;2224;;167;150313
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T03:16:06;65;2239;;164;150440
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T03:18:28;79;2231;;196;148801
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T03:20:58;65;2252;;167;152825
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T03:23:28;76;2218;;192;150464
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T03:26:00;68;2218;;172;150493
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T03:28:34;81;2215;;201;148665
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T03:31:00;63;2220;;160;151949
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T03:33:31;66;2206;;167;151186
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T03:36:04;76;2189;;192;151186
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T03:38:34;67;2171;;168;149577
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T03:41:11;64;2192;;161;149777
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T03:46:06;73;2209;;185;150534
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T03:48:36;66;2203;;167;150324
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T03:51:16;64;2166;;162;150141
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T03:53:35;75;2126;;189;150623
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T03:56:05;72;2106;;180;149337
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T03:58:45;62;2069;;155;149350
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T04:01:20;68;2019;;174;151845
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T04:03:39;69;2029;;175;150864
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T04:06:08;74;2034;;187;151352
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T04:08:48;68;2011;;171;150692
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T04:11:08;74;2049;;183;148325
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T04:13:40;71;2079;;181;152248
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T04:16:09;67;2077;;170;150629
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T04:18:50;68;2138;;172;150481
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T04:21:21;76;2057;;190;149438
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T04:23:50;66;2106;;167;150303
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T04:26:12;65;2139;;165;151990
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T04:28:43;69;2166;;174;150198
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T04:31:13;62;2137;;155;148480
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T04:33:44;84;2195;;216;153151
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T04:36:14;62;2147;;156;150667
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T04:38:45;70;2192;;176;148810
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T04:41:15;72;2186;;182;151585
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T04:43:46;70;2160;;178;151366
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T04:46:17;63;2112;;159;150195
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T04:48:47;72;2042;;182;150737
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T04:51:18;73;2068;;180;146908
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T04:53:48;67;2063;;174;153991
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T04:56:19;59;2090;;148;150325
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T04:58:49;65;2050;;165;150118
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T05:01:20;73;2011;;186;151569
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T05:03:51;71;2049;;179;150673
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T05:06:21;68;2089;;170;149693
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T05:08:52;62;2055;;157;150263
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T05:11:22;74;2004;;184;149094
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T05:13:53;74;2063;;191;152918
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T05:16:24;70;2077;;174;147847
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T05:18:54;64;2054;;165;153699
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T05:21:25;65;2021;;164;149377
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T05:23:56;63;2005;;160;152140
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T05:26:36;79;1975;;195;147772
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T05:28:56;73;2013;;188;152914
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T05:31:27;67;1977;;167;149523
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T05:33:57;62;2032;;157;151774
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T05:36:29;76;1985;;190;149949
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T05:38:58;80;2054;;203;150924
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T05:41:29;73;2001;;183;150093
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T05:43:59;63;2039;;159;149874
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T05:46:30;75;1988;;190;151082
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T05:49:00;69;2037;;172;147992
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T05:51:31;79;1984;;202;151978
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T05:54:01;67;2034;;170;151888
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T05:56:32;60;2027;;150;149151
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T05:59:03;67;2015;;171;151802
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T06:01:33;72;2039;;183;150757
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T06:04:04;71;2039;;179;149224
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T06:06:35;65;1984;;165;150852
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T06:09:04;70;2043;;177;150195
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T06:11:35;68;2048;;174;151536
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T06:14:05;60;2053;;152;149660
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T06:16:36;74;2041;;187;149775
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T06:19:07;65;2017;;165;151862
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T06:21:37;71;2054;;178;149963
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T06:24:08;67;2033;;170;151418
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T06:26:38;65;2058;;161;148225
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T06:29:08;68;2078;;173;152597
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T06:31:39;72;2076;;181;150476
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T06:34:09;72;2000;;183;150556
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T06:36:40;74;2010;;186;150514
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T06:39:11;71;2016;;180;150373
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T06:41:41;75;2079;;188;149620
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T06:44:12;79;2080;;200;151807
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T06:46:42;66;2076;;166;150184
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T06:49:13;64;2024;;161;150270
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T06:51:43;69;2114;;176;151208
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T06:54:14;65;2097;;162;148977
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T06:56:44;70;2086;;177;150096
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T06:59:15;69;2080;;174;150260
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T07:01:45;67;2054;;170;152162
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T07:04:15;70;2081;;173;146202
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T07:06:46;81;2102;;209;153411
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T07:09:16;63;2057;;160;151131
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T07:11:56;75;2066;;188;149605
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T07:14:18;78;2057;;199;152083
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T07:16:49;62;2118;;158;150791
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T07:19:20;72;2136;;183;150655
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T07:21:50;80;2171;;200;149880
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T07:24:21;56;2163;;142;151307
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T07:26:52;69;2153;;176;150958
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T07:29:24;71;2169;;181;151045
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T07:31:52;73;2177;;181;147582
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T07:34:23;64;2149;;161;150711
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T07:36:54;73;2175;;187;152409
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T07:39:25;73;2103;;185;150647
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T07:41:55;59;2064;;151;151512
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T07:44:26;73;2118;;184;150651
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T07:46:57;72;2150;;181;149470
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T07:49:27;62;2182;;155;149675
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T07:52:00;64;2127;;164;152184
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T07:54:29;61;2164;;156;150976
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T07:57:00;70;2141;;176;150612
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T07:59:30;75;2165;;189;150478
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T08:02:01;76;2199;;190;149173
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T08:04:31;70;2217;;178;151863
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T08:07:02;72;2231;;184;151744
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T08:09:33;68;2231;;169;148337
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T08:12:05;68;2215;;174;152307
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T08:14:34;71;2297;;180;150817
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T08:17:05;69;2314;;174;150889
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T08:19:36;68;2329;;168;147019
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T08:22:07;61;2283;;156;153013
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T08:24:37;80;2320;;201;150551
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T08:27:07;73;2344;;182;148953
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T08:29:38;63;2307;;163;153045
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T08:32:09;76;2281;;192;150241
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T08:34:39;73;2222;;182;149190
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T08:37:09;70;2260;;180;152152
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T08:39:39;65;2234;;164;150080
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T08:42:09;66;2219;;167;149709
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T08:44:40;69;2250;;175;150610
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T08:47:10;66;2254;;166;150218
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T08:49:40;75;2228;;189;151095
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T08:52:11;77;2221;;193;150351
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T08:54:42;66;2183;;166;148755
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T08:57:11;67;2270;;170;151688
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T08:59:42;82;2338;;207;150756
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T09:02:12;73;2369;;182;149499
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T09:04:43;76;2333;;192;151567
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T09:07:13;73;2301;;182;149495
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T09:09:45;80;2341;;202;151190
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T09:12:14;66;2344;;166;148906
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T09:14:44;69;2382;;176;151455
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T09:17:15;65;2408;;162;147931
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T09:19:45;72;2461;;184;152931
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T09:22:15;69;2401;;169;146635
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T09:24:46;69;2352;;175;150830
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T09:27:16;72;2342;;186;153589
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T09:29:47;72;2416;;181;150703
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T09:32:18;78;2488;;196;150041
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T09:34:47;71;2500;;179;150552
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T09:37:18;75;2440;;188;149507
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T09:39:49;70;2420;;178;151710
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T09:44:57;68;2371;;171;149436
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T09:54:57;64;2525;;161;150254
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T09:57:29;64;2548;;164;151491
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T09:59:56;66;2516;;167;150678
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T10:09:58;68;2640;;172;150109
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T10:22:30;74;2700;;186;150292
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T10:25:04;69;2696;;173;150161
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T10:27:26;78;2649;;198;150395
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T10:32:30;72;2673;;183;150861
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T10:37:36;78;2652;;200;152666
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T10:47:49;72;2683;;181;150546
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T10:50:16;65;2728;;164;149845
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T11:00:17;76;2740;;192;149936
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T11:05:18;75;2726;;189;150104
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T11:07:46;74;2859;;187;150216
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T11:12:46;81;2780;;204;150132
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T11:17:49;72;2835;;183;150660
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T11:20:19;76;2828;;189;149148
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T11:22:48;66;2811;;169;151516
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T11:25:19;77;2879;;195;150313
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T11:27:48;66;2838;;164;148938
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T11:30:21;71;2899;;180;151528
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T11:32:53;68;2993;;172;150373
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T11:37:51;64;3038;;165;152732
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T11:40:25;69;3014;;176;152473
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T11:47:54;84;3168;;210;149237
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T11:50:25;65;2937;;165;150614
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T11:52:57;75;3017;;188;150134
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T11:55:26;78;3034;;197;150590
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T11:57:59;72;3018;;181;149798
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T12:00:30;69;2994;;175;152055
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T12:02:57;75;3009;;188;149185
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T12:05:28;81;3027;;207;151945
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T12:08:01;72;2993;;181;149191
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T12:10:30;69;2969;;176;150891
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T12:13:08;70;3005;;177;150505
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T12:15:30;77;3072;;194;151027
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T12:17:59;80;3109;;200;149996
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T12:20:31;79;3142;;201;150784
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T12:23:04;78;3190;;197;150243
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T12:35:33;74;3136;;187;149907
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T12:38:04;69;3158;;175;150250
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T12:40:34;74;3252;;186;149439
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T12:43:24;76;3327;;191;150631
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T12:45:35;72;3306;;182;151421
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T12:48:08;79;3344;;197;149104
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T12:50:35;68;3395;;172;151613
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T12:53:07;75;3410;;190;150970
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T12:55:37;77;3377;;194;150357
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T13:00:37;77;3473;;193;150099
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T13:03:14;73;3460;;183;149934
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T13:05:37;72;3427;;181;150694
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T13:08:09;69;3437;;172;149338
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T13:10:39;70;3329;;177;150366
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-15T13:13:09;73;3336;;185;150453
