sensor_id;sensor_type;location;lat;lon;timestamp;temperature
12485;DS18B20;6307;46.804;11.580;2023-02-15T00:02:18;1.13
12485;DS18B20;6307;46.804;11.580;2023-02-15T00:04:45;0.94
12485;DS18B20;6307;46.804;11.580;2023-02-15T00:07:17;1.13
12485;DS18B20;6307;46.804;11.580;2023-02-15T00:09:46;1.13
12485;DS18B20;6307;46.804;11.580;2023-02-15T00:12:13;0.94
12485;DS18B20;6307;46.804;11.580;2023-02-15T00:14:39;1.06
12485;DS18B20;6307;46.804;11.580;2023-02-15T00:17:05;1.00
12485;DS18B20;6307;46.804;11.580;2023-02-15T00:19:31;0.88
12485;DS18B20;6307;46.804;11.580;2023-02-15T00:21:58;0.94
12485;DS18B20;6307;46.804;11.580;2023-02-15T00:24:24;0.75
12485;DS18B20;6307;46.804;11.580;2023-02-15T00:26:50;1.00
12485;DS18B20;6307;46.804;11.580;2023-02-15T00:29:17;1.00
12485;DS18B20;6307;46.804;11.580;2023-02-15T00:31:44;1.13
12485;DS18B20;6307;46.804;11.580;2023-02-15T00:34:18;1.13
12485;DS18B20;6307;46.804;11.580;2023-02-15T00:36:45;0.88
12485;DS18B20;6307;46.804;11.580;2023-02-15T00:39:12;1.00
12485;DS18B20;6307;46.804;11.580;2023-02-15T00:41:39;1.06
12485;DS18B20;6307;46.804;11.580;2023-02-15T00:44:06;0.88
12485;DS18B20;6307;46.804;11.580;2023-02-15T00:46:33;1.06
12485;DS18B20;6307;46.804;11.580;2023-02-15T00:48:59;0.81
12485;DS18B20;6307;46.804;11.580;2023-02-15T00:51:26;0.75
12485;DS18B20;6307;46.804;11.580;2023-02-15T00:53:52;0.88
12485;DS18B20;6307;46.804;11.580;2023-02-15T00:56:19;1.06
12485;DS18B20;6307;46.804;11.580;2023-02-15T00:58:45;0.81
12485;DS18B20;6307;46.804;11.580;2023-02-15T01:01:16;0.56
12485;DS18B20;6307;46.804;11.580;2023-02-15T01:03:43;0.63
12485;DS18B20;6307;46.804;11.580;2023-02-15T01:06:11;0.56
12485;DS18B20;6307;46.804;11.580;2023-02-15T01:08:37;0.56
12485;DS18B20;6307;46.804;11.580;2023-02-15T01:11:11;0.44
12485;DS18B20;6307;46.804;11.580;2023-02-15T01:13:37;0.38
12485;DS18B20;6307;46.804;11.580;2023-02-15T01:16:04;0.50
12485;DS18B20;6307;46.804;11.580;2023-02-15T01:18:31;0.56
12485;DS18B20;6307;46.804;11.580;2023-02-15T01:20:57;0.44
12485;DS18B20;6307;46.804;11.580;2023-02-15T01:23:23;0.50
12485;DS18B20;6307;46.804;11.580;2023-02-15T01:25:50;0.50
12485;DS18B20;6307;46.804;11.580;2023-02-15T01:28:16;0.31
12485;DS18B20;6307;46.804;11.580;2023-02-15T01:30:42;0.13
12485;DS18B20;6307;46.804;11.580;2023-02-15T01:33:09;0.13
12485;DS18B20;6307;46.804;11.580;2023-02-15T01:35:44;0.13
12485;DS18B20;6307;46.804;11.580;2023-02-15T01:38:12;0.19
12485;DS18B20;6307;46.804;11.580;2023-02-15T01:40:38;0.31
12485;DS18B20;6307;46.804;11.580;2023-02-15T01:43:11;0.31
12485;DS18B20;6307;46.804;11.580;2023-02-15T01:45:37;0.31
12485;DS18B20;6307;46.804;11.580;2023-02-15T01:48:21;0.19
12485;DS18B20;6307;46.804;11.580;2023-02-15T01:50:57;0.38
12485;DS18B20;6307;46.804;11.580;2023-02-15T01:53:48;0.50
12485;DS18B20;6307;46.804;11.580;2023-02-15T01:56:36;0.31
12485;DS18B20;6307;46.804;11.580;2023-02-15T01:59:11;0.38
12485;DS18B20;6307;46.804;11.580;2023-02-15T02:01:39;0.38
12485;DS18B20;6307;46.804;11.580;2023-02-15T02:04:13;0.38
12485;DS18B20;6307;46.804;11.580;2023-02-15T02:06:41;0.25
12485;DS18B20;6307;46.804;11.580;2023-02-15T02:09:08;0.31
12485;DS18B20;6307;46.804;11.580;2023-02-15T02:11:35;0.25
12485;DS18B20;6307;46.804;11.580;2023-02-15T02:14:02;0.13
12485;DS18B20;6307;46.804;11.580;2023-02-15T02:17:07;-0.06
12485;DS18B20;6307;46.804;11.580;2023-02-15T02:36:53;0.06
12485;DS18B20;6307;46.804;11.580;2023-02-15T02:43:01;-0.06
12485;DS18B20;6307;46.804;11.580;2023-02-15T02:45:43;-0.13
12485;DS18B20;6307;46.804;11.580;2023-02-15T02:48:24;-0.06
12485;DS18B20;6307;46.804;11.580;2023-02-15T02:50:51;-0.25
12485;DS18B20;6307;46.804;11.580;2023-02-15T02:53:17;-0.25
12485;DS18B20;6307;46.804;11.580;2023-02-15T02:56:27;-0.31
12485;DS18B20;6307;46.804;11.580;2023-02-15T02:59:16;-0.25
12485;DS18B20;6307;46.804;11.580;2023-02-15T03:02:18;-0.19
12485;DS18B20;6307;46.804;11.580;2023-02-15T03:04:53;-0.25
12485;DS18B20;6307;46.804;11.580;2023-02-15T03:07:27;-0.31
12485;DS18B20;6307;46.804;11.580;2023-02-15T03:09:58;-0.44
12485;DS18B20;6307;46.804;11.580;2023-02-15T03:12:34;-0.19
12485;DS18B20;6307;46.804;11.580;2023-02-15T03:15:05;-0.44
12485;DS18B20;6307;46.804;11.580;2023-02-15T03:17:36;-0.31
12485;DS18B20;6307;46.804;11.580;2023-02-15T03:20:29;-0.31
12485;DS18B20;6307;46.804;11.580;2023-02-15T03:23:04;-0.19
12485;DS18B20;6307;46.804;11.580;2023-02-15T03:25:42;-0.19
12485;DS18B20;6307;46.804;11.580;2023-02-15T03:28:21;-0.19
12485;DS18B20;6307;46.804;11.580;2023-02-15T03:30:56;-0.19
12485;DS18B20;6307;46.804;11.580;2023-02-15T03:33:24;-0.19
12485;DS18B20;6307;46.804;11.580;2023-02-15T03:36:23;-0.06
12485;DS18B20;6307;46.804;11.580;2023-02-15T03:39:12;-0.25
12485;DS18B20;6307;46.804;11.580;2023-02-15T03:42:02;-0.31
12485;DS18B20;6307;46.804;11.580;2023-02-15T03:44:33;-0.31
12485;DS18B20;6307;46.804;11.580;2023-02-15T03:47:05;-0.31
12485;DS18B20;6307;46.804;11.580;2023-02-15T03:49:44;-0.13
12485;DS18B20;6307;46.804;11.580;2023-02-15T03:52:15;-0.44
12485;DS18B20;6307;46.804;11.580;2023-02-15T03:54:43;-0.25
12485;DS18B20;6307;46.804;11.580;2023-02-15T04:00:08;-0.38
12485;DS18B20;6307;46.804;11.580;2023-02-15T04:05:44;-0.25
12485;DS18B20;6307;46.804;11.580;2023-02-15T04:08:11;-0.38
12485;DS18B20;6307;46.804;11.580;2023-02-15T04:10:38;-0.44
12485;DS18B20;6307;46.804;11.580;2023-02-15T04:13:29;-0.75
12485;DS18B20;6307;46.804;11.580;2023-02-15T04:15:55;-0.63
12485;DS18B20;6307;46.804;11.580;2023-02-15T04:18:35;-0.44
12485;DS18B20;6307;46.804;11.580;2023-02-15T04:21:23;-0.44
12485;DS18B20;6307;46.804;11.580;2023-02-15T04:24:09;-0.56
12485;DS18B20;6307;46.804;11.580;2023-02-15T04:26:53;-0.50
12485;DS18B20;6307;46.804;11.580;2023-02-15T04:29:21;-0.56
12485;DS18B20;6307;46.804;11.580;2023-02-15T04:31:48;-0.56
12485;DS18B20;6307;46.804;11.580;2023-02-15T04:34:15;-0.44
12485;DS18B20;6307;46.804;11.580;2023-02-15T04:36:42;-0.44
12485;DS18B20;6307;46.804;11.580;2023-02-15T04:39:09;-0.50
12485;DS18B20;6307;46.804;11.580;2023-02-15T04:41:36;-0.38
12485;DS18B20;6307;46.804;11.580;2023-02-15T04:44:02;-0.63
12485;DS18B20;6307;46.804;11.580;2023-02-15T04:46:29;-0.44
12485;DS18B20;6307;46.804;11.580;2023-02-15T04:48:55;-0.44
12485;DS18B20;6307;46.804;11.580;2023-02-15T04:51:21;-0.38
12485;DS18B20;6307;46.804;11.580;2023-02-15T04:53:48;-0.25
12485;DS18B20;6307;46.804;11.580;2023-02-15T04:56:14;-0.44
12485;DS18B20;6307;46.804;11.580;2023-02-15T04:58:41;-0.44
12485;DS18B20;6307;46.804;11.580;2023-02-15T05:01:10;-0.50
12485;DS18B20;6307;46.804;11.580;2023-02-15T05:03:37;-0.63
12485;DS18B20;6307;46.804;11.580;2023-02-15T05:06:04;-0.19
12485;DS18B20;6307;46.804;11.580;2023-02-15T05:08:31;-0.69
12485;DS18B20;6307;46.804;11.580;2023-02-15T05:10:58;-0.44
12485;DS18B20;6307;46.804;11.580;2023-02-15T05:13:24;-0.50
12485;DS18B20;6307;46.804;11.580;2023-02-15T05:15:52;-0.44
12485;DS18B20;6307;46.804;11.580;2023-02-15T05:18:21;-0.63
12485;DS18B20;6307;46.804;11.580;2023-02-15T05:20:47;-0.63
12485;DS18B20;6307;46.804;11.580;2023-02-15T05:23:14;-0.44
12485;DS18B20;6307;46.804;11.580;2023-02-15T05:25:40;-0.31
12485;DS18B20;6307;46.804;11.580;2023-02-15T05:28:27;-0.50
12485;DS18B20;6307;46.804;11.580;2023-02-15T05:31:15;-0.44
12485;DS18B20;6307;46.804;11.580;2023-02-15T05:33:42;-0.44
12485;DS18B20;6307;46.804;11.580;2023-02-15T05:36:09;-0.56
12485;DS18B20;6307;46.804;11.580;2023-02-15T05:38:36;-0.50
12485;DS18B20;6307;46.804;11.580;2023-02-15T05:41:06;-0.56
12485;DS18B20;6307;46.804;11.580;2023-02-15T05:43:33;-0.50
12485;DS18B20;6307;46.804;11.580;2023-02-15T05:46:00;-0.44
12485;DS18B20;6307;46.804;11.580;2023-02-15T05:48:27;-0.50
12485;DS18B20;6307;46.804;11.580;2023-02-15T05:51:06;-0.50
12485;DS18B20;6307;46.804;11.580;2023-02-15T05:53:35;-0.56
12485;DS18B20;6307;46.804;11.580;2023-02-15T05:56:03;-0.75
12485;DS18B20;6307;46.804;11.580;2023-02-15T05:58:34;-0.63
12485;DS18B20;6307;46.804;11.580;2023-02-15T06:01:11;-0.56
12485;DS18B20;6307;46.804;11.580;2023-02-15T06:03:38;-0.94
12485;DS18B20;6307;46.804;11.580;2023-02-15T06:06:05;-0.75
12485;DS18B20;6307;46.804;11.580;2023-02-15T06:08:33;-0.63
12485;DS18B20;6307;46.804;11.580;2023-02-15T06:10:59;-0.69
12485;DS18B20;6307;46.804;11.580;2023-02-15T06:13:26;-0.69
12485;DS18B20;6307;46.804;11.580;2023-02-15T06:15:52;-0.69
12485;DS18B20;6307;46.804;11.580;2023-02-15T06:18:18;-0.56
12485;DS18B20;6307;46.804;11.580;2023-02-15T06:20:48;-0.69
12485;DS18B20;6307;46.804;11.580;2023-02-15T06:23:15;-0.69
12485;DS18B20;6307;46.804;11.580;2023-02-15T06:25:41;-0.63
12485;DS18B20;6307;46.804;11.580;2023-02-15T06:28:08;-0.63
12485;DS18B20;6307;46.804;11.580;2023-02-15T06:30:34;-0.56
12485;DS18B20;6307;46.804;11.580;2023-02-15T06:33:00;-0.56
12485;DS18B20;6307;46.804;11.580;2023-02-15T06:35:26;-0.69
12485;DS18B20;6307;46.804;11.580;2023-02-15T06:37:52;-0.50
12485;DS18B20;6307;46.804;11.580;2023-02-15T06:40:19;-0.56
12485;DS18B20;6307;46.804;11.580;2023-02-15T06:42:45;-0.56
12485;DS18B20;6307;46.804;11.580;2023-02-15T06:45:11;-0.50
12485;DS18B20;6307;46.804;11.580;2023-02-15T06:47:38;-0.81
12485;DS18B20;6307;46.804;11.580;2023-02-15T06:50:06;-0.75
12485;DS18B20;6307;46.804;11.580;2023-02-15T06:52:32;-0.63
12485;DS18B20;6307;46.804;11.580;2023-02-15T06:54:59;-0.69
12485;DS18B20;6307;46.804;11.580;2023-02-15T06:57:25;-0.56
12485;DS18B20;6307;46.804;11.580;2023-02-15T06:59:51;-0.50
12485;DS18B20;6307;46.804;11.580;2023-02-15T07:02:18;-0.69
12485;DS18B20;6307;46.804;11.580;2023-02-15T07:04:44;-0.38
12485;DS18B20;6307;46.804;11.580;2023-02-15T07:07:12;-0.44
12485;DS18B20;6307;46.804;11.580;2023-02-15T07:09:39;-0.44
12485;DS18B20;6307;46.804;11.580;2023-02-15T07:12:06;-0.31
12485;DS18B20;6307;46.804;11.580;2023-02-15T07:14:51;-0.31
12485;DS18B20;6307;46.804;11.580;2023-02-15T07:17:17;-0.19
12485;DS18B20;6307;46.804;11.580;2023-02-15T07:19:43;-0.19
12485;DS18B20;6307;46.804;11.580;2023-02-15T07:22:09;-0.19
12485;DS18B20;6307;46.804;11.580;2023-02-15T07:24:36;-0.19
12485;DS18B20;6307;46.804;11.580;2023-02-15T07:27:02;-0.25
12485;DS18B20;6307;46.804;11.580;2023-02-15T07:29:28;-0.19
12485;DS18B20;6307;46.804;11.580;2023-02-15T07:31:55;-0.38
12485;DS18B20;6307;46.804;11.580;2023-02-15T07:34:21;-0.38
12485;DS18B20;6307;46.804;11.580;2023-02-15T07:36:50;-0.06
12485;DS18B20;6307;46.804;11.580;2023-02-15T07:39:16;0.00
12485;DS18B20;6307;46.804;11.580;2023-02-15T07:41:42;-0.06
12485;DS18B20;6307;46.804;11.580;2023-02-15T07:44:13;-0.06
12485;DS18B20;6307;46.804;11.580;2023-02-15T07:46:40;-0.06
12485;DS18B20;6307;46.804;11.580;2023-02-15T07:49:06;0.06
12485;DS18B20;6307;46.804;11.580;2023-02-15T07:51:32;0.06
12485;DS18B20;6307;46.804;11.580;2023-02-15T07:53:58;0.06
12485;DS18B20;6307;46.804;11.580;2023-02-15T07:56:24;0.19
12485;DS18B20;6307;46.804;11.580;2023-02-15T07:58:50;0.38
12485;DS18B20;6307;46.804;11.580;2023-02-15T08:01:29;0.25
12485;DS18B20;6307;46.804;11.580;2023-02-15T08:03:56;0.25
12485;DS18B20;6307;46.804;11.580;2023-02-15T08:06:26;0.38
12485;DS18B20;6307;46.804;11.580;2023-02-15T08:08:52;0.63
12485;DS18B20;6307;46.804;11.580;2023-02-15T08:11:26;0.56
12485;DS18B20;6307;46.804;11.580;2023-02-15T08:16:47;0.75
12485;DS18B20;6307;46.804;11.580;2023-02-15T08:19:25;0.69
12485;DS18B20;6307;46.804;11.580;2023-02-15T08:21:57;0.81
12485;DS18B20;6307;46.804;11.580;2023-02-15T08:24:28;0.63
12485;DS18B20;6307;46.804;11.580;2023-02-15T08:26:55;1.13
12485;DS18B20;6307;46.804;11.580;2023-02-15T08:29:25;1.00
12485;DS18B20;6307;46.804;11.580;2023-02-15T08:32:03;1.00
12485;DS18B20;6307;46.804;11.580;2023-02-15T08:34:33;1.06
12485;DS18B20;6307;46.804;11.580;2023-02-15T08:36:59;1.25
12485;DS18B20;6307;46.804;11.580;2023-02-15T08:39:26;1.38
12485;DS18B20;6307;46.804;11.580;2023-02-15T08:41:52;1.75
12485;DS18B20;6307;46.804;11.580;2023-02-15T08:44:19;1.50
12485;DS18B20;6307;46.804;11.580;2023-02-15T08:46:48;1.75
12485;DS18B20;6307;46.804;11.580;2023-02-15T08:49:18;1.81
12485;DS18B20;6307;46.804;11.580;2023-02-15T08:51:46;1.88
12485;DS18B20;6307;46.804;11.580;2023-02-15T08:54:17;2.00
12485;DS18B20;6307;46.804;11.580;2023-02-15T08:56:45;2.06
12485;DS18B20;6307;46.804;11.580;2023-02-15T08:59:18;2.13
12485;DS18B20;6307;46.804;11.580;2023-02-15T09:01:46;2.00
12485;DS18B20;6307;46.804;11.580;2023-02-15T09:04:13;2.25
12485;DS18B20;6307;46.804;11.580;2023-02-15T09:06:44;2.31
12485;DS18B20;6307;46.804;11.580;2023-02-15T09:09:12;2.63
12485;DS18B20;6307;46.804;11.580;2023-02-15T09:11:42;2.69
12485;DS18B20;6307;46.804;11.580;2023-02-15T09:14:13;2.88
12485;DS18B20;6307;46.804;11.580;2023-02-15T09:16:41;2.81
12485;DS18B20;6307;46.804;11.580;2023-02-15T09:19:08;2.88
12485;DS18B20;6307;46.804;11.580;2023-02-15T09:21:37;3.19
12485;DS18B20;6307;46.804;11.580;2023-02-15T09:24:07;2.94
12485;DS18B20;6307;46.804;11.580;2023-02-15T09:26:38;3.25
12485;DS18B20;6307;46.804;11.580;2023-02-15T09:29:06;3.38
12485;DS18B20;6307;46.804;11.580;2023-02-15T09:31:44;3.38
12485;DS18B20;6307;46.804;11.580;2023-02-15T09:34:13;3.25
12485;DS18B20;6307;46.804;11.580;2023-02-15T09:36:42;3.38
12485;DS18B20;6307;46.804;11.580;2023-02-15T09:39:15;3.75
12485;DS18B20;6307;46.804;11.580;2023-02-15T09:45:21;3.81
12485;DS18B20;6307;46.804;11.580;2023-02-15T09:54:10;4.25
12485;DS18B20;6307;46.804;11.580;2023-02-15T09:57:05;4.13
12485;DS18B20;6307;46.804;11.580;2023-02-15T10:03:20;3.88
12485;DS18B20;6307;46.804;11.580;2023-02-15T10:12:08;4.56
12485;DS18B20;6307;46.804;11.580;2023-02-15T10:18:13;4.75
12485;DS18B20;6307;46.804;11.580;2023-02-15T10:20:50;4.69
12485;DS18B20;6307;46.804;11.580;2023-02-15T10:26:48;4.75
12485;DS18B20;6307;46.804;11.580;2023-02-15T10:29:36;5.00
12485;DS18B20;6307;46.804;11.580;2023-02-15T10:32:22;5.31
12485;DS18B20;6307;46.804;11.580;2023-02-15T10:35:26;5.63
12485;DS18B20;6307;46.804;11.580;2023-02-15T11:01:30;5.94
12485;DS18B20;6307;46.804;11.580;2023-02-15T11:07:02;6.13
12485;DS18B20;6307;46.804;11.580;2023-02-15T11:12:33;6.50
12485;DS18B20;6307;46.804;11.580;2023-02-15T11:18:19;6.38
12485;DS18B20;6307;46.804;11.580;2023-02-15T11:23:27;6.44
12485;DS18B20;6307;46.804;11.580;2023-02-15T11:26:02;6.63
12485;DS18B20;6307;46.804;11.580;2023-02-15T11:28:42;6.69
12485;DS18B20;6307;46.804;11.580;2023-02-15T11:31:24;6.63
12485;DS18B20;6307;46.804;11.580;2023-02-15T11:34:15;6.75
12485;DS18B20;6307;46.804;11.580;2023-02-15T11:36:44;6.69
12485;DS18B20;6307;46.804;11.580;2023-02-15T11:39:15;6.75
12485;DS18B20;6307;46.804;11.580;2023-02-15T11:41:49;6.88
12485;DS18B20;6307;46.804;11.580;2023-02-15T11:44:37;7.00
12485;DS18B20;6307;46.804;11.580;2023-02-15T11:47:13;7.13
12485;DS18B20;6307;46.804;11.580;2023-02-15T11:49:39;7.31
12485;DS18B20;6307;46.804;11.580;2023-02-15T11:52:11;7.38
12485;DS18B20;6307;46.804;11.580;2023-02-15T11:54:43;7.50
12485;DS18B20;6307;46.804;11.580;2023-02-15T11:57:17;7.50
12485;DS18B20;6307;46.804;11.580;2023-02-15T12:02:45;7.69
12485;DS18B20;6307;46.804;11.580;2023-02-15T12:05:19;7.63
12485;DS18B20;6307;46.804;11.580;2023-02-15T12:08:01;7.63
12485;DS18B20;6307;46.804;11.580;2023-02-15T12:10:36;7.56
12485;DS18B20;6307;46.804;11.580;2023-02-15T12:13:15;7.56
12485;DS18B20;6307;46.804;11.580;2023-02-15T12:15:49;7.63
12485;DS18B20;6307;46.804;11.580;2023-02-15T12:18:40;7.81
12485;DS18B20;6307;46.804;11.580;2023-02-15T12:23:55;7.75
12485;DS18B20;6307;46.804;11.580;2023-02-15T12:26:29;7.75
12485;DS18B20;6307;46.804;11.580;2023-02-15T12:28:59;7.81
12485;DS18B20;6307;46.804;11.580;2023-02-15T12:31:40;8.00
12485;DS18B20;6307;46.804;11.580;2023-02-15T12:34:26;8.13
12485;DS18B20;6307;46.804;11.580;2023-02-15T12:36:59;8.31
12485;DS18B20;6307;46.804;11.580;2023-02-15T12:39:32;8.25
12485;DS18B20;6307;46.804;11.580;2023-02-15T12:42:08;8.25
12485;DS18B20;6307;46.804;11.580;2023-02-15T12:44:39;8.19
12485;DS18B20;6307;46.804;11.580;2023-02-15T12:47:20;8.19
12485;DS18B20;6307;46.804;11.580;2023-02-15T12:50:15;8.38
12485;DS18B20;6307;46.804;11.580;2023-02-15T12:52:50;8.44
12485;DS18B20;6307;46.804;11.580;2023-02-15T12:55:27;8.50
12485;DS18B20;6307;46.804;11.580;2023-02-15T12:58:20;8.38
12485;DS18B20;6307;46.804;11.580;2023-02-15T13:00:48;8.50
12485;DS18B20;6307;46.804;11.580;2023-02-15T13:03:27;8.31
12485;DS18B20;6307;46.804;11.580;2023-02-15T13:05:57;8.44
12485;DS18B20;6307;46.804;11.580;2023-02-15T13:11:03;8.44
12485;DS18B20;6307;46.804;11.580;2023-02-15T13:17:13;8.38
12485;DS18B20;6307;46.804;11.580;2023-02-15T13:19:46;8.38
12485;DS18B20;6307;46.804;11.580;2023-02-15T13:22:35;8.19
12485;DS18B20;6307;46.804;11.580;2023-02-15T13:25:21;8.13
12485;DS18B20;6307;46.804;11.580;2023-02-15T13:27:54;8.38
12485;DS18B20;6307;46.804;11.580;2023-02-15T13:30:40;8.38
12485;DS18B20;6307;46.804;11.580;2023-02-15T13:33:31;8.38
12485;DS18B20;6307;46.804;11.580;2023-02-15T13:36:49;8.06
12485;DS18B20;6307;46.804;11.580;2023-02-15T13:42:26;8.19
12485;DS18B20;6307;46.804;11.580;2023-02-15T13:48:16;8.13
12485;DS18B20;6307;46.804;11.580;2023-02-15T13:51:05;8.25
12485;DS18B20;6307;46.804;11.580;2023-02-15T13:56:36;8.00
12485;DS18B20;6307;46.804;11.580;2023-02-15T14:08:45;7.63
12485;DS18B20;6307;46.804;11.580;2023-02-15T14:20:32;7.38
12485;DS18B20;6307;46.804;11.580;2023-02-15T14:26:00;7.13
12485;DS18B20;6307;46.804;11.580;2023-02-15T14:31:45;6.81
12485;DS18B20;6307;46.804;11.580;2023-02-15T14:34:46;6.88
12485;DS18B20;6307;46.804;11.580;2023-02-15T14:37:31;6.81
12485;DS18B20;6307;46.804;11.580;2023-02-15T14:48:55;6.38
12485;DS18B20;6307;46.804;11.580;2023-02-15T14:59:40;6.75
12485;DS18B20;6307;46.804;11.580;2023-02-15T15:07:34;6.25
12485;DS18B20;6307;46.804;11.580;2023-02-15T15:12:55;6.13
12485;DS18B20;6307;46.804;11.580;2023-02-15T15:20:50;6.44
12485;DS18B20;6307;46.804;11.580;2023-02-15T15:25:50;6.06
12485;DS18B20;6307;46.804;11.580;2023-02-15T15:31:52;6.25
12485;DS18B20;6307;46.804;11.580;2023-02-15T15:34:33;5.75
12485;DS18B20;6307;46.804;11.580;2023-02-15T15:37:40;5.25
12485;DS18B20;6307;46.804;11.580;2023-02-15T15:46:10;6.19
12485;DS18B20;6307;46.804;11.580;2023-02-15T15:48:40;5.38
12485;DS18B20;6307;46.804;11.580;2023-02-15T15:51:44;5.00
12485;DS18B20;6307;46.804;11.580;2023-02-15T15:54:29;5.31
12485;DS18B20;6307;46.804;11.580;2023-02-15T15:57:00;5.44
12485;DS18B20;6307;46.804;11.580;2023-02-15T15:59:33;5.44
12485;DS18B20;6307;46.804;11.580;2023-02-15T16:02:11;6.00
12485;DS18B20;6307;46.804;11.580;2023-02-15T16:04:38;5.88
12485;DS18B20;6307;46.804;11.580;2023-02-15T16:10:03;6.00
12485;DS18B20;6307;46.804;11.580;2023-02-15T16:12:36;5.94
12485;DS18B20;6307;46.804;11.580;2023-02-15T16:15:51;5.63
12485;DS18B20;6307;46.804;11.580;2023-02-15T16:18:23;5.06
12485;DS18B20;6307;46.804;11.580;2023-02-15T16:20:55;5.00
12485;DS18B20;6307;46.804;11.580;2023-02-15T16:28:54;6.13
12485;DS18B20;6307;46.804;11.580;2023-02-15T16:31:22;5.75
12485;DS18B20;6307;46.804;11.580;2023-02-15T16:33:53;5.56
12485;DS18B20;6307;46.804;11.580;2023-02-15T16:36:28;5.69
12485;DS18B20;6307;46.804;11.580;2023-02-15T16:41:29;4.31
12485;DS18B20;6307;46.804;11.580;2023-02-15T16:44:05;5.25
12485;DS18B20;6307;46.804;11.580;2023-02-15T16:46:41;5.44
12485;DS18B20;6307;46.804;11.580;2023-02-15T16:49:18;5.06
12485;DS18B20;6307;46.804;11.580;2023-02-15T16:52:00;4.94
12485;DS18B20;6307;46.804;11.580;2023-02-15T16:54:29;5.00
12485;DS18B20;6307;46.804;11.580;2023-02-15T16:56:57;5.69
12485;DS18B20;6307;46.804;11.580;2023-02-15T16:59:50;5.81
12485;DS18B20;6307;46.804;11.580;2023-02-15T17:02:25;5.38
12485;DS18B20;6307;46.804;11.580;2023-02-15T17:05:23;5.56
12485;DS18B20;6307;46.804;11.580;2023-02-15T17:11:03;6.06
12485;DS18B20;6307;46.804;11.580;2023-02-15T17:13:30;5.69
12485;DS18B20;6307;46.804;11.580;2023-02-15T17:18:45;5.44
12485;DS18B20;6307;46.804;11.580;2023-02-15T17:21:20;5.75
12485;DS18B20;6307;46.804;11.580;2023-02-15T17:23:50;5.56
12485;DS18B20;6307;46.804;11.580;2023-02-15T17:26:22;5.38
12485;DS18B20;6307;46.804;11.580;2023-02-15T17:28:56;5.94
12485;DS18B20;6307;46.804;11.580;2023-02-15T17:31:27;5.88
12485;DS18B20;6307;46.804;11.580;2023-02-15T17:33:55;5.63
12485;DS18B20;6307;46.804;11.580;2023-02-15T17:36:27;6.06
12485;DS18B20;6307;46.804;11.580;2023-02-15T17:43:49;6.25
12485;DS18B20;6307;46.804;11.580;2023-02-15T17:46:16;6.19
12485;DS18B20;6307;46.804;11.580;2023-02-15T17:48:47;5.81
12485;DS18B20;6307;46.804;11.580;2023-02-15T17:51:16;5.75
12485;DS18B20;6307;46.804;11.580;2023-02-15T17:53:43;5.63
12485;DS18B20;6307;46.804;11.580;2023-02-15T17:56:28;6.38
12485;DS18B20;6307;46.804;11.580;2023-02-15T17:58:54;5.69
12485;DS18B20;6307;46.804;11.580;2023-02-15T18:01:21;6.19
12485;DS18B20;6307;46.804;11.580;2023-02-15T18:04:13;6.19
12485;DS18B20;6307;46.804;11.580;2023-02-15T18:06:58;6.00
12485;DS18B20;6307;46.804;11.580;2023-02-15T18:09:43;6.00
12485;DS18B20;6307;46.804;11.580;2023-02-15T18:12:36;5.88
12485;DS18B20;6307;46.804;11.580;2023-02-15T18:15:05;6.06
12485;DS18B20;6307;46.804;11.580;2023-02-15T18:17:42;5.75
12485;DS18B20;6307;46.804;11.580;2023-02-15T18:20:24;5.56
12485;DS18B20;6307;46.804;11.580;2023-02-15T18:22:53;5.50
12485;DS18B20;6307;46.804;11.580;2023-02-15T18:25:22;5.50
12485;DS18B20;6307;46.804;11.580;2023-02-15T18:27:51;5.63
12485;DS18B20;6307;46.804;11.580;2023-02-15T18:30:23;5.31
12485;DS18B20;6307;46.804;11.580;2023-02-15T18:32:54;5.63
12485;DS18B20;6307;46.804;11.580;2023-02-15T18:35:27;5.38
12485;DS18B20;6307;46.804;11.580;2023-02-15T18:37:54;5.44
12485;DS18B20;6307;46.804;11.580;2023-02-15T18:40:24;5.19
12485;DS18B20;6307;46.804;11.580;2023-02-15T18:42:51;5.13
12485;DS18B20;6307;46.804;11.580;2023-02-15T18:45:24;5.00
12485;DS18B20;6307;46.804;11.580;2023-02-15T18:47:53;5.25
12485;DS18B20;6307;46.804;11.580;2023-02-15T18:50:27;4.88
12485;DS18B20;6307;46.804;11.580;2023-02-15T18:52:55;5.19
12485;DS18B20;6307;46.804;11.580;2023-02-15T18:55:25;5.25
12485;DS18B20;6307;46.804;11.580;2023-02-15T18:57:55;5.13
12485;DS18B20;6307;46.804;11.580;2023-02-15T19:00:30;5.19
12485;DS18B20;6307;46.804;11.580;2023-02-15T19:03:01;5.06
12485;DS18B20;6307;46.804;11.580;2023-02-15T19:05:29;4.81
12485;DS18B20;6307;46.804;11.580;2023-02-15T19:07:59;4.50
12485;DS18B20;6307;46.804;11.580;2023-02-15T19:10:29;4.31
12485;DS18B20;6307;46.804;11.580;2023-02-15T19:12:56;4.25
12485;DS18B20;6307;46.804;11.580;2023-02-15T19:15:27;4.69
