sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
60227;SPS30;46091;46.512;6.626;2023-02-15T00:00:09;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T00:02:12;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T00:04:16;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T00:06:22;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T00:08:25;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T00:10:29;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T00:12:32;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T00:14:35;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T00:16:38;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T00:18:42;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T00:20:45;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T00:22:47;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T00:24:50;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T00:26:54;7.50;;6.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T00:28:57;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T00:31:04;4.25;;3.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T00:33:08;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T00:35:10;7.75;;6.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T00:37:13;4.25;;3.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T00:39:16;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T00:41:20;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T00:43:24;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T00:45:28;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T00:47:30;5.25;;4.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T00:49:33;6.75;;5.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T00:51:36;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T00:53:40;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T00:55:43;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T00:57:46;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T00:59:50;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T01:01:53;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T01:03:56;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T01:05:59;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T01:08:02;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T01:10:06;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T01:12:09;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T01:14:12;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T01:16:17;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T01:18:20;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T01:20:24;6.33;;5.33;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T01:22:28;6.75;;5.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T01:24:31;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T01:26:34;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T01:28:37;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T01:30:40;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T01:32:45;10.00;;9.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T01:34:48;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T01:36:51;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T01:38:56;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T01:40:59;7.33;;6.33;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T01:43:15;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T01:45:20;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T01:47:32;4.25;;3.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T01:49:40;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T01:51:45;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T01:53:50;3.50;;2.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T01:55:57;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T01:58:05;5.67;;4.67;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T02:00:09;10.00;;9.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T02:02:12;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T02:04:18;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T02:06:33;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T02:08:39;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T02:10:42;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T02:12:45;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T02:14:51;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T02:16:57;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T02:19:19;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T02:24:30;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T02:32:21;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T02:34:44;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T02:36:55;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T02:39:06;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T02:41:17;5.25;;4.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T02:43:28;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T02:45:40;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T02:47:50;7.75;;6.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T02:49:59;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T02:52:04;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T02:54:08;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T02:56:13;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T02:58:23;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T03:00:32;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T03:02:40;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T03:04:47;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T03:07:01;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T03:09:08;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T03:11:15;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T03:13:18;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T03:15:23;11.00;;10.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T03:17:50;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T03:19:59;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T03:22:08;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T03:24:16;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T03:26:22;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T03:28:30;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T03:30:36;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T03:32:42;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T03:34:46;4.25;;3.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T03:36:50;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T03:39:02;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T03:41:10;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T03:43:15;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T03:45:24;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T03:47:31;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T03:49:39;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T03:51:46;4.67;;3.67;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T03:53:52;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T03:55:58;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T03:58:01;6.25;;5.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T04:00:23;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T04:02:47;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T04:05:01;4.33;;3.33;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T04:07:04;3.25;;2.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T04:09:09;3.25;;2.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T04:11:31;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T04:13:53;10.25;;9.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T04:15:57;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T04:18:07;6.25;;5.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T04:20:10;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T04:22:30;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T04:24:51;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T04:27:13;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T04:29:18;6.50;;5.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T04:31:21;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T04:33:24;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T04:35:27;5.25;;4.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T04:37:32;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T04:39:35;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T04:41:38;4.25;;3.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T04:43:42;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T04:45:47;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T04:47:51;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T04:49:53;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T04:51:58;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T04:54:01;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T04:56:04;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T04:58:07;6.50;;5.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T05:00:11;8.50;;7.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T05:02:14;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T05:04:17;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T05:06:20;5.25;;4.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T05:08:24;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T05:10:26;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T05:12:29;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T05:14:32;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T05:16:36;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T05:18:39;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T05:20:42;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T05:22:45;3.50;;2.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T05:24:48;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T05:27:10;5.67;;4.67;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T05:29:30;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T05:31:34;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T05:33:39;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T05:35:42;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T05:37:45;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T05:39:48;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T05:41:51;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T05:43:54;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T05:45:58;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T05:48:01;4.25;;3.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T05:50:07;8.25;;7.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T05:52:10;6.25;;5.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T05:54:13;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T05:56:16;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T05:58:19;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T06:00:22;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T06:02:25;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T06:04:27;9.25;;8.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T06:06:32;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T06:08:36;9.25;;8.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T06:10:40;14.75;;13.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T06:12:43;11.75;;10.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T06:14:46;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T06:16:49;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T06:18:52;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T06:20:55;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T06:23:00;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T06:25:03;9.25;;8.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T06:27:06;9.00;;8.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T06:29:09;11.50;;10.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T06:31:12;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T06:33:15;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T06:35:18;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T06:37:21;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T06:39:25;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T06:41:28;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T06:43:31;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T06:45:35;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T06:47:38;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T06:49:41;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T06:51:43;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T06:53:47;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T06:55:51;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T06:57:56;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T07:00:03;7.25;;6.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T07:02:08;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T07:04:11;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T07:06:13;6.33;;5.33;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T07:08:20;5.25;;4.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T07:10:23;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T07:12:27;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T07:14:46;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T07:16:48;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T07:18:51;5.67;;4.67;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T07:20:54;8.75;;7.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T07:22:57;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T07:25:00;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T07:27:03;8.75;;7.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T07:29:07;9.50;;8.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T07:31:10;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T07:33:12;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T07:35:28;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T07:37:31;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T07:39:34;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T07:41:37;7.50;;6.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T07:43:41;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T07:45:46;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T07:49:51;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T07:51:55;5.25;;4.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T07:53:57;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T07:56:01;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T07:58:07;6.50;;5.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T08:00:10;8.50;;7.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T08:02:15;9.75;;8.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T08:04:18;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T08:06:22;11.75;;10.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T08:08:27;13.00;;12.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T08:10:35;7.25;;6.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T08:12:56;5.25;;4.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T08:14:59;4.25;;3.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T08:17:02;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T08:19:10;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T08:21:14;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T08:23:17;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T08:25:21;6.25;;5.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T08:27:24;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T08:29:28;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T08:31:32;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T08:33:37;7.50;;6.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T08:35:45;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T08:37:48;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T08:39:51;8.75;;7.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T08:41:54;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T08:43:58;6.50;;5.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T08:46:03;9.00;;8.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T08:48:06;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T08:50:10;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T08:52:14;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T08:54:18;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T08:56:23;6.33;;5.33;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T08:58:27;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T09:00:31;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T09:02:34;12.50;;11.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T09:04:38;6.50;;5.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T09:06:42;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T09:08:50;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T09:10:54;10.25;;9.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T09:12:57;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T09:15:00;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T09:17:03;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T09:19:06;8.25;;7.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T09:21:11;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T09:23:16;12.75;;11.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T09:25:29;5.67;;4.67;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T09:27:31;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T09:29:34;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T09:31:38;11.25;;10.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T09:33:46;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T09:35:50;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T09:37:53;9.67;;8.67;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T09:39:56;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T09:42:04;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T09:44:27;4.33;;3.33;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T09:46:41;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T09:48:54;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T09:51:17;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T09:53:47;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T09:56:02;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T09:58:17;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T10:00:31;9.00;;8.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T10:02:47;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T10:05:07;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T10:07:29;6.75;;5.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T10:09:47;6.75;;5.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T10:12:04;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T10:14:23;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T10:16:52;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-15T10:19:06;5.00;;4.00;;;;;;;
