sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T00:00:00;73;54;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T00:05:00;73;53;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T00:10:00;73;53;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T00:15:00;73;53;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T00:19:59;73;54;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T00:25:00;73;54;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T00:30:00;74;54;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T00:35:00;73;54;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T00:40:00;73;54;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T00:45:00;74;54;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T00:50:00;74;54;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T00:55:00;74;55;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T01:00:00;74;55;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T01:05:00;76;56;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T01:10:00;76;56;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T01:14:59;76;56;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T01:20:00;76;56;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T01:25:00;77;56;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T01:30:00;77;56;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T01:35:00;77;56;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T01:40:00;78;56;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T01:45:00;77;57;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T01:50:02;77;57;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T01:55:00;77;57;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T02:00:01;77;57;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T02:05:00;78;57;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T02:10:00;78;57;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T02:15:00;78;58;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T02:20:06;79;58;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T02:25:08;79;58;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T02:35:00;79;58;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T02:40:03;79;58;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T02:45:00;79;58;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T02:50:00;79;58;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T02:55:00;79;58;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T03:00:00;79;58;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T03:05:00;79;58;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T03:10:00;79;59;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T03:15:00;79;59;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T03:20:00;80;59;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T03:25:01;80;59;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T03:30:00;80;59;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T03:35:00;80;59;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T03:40:00;80;59;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T03:45:01;80;60;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T03:50:00;81;59;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T03:54:59;81;59;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T04:00:00;81;60;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T04:04:59;80;59;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T04:10:00;80;59;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T04:15:00;79;59;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T04:20:00;80;59;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T04:24:59;81;59;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T04:30:00;81;60;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T04:34:59;83;60;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T04:40:00;82;60;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T04:44:59;82;60;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T04:50:00;82;60;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T04:55:00;81;60;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T05:00:00;81;59;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T05:04:59;81;59;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T05:09:59;81;59;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T05:14:59;80;59;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T05:20:00;80;59;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T05:25:00;80;59;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T05:30:00;80;59;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T05:34:59;80;59;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T05:40:00;79;58;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T05:44:59;80;59;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T05:50:00;80;59;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T05:54:59;79;58;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T06:00:00;79;58;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T06:05:00;79;58;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T06:10:00;80;58;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T06:14:59;79;58;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T06:20:00;80;58;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T06:25:00;80;58;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T06:30:00;80;58;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T06:34:59;80;58;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T06:40:03;80;58;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T06:45:00;80;58;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T06:49:59;79;58;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T06:54:59;79;58;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T06:59:59;79;58;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T07:04:59;79;58;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T07:09:59;79;58;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T07:14:59;79;58;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T07:19:59;78;57;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T07:25:00;78;57;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T07:30:00;78;58;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T07:35:00;78;58;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T07:39:59;78;58;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T07:44:59;79;58;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T07:49:59;79;58;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T07:54:59;79;58;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T07:59:59;79;58;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T08:04:59;79;58;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T08:09:59;79;59;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T08:14:59;79;59;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T08:19:59;80;59;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T08:24:59;81;59;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T08:29:59;81;59;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T08:35:00;81;59;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T08:39:59;82;60;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T08:44:59;83;60;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T08:49:59;83;60;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T08:54:59;83;60;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T08:59:59;83;60;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T09:04:59;83;60;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T09:10:00;83;60;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T09:14:59;83;60;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T09:19:59;83;60;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T09:24:59;83;60;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T09:29:59;83;60;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T09:34:59;83;61;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T09:39:59;83;61;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T09:45:03;82;60;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T09:50:01;82;60;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T09:55:04;82;60;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T10:00:02;83;60;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T10:05:02;82;61;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T10:10:02;82;61;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T10:15:04;82;61;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T10:20:02;83;61;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T10:25:15;84;62;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T10:30:02;83;62;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T10:35:00;84;62;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T10:40:01;84;62;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T10:45:04;84;62;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T10:50:03;84;62;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T10:55:02;84;62;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T11:00:03;84;62;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T11:05:02;84;61;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T11:10:01;84;61;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T11:15:00;84;61;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T11:20:02;85;62;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T11:24:59;85;61;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T11:30:00;86;62;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T11:35:01;86;62;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T11:40:00;87;62;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T11:45:00;86;61;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T11:49:59;85;61;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T11:54:59;85;61;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T12:00:01;84;61;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T12:05:00;84;61;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T12:10:01;84;61;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T12:15:00;84;61;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T12:20:00;84;61;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T12:25:00;84;61;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T12:30:00;84;61;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T12:35:02;84;61;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T12:40:00;84;61;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T12:45:00;83;61;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T12:55:09;82;61;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T13:00:00;82;60;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T13:05:04;82;60;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T13:09:59;81;60;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T13:14:59;81;60;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T13:20:00;81;60;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T13:25:01;81;60;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T13:30:00;82;60;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T13:35:00;82;60;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T13:40:00;81;60;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T13:45:03;81;60;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T13:50:03;82;60;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T13:55:03;82;60;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T14:00:08;83;60;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T14:05:05;82;60;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T14:10:02;83;60;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T14:15:04;83;60;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T14:19:59;84;60;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T14:25:02;84;61;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T14:29:59;84;61;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T14:35:00;84;61;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T14:40:00;84;61;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T14:45:00;84;61;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T14:49:59;84;61;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T14:54:59;84;61;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T14:59:59;84;61;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T15:05:00;84;61;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T15:10:00;84;61;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T15:14:59;84;61;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T15:20:00;83;61;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T15:24:59;84;61;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T15:29:59;84;61;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T15:35:03;85;62;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T15:40:04;84;62;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T15:45:02;84;62;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T15:49:59;84;62;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T15:55:02;85;62;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T15:59:59;86;62;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T16:05:05;86;62;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T16:09:59;86;62;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T16:15:00;86;62;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T16:20:00;86;62;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T16:25:12;87;63;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T16:30:13;87;63;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T16:34:59;87;63;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T16:39:59;87;63;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T16:45:00;87;63;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T16:50:00;87;63;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T16:55:00;87;63;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T17:00:00;86;63;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T17:05:01;86;63;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T17:09:59;85;62;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T17:14:59;86;62;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T17:19:59;85;62;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T17:25:00;85;62;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T17:30:04;86;62;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T17:35:00;86;62;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T17:40:00;86;63;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T17:44:59;87;63;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T17:49:59;88;63;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T17:54:59;88;64;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T17:59:59;88;65;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T18:04:59;89;65;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T18:09:59;89;65;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T18:14:59;89;65;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T18:19:59;90;65;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T18:24:59;91;65;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T18:29:59;90;65;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T18:34:59;89;65;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T18:39:59;90;65;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T18:44:59;90;65;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T18:49:59;90;65;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T18:54:59;90;64;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T19:00:01;90;64;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T19:05:00;90;64;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T19:10:00;90;64;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T19:15:00;91;64;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T19:20:00;91;64;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T19:25:01;92;65;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T19:30:01;92;65;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T19:35:00;93;66;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T19:40:00;94;66;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T19:45:00;94;66;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T19:50:00;94;66;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T19:55:00;93;66;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T20:00:16;93;66;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T20:05:01;93;66;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T20:10:00;93;66;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T20:15:00;93;66;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T20:20:00;92;66;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T20:25:00;92;66;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T20:30:00;93;66;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T20:35:00;93;65;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T20:40:00;92;65;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T20:45:00;91;64;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T20:50:00;91;65;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T20:55:00;90;64;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T21:00:00;90;64;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T21:05:00;90;64;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T21:10:00;90;64;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T21:15:00;90;64;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T21:20:00;90;64;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T21:25:02;90;64;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T21:30:00;89;64;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T21:35:00;90;64;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T21:40:00;90;64;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T21:45:00;90;64;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T21:50:00;90;64;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T21:55:00;90;64;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T22:00:01;89;64;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T22:05:00;90;65;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T22:10:00;90;65;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T22:15:00;89;64;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T22:20:00;90;65;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T22:25:00;91;65;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T22:30:00;90;65;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T22:35:00;90;65;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T22:40:00;91;65;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T22:45:00;90;65;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T22:50:00;90;66;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T22:55:00;90;65;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T23:00:00;91;66;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T23:05:00;90;66;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T23:10:00;91;66;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T23:15:00;91;66;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T23:20:00;91;66;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T23:25:00;92;66;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T23:30:01;92;66;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T23:35:00;92;66;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T23:40:00;92;66;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T23:45:00;92;67;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T23:50:00;92;67;
69536;PMS7003;56758;52.08933795;5.08508205;2023-02-15T23:55:00;91;66;
