sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T00:02:55;102275.78;;;-4.24;100.00
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T00:05:59;102273.09;;;-4.26;100.00
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T00:09:03;102277.41;;;-4.29;100.00
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T00:12:08;102285.13;;;-4.37;100.00
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T00:15:12;102286.91;;;-4.36;100.00
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T00:18:16;102285.81;;;-4.44;100.00
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T00:21:19;102286.63;;;-4.47;100.00
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T00:24:23;102284.13;;;-4.42;100.00
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T00:27:27;102276.88;;;-4.49;100.00
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T00:30:31;102284.63;;;-4.55;100.00
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T00:33:35;102280.19;;;-4.57;100.00
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T00:36:39;102278.41;;;-4.58;100.00
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T00:39:42;102285.22;;;-4.66;100.00
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T00:42:45;102279.16;;;-4.62;100.00
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T00:45:50;102281.81;;;-4.62;100.00
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T00:48:54;102285.31;;;-4.63;100.00
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T00:51:57;102276.44;;;-4.65;100.00
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T00:55:00;102273.97;;;-4.59;100.00
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T00:58:04;102278.84;;;-4.42;100.00
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T01:01:11;102282.31;;;-4.43;100.00
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T01:04:15;102275.16;;;-4.47;100.00
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T01:07:18;102285.75;;;-4.46;100.00
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T01:10:21;102258.97;;;-4.60;100.00
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T01:13:25;102275.16;;;-4.47;100.00
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T01:16:28;102283.69;;;-4.58;100.00
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T01:19:34;102289.78;;;-4.60;100.00
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T01:22:37;102280.78;;;-4.67;100.00
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T01:25:42;102277.09;;;-4.73;100.00
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T01:28:46;102286.94;;;-4.68;100.00
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T01:31:52;102279.84;;;-4.69;100.00
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T01:34:55;102277.47;;;-4.60;100.00
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T01:37:59;102273.03;;;-4.61;100.00
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T01:41:03;102265.88;;;-4.65;100.00
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T01:51:00;102262.34;;;-4.65;100.00
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T01:54:11;102256.84;;;-4.73;100.00
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T01:57:22;102263.81;;;-4.75;100.00
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T02:00:27;102259.06;;;-4.87;100.00
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T02:06:47;102262.28;;;-4.98;100.00
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T02:09:52;102252.75;;;-4.93;100.00
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T02:13:01;102254.69;;;-4.86;100.00
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T02:30:13;102254.25;;;-5.02;100.00
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T02:36:49;102253.91;;;-5.14;100.00
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T02:40:13;102247.59;;;-5.19;100.00
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T02:43:40;102258.19;;;-5.17;100.00
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T02:50:02;102254.66;;;-5.18;100.00
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T02:53:06;102252.69;;;-4.95;100.00
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T02:56:38;102260.06;;;-4.83;100.00
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T02:59:41;102253.06;;;-4.81;100.00
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T03:02:51;102258.19;;;-4.87;100.00
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T03:06:01;102266.78;;;-4.94;100.00
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T03:09:42;102257.75;;;-5.03;100.00
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T03:12:48;102261.84;;;-5.12;100.00
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T03:15:53;102249.97;;;-5.27;100.00
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T03:19:31;102261.16;;;-5.35;100.00
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T03:26:13;102264.19;;;-5.52;100.00
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T03:29:20;102256.34;;;-5.49;100.00
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T03:32:28;102267.84;;;-5.47;100.00
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T03:35:44;102254.47;;;-5.53;100.00
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T03:42:14;102266.81;;;-5.52;100.00
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T03:45:26;102252.19;;;-5.69;100.00
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T03:48:41;102268.06;;;-5.68;100.00
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T03:51:46;102268.91;;;-5.69;100.00
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T03:54:51;102258.38;;;-5.69;100.00
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T03:57:55;102260.03;;;-5.71;100.00
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T04:04:47;102274.19;;;-5.69;100.00
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T04:07:51;102268.97;;;-5.67;100.00
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T04:10:55;102267.16;;;-5.68;100.00
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T04:13:59;102264.53;;;-5.68;100.00
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T04:17:23;102271.47;;;-5.70;100.00
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T04:20:26;102268.69;;;-5.75;100.00
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T04:23:49;102262.53;;;-5.75;100.00
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T04:27:11;102267.81;;;-5.75;100.00
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T04:30:17;102262.25;;;-5.84;100.00
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T04:33:22;102264.22;;;-5.77;100.00
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T04:36:26;102268.81;;;-5.72;100.00
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T04:39:29;102265.16;;;-5.75;100.00
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T04:42:33;102272.97;;;-5.78;100.00
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T04:45:36;102271.25;;;-5.78;100.00
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T04:48:40;102272.19;;;-5.76;100.00
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T04:51:43;102269.47;;;-5.79;100.00
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T04:54:47;102275.56;;;-5.80;100.00
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T04:57:50;102273.87;;;-5.78;100.00
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T05:00:57;102276.66;;;-5.73;100.00
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T05:04:01;102275.56;;;-5.80;100.00
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T05:07:04;102271.00;;;-5.85;100.00
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T05:10:08;102272.97;;;-5.78;100.00
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T05:13:11;102269.41;;;-5.80;100.00
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T05:16:15;102268.50;;;-5.81;100.00
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T05:19:18;102277.13;;;-5.86;100.00
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T05:22:22;102282.25;;;-5.91;100.00
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T05:25:27;102284.75;;;-5.96;100.00
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T05:28:49;102286.34;;;-6.01;100.00
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T05:31:53;102291.66;;;-5.99;100.00
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T05:34:56;102298.78;;;-5.97;100.00
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T05:38:00;102293.53;;;-5.95;100.00
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T05:41:06;102293.28;;;-6.03;100.00
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T05:44:10;102298.69;;;-6.00;100.00
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T05:47:13;102288.00;;;-6.03;100.00
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T05:50:17;102298.72;;;-5.98;100.00
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T05:53:22;102301.16;;;-6.04;100.00
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T05:56:25;102308.28;;;-6.02;100.00
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T05:59:29;102312.78;;;-5.98;100.00
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T06:02:36;102314.59;;;-5.97;100.00
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T06:05:40;102305.81;;;-5.97;100.00
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T06:08:44;102305.09;;;-5.90;100.00
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T06:11:47;102296.88;;;-6.01;100.00
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T06:14:50;102318.19;;;-5.95;100.00
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T06:17:54;102316.75;;;-5.83;100.00
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T06:20:57;102323.78;;;-5.84;100.00
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T06:24:00;102319.31;;;-5.86;100.00
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T06:27:04;102328.28;;;-5.81;100.00
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T06:30:08;102327.56;;;-5.76;100.00
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T06:33:12;102324.22;;;-5.70;100.00
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T06:36:18;102331.81;;;-5.54;100.00
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T06:39:21;102327.75;;;-5.44;100.00
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T06:42:25;102323.62;;;-5.34;100.00
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T06:45:28;102329.13;;;-5.28;100.00
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T06:48:35;102335.50;;;-5.21;100.00
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T06:51:40;102328.81;;;-5.10;100.00
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T06:54:52;102340.47;;;-5.04;100.00
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T06:57:56;102333.69;;;-4.94;100.00
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T07:00:59;102345.50;;;-4.81;100.00
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T07:04:02;102347.63;;;-4.69;100.00
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T07:07:10;102340.22;;;-4.51;100.00
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T07:10:14;102341.34;;;-4.12;100.00
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T07:13:18;102346.13;;;-3.64;100.00
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T07:16:23;102324.75;;;-3.36;100.00
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T07:19:27;102323.28;;;-3.23;100.00
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T07:22:30;102337.69;;;-3.10;100.00
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T07:25:34;102333.81;;;-2.87;100.00
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T07:28:37;102324.84;;;-2.51;100.00
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T07:31:43;102321.94;;;-2.19;100.00
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T07:34:48;102322.13;;;-2.10;100.00
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T07:37:51;102316.88;;;-2.05;100.00
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T07:40:59;102319.62;;;-2.01;100.00
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T07:44:04;102319.94;;;-1.84;100.00
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T07:47:07;102315.19;;;-1.51;100.00
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T07:50:11;102319.78;;;-1.40;100.00
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T07:53:14;102322.56;;;-1.32;100.00
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T07:56:17;102315.50;;;-1.30;100.00
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T07:59:21;102309.47;;;-1.20;100.00
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T08:02:24;102312.22;;;-1.14;100.00
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T08:05:28;102301.69;;;-1.04;100.00
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T08:08:33;102297.38;;;-0.98;100.00
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T08:11:38;102304.59;;;-0.88;100.00
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T08:14:45;102294.09;;;-0.77;100.00
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T08:17:49;102292.50;;;-0.64;100.00
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T08:20:52;102291.78;;;-0.49;100.00
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T08:23:56;102297.28;;;-0.34;100.00
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T08:27:00;102290.34;;;-0.19;100.00
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T08:30:08;102269.94;;;-0.19;100.00
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T08:33:13;102287.09;;;0.08;100.00
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T08:36:19;102259.69;;;0.24;100.00
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T08:39:22;102276.75;;;0.49;100.00
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T08:42:27;102268.91;;;0.66;100.00
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T08:45:31;102239.66;;;0.83;100.00
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T08:48:35;102268.41;;;1.45;100.00
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T08:51:39;102265.84;;;2.04;99.04
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T08:54:42;102263.16;;;2.68;96.91
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T08:57:46;102265.66;;;3.30;93.75
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T09:00:51;102257.37;;;3.80;90.87
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T09:03:56;102256.13;;;4.24;88.62
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T09:07:00;102256.78;;;4.54;88.38
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T09:10:05;102244.81;;;4.89;85.42
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T09:13:09;102234.50;;;5.26;83.46
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T09:16:12;102241.25;;;5.58;82.78
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T09:19:17;102246.13;;;5.92;82.05
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T09:22:21;102235.72;;;6.27;81.12
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T09:25:24;102227.97;;;6.07;79.56
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T09:28:27;102229.34;;;5.77;80.43
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T09:31:33;102222.50;;;5.52;80.94
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T09:34:36;102220.25;;;5.21;84.54
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T09:37:41;102220.88;;;5.41;81.82
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T09:40:52;102229.72;;;5.50;81.28
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T09:54:12;102209.69;;;6.79;77.04
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T09:57:42;102202.50;;;6.80;75.09
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T10:01:09;102195.44;;;7.18;72.71
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T10:15:15;102194.69;;;7.51;70.79
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T10:28:31;102182.56;;;8.07;68.76
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T10:35:02;102183.97;;;8.23;67.77
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T10:48:13;102167.56;;;9.27;63.65
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T10:51:39;102160.09;;;9.36;64.11
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T11:05:20;102143.62;;;9.15;63.56
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T11:08:29;102138.37;;;9.39;62.59
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T11:11:40;102134.38;;;9.79;61.04
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T11:14:58;102128.28;;;9.72;60.78
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T11:18:11;102115.66;;;9.99;59.17
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T11:21:22;102118.34;;;10.26;58.41
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T11:24:29;102117.91;;;10.63;57.21
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T11:27:34;102113.41;;;10.38;57.50
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T11:30:43;102108.81;;;10.40;57.38
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T11:33:59;102104.81;;;10.26;57.93
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T11:37:11;102092.97;;;10.30;57.60
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T11:40:26;102086.66;;;10.29;57.15
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T11:43:42;102086.97;;;10.20;57.01
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T11:46:46;102088.28;;;10.08;56.45
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T11:49:50;102075.69;;;10.07;57.24
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T11:52:58;102079.31;;;10.33;56.62
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T11:56:02;102075.84;;;10.54;56.56
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T11:59:12;102065.06;;;10.28;56.64
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T12:02:20;102068.31;;;10.37;56.06
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T12:05:25;102065.00;;;10.54;56.45
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T12:08:38;102066.28;;;10.68;55.71
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T12:11:43;102059.72;;;10.51;56.14
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T12:14:57;102049.81;;;10.74;55.75
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T12:18:02;102041.03;;;10.91;55.22
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T12:21:08;102035.75;;;10.64;55.93
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T12:27:21;102026.94;;;10.81;55.15
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T12:30:34;102023.75;;;10.71;54.67
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T12:33:41;102015.72;;;10.92;55.19
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T12:36:53;102014.91;;;11.12;54.23
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T12:40:17;102014.62;;;10.74;55.22
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T12:43:33;102012.38;;;10.61;55.22
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T12:46:37;102008.97;;;10.56;55.29
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T12:49:41;102001.56;;;10.61;55.37
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T12:53:15;102007.88;;;10.60;54.83
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T12:56:26;102006.66;;;10.46;55.89
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T12:59:30;102000.28;;;10.70;55.43
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T13:05:44;101989.28;;;10.28;55.73
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T13:08:51;101985.66;;;10.52;56.02
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T13:11:56;101983.19;;;10.46;55.38
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T13:15:00;101981.72;;;10.61;55.71
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T13:18:12;101975.69;;;10.53;56.09
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T13:21:23;101973.28;;;10.69;55.24
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T13:24:41;101967.81;;;10.92;54.77
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T13:27:50;101962.41;;;10.92;54.84
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T13:30:54;101960.13;;;10.81;54.39
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T13:34:07;101960.34;;;10.99;54.94
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T13:40:40;101947.69;;;10.76;54.71
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T13:44:03;101957.22;;;10.86;54.88
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T13:47:22;101954.78;;;11.02;54.62
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T13:50:50;101945.66;;;11.04;54.43
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T14:00:34;101937.25;;;10.67;54.31
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T14:14:52;101936.94;;;10.74;55.25
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T14:18:15;101937.19;;;10.68;55.34
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T14:21:31;101938.78;;;10.50;55.45
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T14:28:31;101947.59;;;10.33;56.35
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T14:31:41;101950.78;;;10.19;56.66
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T14:34:48;101946.53;;;10.12;56.20
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T14:45:02;101948.28;;;9.40;59.09
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T14:48:15;101932.88;;;9.15;59.42
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T14:54:54;101939.41;;;8.81;60.82
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T14:57:59;101934.56;;;8.63;61.25
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T15:01:07;101936.69;;;8.53;61.67
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T15:04:21;101924.38;;;8.44;61.92
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T15:07:35;101925.31;;;8.43;61.95
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T15:10:44;101921.31;;;8.25;62.76
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T15:14:03;101921.00;;;8.05;63.68
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T15:17:10;101918.84;;;7.87;64.57
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T15:20:39;101920.38;;;7.64;65.50
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T15:23:45;101924.66;;;7.38;66.17
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T15:51:32;101917.28;;;5.96;71.91
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T15:54:38;101913.34;;;5.67;72.97
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T15:57:46;101914.72;;;5.43;73.63
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T16:00:58;101923.25;;;5.17;74.88
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T16:04:03;101920.72;;;5.08;75.45
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T16:10:26;101917.84;;;4.63;77.61
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T16:13:30;101927.12;;;4.42;78.25
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T16:16:35;101924.69;;;4.23;79.35
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T16:19:41;101885.75;;;3.96;79.65
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T16:23:12;101924.13;;;3.97;80.43
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T16:29:30;101921.94;;;3.54;82.24
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T16:32:34;101921.03;;;3.58;82.86
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T16:35:53;101930.78;;;3.65;82.70
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T16:42:03;101930.25;;;3.26;84.14
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T16:45:17;101926.88;;;3.06;85.31
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T16:48:25;101933.22;;;2.91;86.21
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T16:51:33;101933.38;;;2.72;86.98
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T16:54:41;101936.16;;;2.57;87.96
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T16:57:46;101943.38;;;2.44;88.96
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T17:00:50;101948.75;;;2.36;89.62
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T17:07:28;101948.87;;;2.16;91.14
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T17:10:35;101945.34;;;2.08;91.69
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T17:17:14;101957.88;;;1.91;92.97
75579;BME280;65175;54.93724191;20.17968535;2023-02-15T17:20:21;101950.78;;;1.79;93.80
