sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
54305;PMS7003;66145;45.188;5.712;2023-02-15T00:01:15;15.00;15.00;10.00
54305;PMS7003;66145;45.188;5.712;2023-02-15T00:03:40;15.33;15.33;12.00
54305;PMS7003;66145;45.188;5.712;2023-02-15T00:06:05;16.33;13.67;11.00
54305;PMS7003;66145;45.188;5.712;2023-02-15T00:08:31;18.00;17.00;11.00
54305;PMS7003;66145;45.188;5.712;2023-02-15T00:11:07;13.00;13.00;10.67
54305;PMS7003;66145;45.188;5.712;2023-02-15T00:13:34;14.50;14.50;11.50
54305;PMS7003;66145;45.188;5.712;2023-02-15T00:16:04;14.25;13.00;10.75
54305;PMS7003;66145;45.188;5.712;2023-02-15T00:18:32;15.75;15.75;10.75
54305;PMS7003;66145;45.188;5.712;2023-02-15T00:20:58;16.25;15.75;10.50
54305;PMS7003;66145;45.188;5.712;2023-02-15T00:23:27;15.00;13.50;11.00
54305;PMS7003;66145;45.188;5.712;2023-02-15T00:25:59;17.00;15.33;12.00
54305;PMS7003;66145;45.188;5.712;2023-02-15T00:28:31;18.75;15.75;12.00
54305;PMS7003;66145;45.188;5.712;2023-02-15T00:31:09;16.00;14.33;12.00
54305;PMS7003;66145;45.188;5.712;2023-02-15T00:33:36;17.25;17.25;13.00
54305;PMS7003;66145;45.188;5.712;2023-02-15T00:36:03;13.75;13.75;9.25
54305;PMS7003;66145;45.188;5.712;2023-02-15T00:38:30;17.00;17.00;12.00
54305;PMS7003;66145;45.188;5.712;2023-02-15T00:40:59;15.33;15.33;12.00
54305;PMS7003;66145;45.188;5.712;2023-02-15T00:43:26;17.75;14.50;11.25
54305;PMS7003;66145;45.188;5.712;2023-02-15T00:45:53;17.25;16.00;12.00
54305;PMS7003;66145;45.188;5.712;2023-02-15T00:48:19;15.00;15.00;11.00
54305;PMS7003;66145;45.188;5.712;2023-02-15T00:50:45;17.25;16.00;12.25
54305;PMS7003;66145;45.188;5.712;2023-02-15T00:53:13;16.25;16.25;13.50
54305;PMS7003;66145;45.188;5.712;2023-02-15T00:55:38;18.67;17.67;12.33
54305;PMS7003;66145;45.188;5.712;2023-02-15T00:58:05;15.00;15.00;11.75
54305;PMS7003;66145;45.188;5.712;2023-02-15T01:00:31;19.00;17.75;13.00
54305;PMS7003;66145;45.188;5.712;2023-02-15T01:02:56;16.00;16.00;12.33
54305;PMS7003;66145;45.188;5.712;2023-02-15T01:05:22;16.00;13.00;11.00
54305;PMS7003;66145;45.188;5.712;2023-02-15T01:07:47;14.00;14.00;11.33
54305;PMS7003;66145;45.188;5.712;2023-02-15T01:10:12;8.00;6.67;6.67
54305;PMS7003;66145;45.188;5.712;2023-02-15T01:12:38;17.33;17.33;12.00
54305;PMS7003;66145;45.188;5.712;2023-02-15T01:15:03;17.00;17.00;12.00
54305;PMS7003;66145;45.188;5.712;2023-02-15T01:17:29;17.67;15.67;12.33
54305;PMS7003;66145;45.188;5.712;2023-02-15T01:19:54;17.33;17.33;12.00
54305;PMS7003;66145;45.188;5.712;2023-02-15T01:22:19;23.00;22.00;15.67
54305;PMS7003;66145;45.188;5.712;2023-02-15T01:24:45;18.33;17.00;13.67
54305;PMS7003;66145;45.188;5.712;2023-02-15T01:27:10;18.00;18.00;12.33
54305;PMS7003;66145;45.188;5.712;2023-02-15T01:29:35;20.00;20.00;14.00
54305;PMS7003;66145;45.188;5.712;2023-02-15T01:32:01;21.33;20.00;15.00
54305;PMS7003;66145;45.188;5.712;2023-02-15T01:34:27;18.67;18.67;13.67
54305;PMS7003;66145;45.188;5.712;2023-02-15T01:36:54;18.50;16.50;13.00
54305;PMS7003;66145;45.188;5.712;2023-02-15T01:39:19;18.67;18.67;14.33
54305;PMS7003;66145;45.188;5.712;2023-02-15T01:41:44;18.33;17.00;13.00
54305;PMS7003;66145;45.188;5.712;2023-02-15T01:47:15;18.75;17.50;14.25
54305;PMS7003;66145;45.188;5.712;2023-02-15T01:49:46;18.00;18.00;13.00
54305;PMS7003;66145;45.188;5.712;2023-02-15T01:52:13;14.25;14.25;10.25
54305;PMS7003;66145;45.188;5.712;2023-02-15T01:54:42;19.50;17.75;14.00
54305;PMS7003;66145;45.188;5.712;2023-02-15T01:57:12;16.00;16.00;9.00
54305;PMS7003;66145;45.188;5.712;2023-02-15T01:59:45;16.75;15.75;11.75
54305;PMS7003;66145;45.188;5.712;2023-02-15T02:02:15;17.50;17.50;13.75
54305;PMS7003;66145;45.188;5.712;2023-02-15T02:04:49;20.25;18.25;14.00
54305;PMS7003;66145;45.188;5.712;2023-02-15T02:07:20;18.25;18.25;14.00
54305;PMS7003;66145;45.188;5.712;2023-02-15T02:09:49;17.50;17.50;14.25
54305;PMS7003;66145;45.188;5.712;2023-02-15T02:12:16;17.75;17.75;13.50
54305;PMS7003;66145;45.188;5.712;2023-02-15T02:14:43;18.25;18.25;13.00
54305;PMS7003;66145;45.188;5.712;2023-02-15T02:22:57;16.75;15.50;10.75
54305;PMS7003;66145;45.188;5.712;2023-02-15T02:28:41;19.25;19.25;12.25
54305;PMS7003;66145;45.188;5.712;2023-02-15T02:34:10;16.50;16.50;11.75
54305;PMS7003;66145;45.188;5.712;2023-02-15T02:42:06;8.75;8.75;6.00
54305;PMS7003;66145;45.188;5.712;2023-02-15T02:49:58;18.50;18.50;11.00
54305;PMS7003;66145;45.188;5.712;2023-02-15T02:52:36;18.50;14.50;9.75
54305;PMS7003;66145;45.188;5.712;2023-02-15T02:55:02;16.00;14.50;10.25
54305;PMS7003;66145;45.188;5.712;2023-02-15T02:57:31;15.25;14.00;10.75
54305;PMS7003;66145;45.188;5.712;2023-02-15T02:59:58;15.50;15.50;12.25
54305;PMS7003;66145;45.188;5.712;2023-02-15T03:02:29;15.25;13.50;11.75
54305;PMS7003;66145;45.188;5.712;2023-02-15T03:05:04;13.25;13.25;8.75
54305;PMS7003;66145;45.188;5.712;2023-02-15T03:07:33;16.50;16.50;11.75
54305;PMS7003;66145;45.188;5.712;2023-02-15T03:10:02;15.00;15.00;11.75
54305;PMS7003;66145;45.188;5.712;2023-02-15T03:12:33;14.00;14.00;10.75
54305;PMS7003;66145;45.188;5.712;2023-02-15T03:17:30;16.00;15.00;11.00
54305;PMS7003;66145;45.188;5.712;2023-02-15T03:19:58;17.50;17.00;12.00
54305;PMS7003;66145;45.188;5.712;2023-02-15T03:22:31;13.50;12.50;10.00
54305;PMS7003;66145;45.188;5.712;2023-02-15T03:25:03;15.75;15.50;11.25
54305;PMS7003;66145;45.188;5.712;2023-02-15T03:27:39;16.25;15.25;10.50
54305;PMS7003;66145;45.188;5.712;2023-02-15T03:30:08;15.75;15.75;11.00
54305;PMS7003;66145;45.188;5.712;2023-02-15T03:32:35;14.00;12.00;8.50
54305;PMS7003;66145;45.188;5.712;2023-02-15T03:35:04;14.25;12.75;10.25
54305;PMS7003;66145;45.188;5.712;2023-02-15T03:37:36;12.00;12.00;10.00
54305;PMS7003;66145;45.188;5.712;2023-02-15T03:43:27;12.75;12.75;10.25
54305;PMS7003;66145;45.188;5.712;2023-02-15T03:49:08;11.25;11.25;9.25
54305;PMS7003;66145;45.188;5.712;2023-02-15T03:51:40;14.50;14.50;11.00
54305;PMS7003;66145;45.188;5.712;2023-02-15T03:54:13;7.00;6.00;2.75
54305;PMS7003;66145;45.188;5.712;2023-02-15T03:57:03;16.00;14.25;11.25
54305;PMS7003;66145;45.188;5.712;2023-02-15T03:59:50;18.00;14.50;11.00
54305;PMS7003;66145;45.188;5.712;2023-02-15T04:02:37;17.00;14.75;11.00
54305;PMS7003;66145;45.188;5.712;2023-02-15T04:05:09;13.50;13.50;10.50
54305;PMS7003;66145;45.188;5.712;2023-02-15T04:07:34;16.50;14.00;10.00
54305;PMS7003;66145;45.188;5.712;2023-02-15T04:09:59;13.00;13.00;10.33
54305;PMS7003;66145;45.188;5.712;2023-02-15T04:12:43;15.75;13.75;10.00
54305;PMS7003;66145;45.188;5.712;2023-02-15T04:15:11;14.00;14.00;10.00
54305;PMS7003;66145;45.188;5.712;2023-02-15T04:17:56;14.25;13.50;9.50
54305;PMS7003;66145;45.188;5.712;2023-02-15T04:20:21;14.67;14.67;11.00
54305;PMS7003;66145;45.188;5.712;2023-02-15T04:23:05;13.75;12.50;9.75
54305;PMS7003;66145;45.188;5.712;2023-02-15T04:25:50;12.25;11.00;7.75
54305;PMS7003;66145;45.188;5.712;2023-02-15T04:28:15;13.67;13.67;11.00
54305;PMS7003;66145;45.188;5.712;2023-02-15T04:30:41;9.33;9.33;8.00
54305;PMS7003;66145;45.188;5.712;2023-02-15T04:33:06;13.33;13.00;11.00
54305;PMS7003;66145;45.188;5.712;2023-02-15T04:35:31;12.67;11.00;9.00
54305;PMS7003;66145;45.188;5.712;2023-02-15T04:37:58;11.25;11.25;9.50
54305;PMS7003;66145;45.188;5.712;2023-02-15T04:40:24;15.00;12.00;9.00
54305;PMS7003;66145;45.188;5.712;2023-02-15T04:42:49;10.67;10.67;8.67
54305;PMS7003;66145;45.188;5.712;2023-02-15T04:45:14;13.67;13.67;9.00
54305;PMS7003;66145;45.188;5.712;2023-02-15T04:47:40;12.00;12.00;9.67
54305;PMS7003;66145;45.188;5.712;2023-02-15T04:50:06;9.00;9.00;7.50
54305;PMS7003;66145;45.188;5.712;2023-02-15T04:52:31;13.00;11.00;9.00
54305;PMS7003;66145;45.188;5.712;2023-02-15T04:54:57;12.33;12.33;9.00
54305;PMS7003;66145;45.188;5.712;2023-02-15T04:57:22;14.00;12.67;8.67
54305;PMS7003;66145;45.188;5.712;2023-02-15T04:59:47;12.67;12.00;8.00
54305;PMS7003;66145;45.188;5.712;2023-02-15T05:02:13;13.00;11.67;9.33
54305;PMS7003;66145;45.188;5.712;2023-02-15T05:04:38;11.00;11.00;9.00
54305;PMS7003;66145;45.188;5.712;2023-02-15T05:07:04;10.00;10.00;8.67
54305;PMS7003;66145;45.188;5.712;2023-02-15T05:09:29;13.33;13.33;9.67
54305;PMS7003;66145;45.188;5.712;2023-02-15T05:11:55;12.00;10.33;8.67
54305;PMS7003;66145;45.188;5.712;2023-02-15T05:14:20;9.00;8.67;6.67
54305;PMS7003;66145;45.188;5.712;2023-02-15T05:16:46;12.33;11.00;8.00
54305;PMS7003;66145;45.188;5.712;2023-02-15T05:19:11;10.00;10.00;7.00
54305;PMS7003;66145;45.188;5.712;2023-02-15T05:21:36;11.00;11.00;9.33
54305;PMS7003;66145;45.188;5.712;2023-02-15T05:24:02;13.67;12.67;9.00
54305;PMS7003;66145;45.188;5.712;2023-02-15T05:26:47;10.50;10.50;8.00
54305;PMS7003;66145;45.188;5.712;2023-02-15T05:29:31;11.25;11.25;8.50
54305;PMS7003;66145;45.188;5.712;2023-02-15T05:31:56;13.00;11.67;10.00
54305;PMS7003;66145;45.188;5.712;2023-02-15T05:34:22;11.67;11.67;9.67
54305;PMS7003;66145;45.188;5.712;2023-02-15T05:36:47;10.00;10.00;9.00
54305;PMS7003;66145;45.188;5.712;2023-02-15T05:39:12;11.00;11.00;8.00
54305;PMS7003;66145;45.188;5.712;2023-02-15T05:41:38;12.67;11.67;8.67
54305;PMS7003;66145;45.188;5.712;2023-02-15T05:44:03;12.00;12.00;9.33
54305;PMS7003;66145;45.188;5.712;2023-02-15T05:46:28;15.00;13.00;9.67
54305;PMS7003;66145;45.188;5.712;2023-02-15T05:48:54;10.00;10.00;8.00
54305;PMS7003;66145;45.188;5.712;2023-02-15T05:51:19;12.00;12.00;10.00
54305;PMS7003;66145;45.188;5.712;2023-02-15T05:53:44;13.33;13.33;10.33
54305;PMS7003;66145;45.188;5.712;2023-02-15T05:56:10;11.00;11.00;9.00
54305;PMS7003;66145;45.188;5.712;2023-02-15T05:58:38;13.25;13.25;9.25
54305;PMS7003;66145;45.188;5.712;2023-02-15T06:03:39;14.75;14.25;11.25
54305;PMS7003;66145;45.188;5.712;2023-02-15T06:06:05;12.00;12.00;9.00
54305;PMS7003;66145;45.188;5.712;2023-02-15T06:08:31;12.50;11.50;10.00
54305;PMS7003;66145;45.188;5.712;2023-02-15T06:10:57;10.25;10.25;9.00
54305;PMS7003;66145;45.188;5.712;2023-02-15T06:13:22;13.00;13.00;10.00
54305;PMS7003;66145;45.188;5.712;2023-02-15T06:15:48;14.00;12.67;10.00
54305;PMS7003;66145;45.188;5.712;2023-02-15T06:18:13;14.67;12.67;9.33
54305;PMS7003;66145;45.188;5.712;2023-02-15T06:20:38;13.33;12.33;10.33
54305;PMS7003;66145;45.188;5.712;2023-02-15T06:23:04;16.00;14.00;10.00
54305;PMS7003;66145;45.188;5.712;2023-02-15T06:25:29;17.33;15.67;12.00
54305;PMS7003;66145;45.188;5.712;2023-02-15T06:27:55;17.00;15.33;10.33
54305;PMS7003;66145;45.188;5.712;2023-02-15T06:30:20;13.00;13.00;9.67
54305;PMS7003;66145;45.188;5.712;2023-02-15T06:32:45;15.00;13.67;10.00
54305;PMS7003;66145;45.188;5.712;2023-02-15T06:35:11;12.33;12.33;9.00
54305;PMS7003;66145;45.188;5.712;2023-02-15T06:37:36;15.67;15.00;10.67
54305;PMS7003;66145;45.188;5.712;2023-02-15T06:40:02;14.00;14.00;11.00
54305;PMS7003;66145;45.188;5.712;2023-02-15T06:42:28;16.75;15.25;10.75
54305;PMS7003;66145;45.188;5.712;2023-02-15T06:44:54;14.67;14.67;11.00
54305;PMS7003;66145;45.188;5.712;2023-02-15T06:47:19;14.00;14.00;11.00
54305;PMS7003;66145;45.188;5.712;2023-02-15T06:49:45;15.00;14.67;10.00
54305;PMS7003;66145;45.188;5.712;2023-02-15T06:52:10;11.00;11.00;9.67
54305;PMS7003;66145;45.188;5.712;2023-02-15T06:54:35;13.67;12.33;10.67
54305;PMS7003;66145;45.188;5.712;2023-02-15T06:57:01;13.67;13.67;12.00
54305;PMS7003;66145;45.188;5.712;2023-02-15T06:59:26;12.33;12.33;10.00
54305;PMS7003;66145;45.188;5.712;2023-02-15T07:01:51;17.33;15.33;12.33
54305;PMS7003;66145;45.188;5.712;2023-02-15T07:04:17;13.67;13.67;10.67
54305;PMS7003;66145;45.188;5.712;2023-02-15T07:06:42;15.67;14.33;10.67
54305;PMS7003;66145;45.188;5.712;2023-02-15T07:09:08;14.67;14.67;11.00
54305;PMS7003;66145;45.188;5.712;2023-02-15T07:11:33;15.33;15.33;11.00
54305;PMS7003;66145;45.188;5.712;2023-02-15T07:14:17;16.75;14.50;11.00
54305;PMS7003;66145;45.188;5.712;2023-02-15T07:16:42;13.00;13.00;10.00
54305;PMS7003;66145;45.188;5.712;2023-02-15T07:19:07;12.33;12.33;10.00
54305;PMS7003;66145;45.188;5.712;2023-02-15T07:21:34;13.67;13.67;12.00
54305;PMS7003;66145;45.188;5.712;2023-02-15T07:23:59;19.25;18.25;12.75
54305;PMS7003;66145;45.188;5.712;2023-02-15T07:26:25;15.67;13.33;10.33
54305;PMS7003;66145;45.188;5.712;2023-02-15T07:28:50;13.33;13.33;9.00
54305;PMS7003;66145;45.188;5.712;2023-02-15T07:31:16;16.33;16.33;10.33
54305;PMS7003;66145;45.188;5.712;2023-02-15T07:33:42;14.33;14.33;11.33
54305;PMS7003;66145;45.188;5.712;2023-02-15T07:36:07;15.33;15.33;12.00
54305;PMS7003;66145;45.188;5.712;2023-02-15T07:38:37;17.00;17.00;12.75
54305;PMS7003;66145;45.188;5.712;2023-02-15T07:41:07;14.75;14.75;11.50
54305;PMS7003;66145;45.188;5.712;2023-02-15T07:43:36;15.00;14.00;10.75
54305;PMS7003;66145;45.188;5.712;2023-02-15T07:46:04;15.75;14.50;10.50
54305;PMS7003;66145;45.188;5.712;2023-02-15T07:48:32;18.50;17.50;13.00
54305;PMS7003;66145;45.188;5.712;2023-02-15T07:50:59;15.00;15.00;10.25
54305;PMS7003;66145;45.188;5.712;2023-02-15T07:53:25;18.25;16.00;12.00
54305;PMS7003;66145;45.188;5.712;2023-02-15T07:55:51;16.00;16.00;13.00
54305;PMS7003;66145;45.188;5.712;2023-02-15T07:58:17;18.67;17.00;12.33
54305;PMS7003;66145;45.188;5.712;2023-02-15T08:00:43;19.00;17.00;12.75
54305;PMS7003;66145;45.188;5.712;2023-02-15T08:03:26;18.50;15.00;12.50
54305;PMS7003;66145;45.188;5.712;2023-02-15T08:05:57;16.75;15.00;11.75
54305;PMS7003;66145;45.188;5.712;2023-02-15T08:08:24;17.50;16.50;12.75
54305;PMS7003;66145;45.188;5.712;2023-02-15T08:11:03;17.00;17.00;12.75
54305;PMS7003;66145;45.188;5.712;2023-02-15T08:14:11;21.75;18.00;13.25
54305;PMS7003;66145;45.188;5.712;2023-02-15T08:16:43;18.50;18.50;12.75
54305;PMS7003;66145;45.188;5.712;2023-02-15T08:19:16;15.75;15.25;13.00
54305;PMS7003;66145;45.188;5.712;2023-02-15T08:21:47;20.00;16.50;12.50
54305;PMS7003;66145;45.188;5.712;2023-02-15T08:24:17;17.25;17.25;13.00
54305;PMS7003;66145;45.188;5.712;2023-02-15T08:26:44;18.25;17.00;12.75
54305;PMS7003;66145;45.188;5.712;2023-02-15T08:29:11;16.75;15.50;12.00
54305;PMS7003;66145;45.188;5.712;2023-02-15T08:31:37;5.00;5.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-02-15T08:34:05;21.25;17.25;12.25
54305;PMS7003;66145;45.188;5.712;2023-02-15T08:36:31;17.33;17.00;12.00
54305;PMS7003;66145;45.188;5.712;2023-02-15T08:38:58;12.75;12.50;9.00
54305;PMS7003;66145;45.188;5.712;2023-02-15T08:41:25;18.50;16.00;12.00
54305;PMS7003;66145;45.188;5.712;2023-02-15T08:43:54;15.50;15.50;11.50
54305;PMS7003;66145;45.188;5.712;2023-02-15T08:46:22;16.50;16.50;13.25
54305;PMS7003;66145;45.188;5.712;2023-02-15T08:48:49;17.75;16.00;12.00
54305;PMS7003;66145;45.188;5.712;2023-02-15T08:51:19;16.25;16.25;13.00
54305;PMS7003;66145;45.188;5.712;2023-02-15T08:53:48;15.00;15.00;12.00
54305;PMS7003;66145;45.188;5.712;2023-02-15T08:56:18;13.50;13.50;11.00
54305;PMS7003;66145;45.188;5.712;2023-02-15T08:58:45;14.75;13.00;11.25
54305;PMS7003;66145;45.188;5.712;2023-02-15T09:01:11;17.00;17.00;12.33
54305;PMS7003;66145;45.188;5.712;2023-02-15T09:03:38;15.50;15.50;12.00
54305;PMS7003;66145;45.188;5.712;2023-02-15T09:06:04;16.33;16.33;12.00
54305;PMS7003;66145;45.188;5.712;2023-02-15T09:08:30;3.50;2.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-02-15T09:11:04;20.33;20.33;14.33
54305;PMS7003;66145;45.188;5.712;2023-02-15T09:13:34;17.50;16.00;11.50
54305;PMS7003;66145;45.188;5.712;2023-02-15T09:16:00;15.67;15.67;12.00
54305;PMS7003;66145;45.188;5.712;2023-02-15T09:18:28;17.00;17.00;12.25
54305;PMS7003;66145;45.188;5.712;2023-02-15T09:20:56;17.00;16.50;11.50
54305;PMS7003;66145;45.188;5.712;2023-02-15T09:23:21;19.33;16.33;12.00
54305;PMS7003;66145;45.188;5.712;2023-02-15T09:25:47;18.67;17.67;12.00
54305;PMS7003;66145;45.188;5.712;2023-02-15T09:28:12;20.00;16.00;11.00
54305;PMS7003;66145;45.188;5.712;2023-02-15T09:30:38;16.00;16.00;12.33
54305;PMS7003;66145;45.188;5.712;2023-02-15T09:33:03;16.67;16.67;12.00
54305;PMS7003;66145;45.188;5.712;2023-02-15T09:35:28;16.00;13.00;9.67
54305;PMS7003;66145;45.188;5.712;2023-02-15T09:37:54;18.00;17.00;13.00
54305;PMS7003;66145;45.188;5.712;2023-02-15T09:40:20;17.25;13.75;10.75
54305;PMS7003;66145;45.188;5.712;2023-02-15T09:48:15;15.50;14.00;10.75
54305;PMS7003;66145;45.188;5.712;2023-02-15T09:53:47;16.00;15.75;10.25
54305;PMS7003;66145;45.188;5.712;2023-02-15T10:02:44;15.00;15.00;11.00
54305;PMS7003;66145;45.188;5.712;2023-02-15T10:05:32;13.25;13.25;11.00
54305;PMS7003;66145;45.188;5.712;2023-02-15T10:10:57;16.00;13.25;10.25
54305;PMS7003;66145;45.188;5.712;2023-02-15T10:13:57;14.00;12.75;9.50
54305;PMS7003;66145;45.188;5.712;2023-02-15T10:19:19;13.50;13.50;11.00
54305;PMS7003;66145;45.188;5.712;2023-02-15T10:24:23;14.00;14.00;11.00
54305;PMS7003;66145;45.188;5.712;2023-02-15T10:26:56;13.50;13.50;10.00
54305;PMS7003;66145;45.188;5.712;2023-02-15T10:29:35;15.75;15.75;11.00
54305;PMS7003;66145;45.188;5.712;2023-02-15T10:34:40;15.50;12.50;9.50
54305;PMS7003;66145;45.188;5.712;2023-02-15T10:43:01;15.50;14.75;11.00
54305;PMS7003;66145;45.188;5.712;2023-02-15T10:48:22;17.25;16.00;10.50
54305;PMS7003;66145;45.188;5.712;2023-02-15T10:51:19;14.00;14.00;10.75
54305;PMS7003;66145;45.188;5.712;2023-02-15T10:56:25;17.75;17.00;12.50
54305;PMS7003;66145;45.188;5.712;2023-02-15T11:02:42;12.50;11.75;10.25
54305;PMS7003;66145;45.188;5.712;2023-02-15T11:07:45;16.00;15.00;11.00
54305;PMS7003;66145;45.188;5.712;2023-02-15T11:10:25;11.75;10.50;8.50
54305;PMS7003;66145;45.188;5.712;2023-02-15T11:12:55;15.25;14.25;11.00
54305;PMS7003;66145;45.188;5.712;2023-02-15T11:15:28;9.50;9.50;6.00
54305;PMS7003;66145;45.188;5.712;2023-02-15T11:17:59;15.50;14.00;11.00
54305;PMS7003;66145;45.188;5.712;2023-02-15T11:20:46;12.50;11.75;9.00
54305;PMS7003;66145;45.188;5.712;2023-02-15T11:23:19;13.25;13.25;9.75
54305;PMS7003;66145;45.188;5.712;2023-02-15T11:25:52;14.00;13.50;10.50
54305;PMS7003;66145;45.188;5.712;2023-02-15T11:28:31;14.00;14.00;10.00
54305;PMS7003;66145;45.188;5.712;2023-02-15T11:31:02;15.50;14.00;10.25
54305;PMS7003;66145;45.188;5.712;2023-02-15T11:33:38;13.25;11.75;9.00
54305;PMS7003;66145;45.188;5.712;2023-02-15T11:36:31;13.75;13.75;10.25
54305;PMS7003;66145;45.188;5.712;2023-02-15T11:39:03;11.00;11.00;8.50
54305;PMS7003;66145;45.188;5.712;2023-02-15T11:41:35;14.00;13.25;11.00
54305;PMS7003;66145;45.188;5.712;2023-02-15T11:44:07;14.75;13.00;9.00
54305;PMS7003;66145;45.188;5.712;2023-02-15T11:46:43;14.75;12.75;9.50
54305;PMS7003;66145;45.188;5.712;2023-02-15T11:49:30;11.33;11.33;9.67
54305;PMS7003;66145;45.188;5.712;2023-02-15T11:51:59;11.00;11.00;8.75
54305;PMS7003;66145;45.188;5.712;2023-02-15T11:54:29;14.50;14.50;11.00
54305;PMS7003;66145;45.188;5.712;2023-02-15T11:56:59;13.00;13.00;10.00
54305;PMS7003;66145;45.188;5.712;2023-02-15T11:59:32;12.00;12.00;8.50
54305;PMS7003;66145;45.188;5.712;2023-02-15T12:02:01;11.75;11.75;10.00
54305;PMS7003;66145;45.188;5.712;2023-02-15T12:04:38;14.25;13.00;9.50
54305;PMS7003;66145;45.188;5.712;2023-02-15T12:07:11;12.75;12.75;8.75
54305;PMS7003;66145;45.188;5.712;2023-02-15T12:12:21;16.25;14.50;8.75
54305;PMS7003;66145;45.188;5.712;2023-02-15T12:14:49;13.25;12.50;9.50
54305;PMS7003;66145;45.188;5.712;2023-02-15T12:17:17;12.75;12.75;9.50
54305;PMS7003;66145;45.188;5.712;2023-02-15T12:19:45;11.00;11.00;9.00
54305;PMS7003;66145;45.188;5.712;2023-02-15T12:22:22;12.50;12.50;9.00
54305;PMS7003;66145;45.188;5.712;2023-02-15T12:24:51;10.25;10.25;8.50
54305;PMS7003;66145;45.188;5.712;2023-02-15T12:27:42;13.00;13.00;10.25
54305;PMS7003;66145;45.188;5.712;2023-02-15T12:30:53;12.50;12.50;8.50
54305;PMS7003;66145;45.188;5.712;2023-02-15T12:35:38;12.25;12.25;9.75
54305;PMS7003;66145;45.188;5.712;2023-02-15T12:40:32;12.75;12.75;9.00
54305;PMS7003;66145;45.188;5.712;2023-02-15T12:42:59;13.00;11.75;8.50
54305;PMS7003;66145;45.188;5.712;2023-02-15T12:50:53;13.25;11.25;8.25
54305;PMS7003;66145;45.188;5.712;2023-02-15T12:53:33;11.25;11.25;7.50
54305;PMS7003;66145;45.188;5.712;2023-02-15T12:56:02;10.75;10.75;8.75
54305;PMS7003;66145;45.188;5.712;2023-02-15T12:58:32;12.00;11.50;8.00
54305;PMS7003;66145;45.188;5.712;2023-02-15T13:03:33;10.00;10.00;8.00
54305;PMS7003;66145;45.188;5.712;2023-02-15T13:05:59;13.00;12.00;8.00
54305;PMS7003;66145;45.188;5.712;2023-02-15T13:08:32;12.25;12.25;9.50
54305;PMS7003;66145;45.188;5.712;2023-02-15T13:11:08;14.00;14.00;10.25
54305;PMS7003;66145;45.188;5.712;2023-02-15T13:13:36;13.50;13.00;10.00
54305;PMS7003;66145;45.188;5.712;2023-02-15T13:16:15;14.25;14.25;10.00
54305;PMS7003;66145;45.188;5.712;2023-02-15T13:18:54;11.50;11.50;9.00
54305;PMS7003;66145;45.188;5.712;2023-02-15T13:21:24;15.00;13.75;8.50
54305;PMS7003;66145;45.188;5.712;2023-02-15T13:23:56;13.75;13.75;10.00
54305;PMS7003;66145;45.188;5.712;2023-02-15T13:26:26;14.50;14.50;10.50
54305;PMS7003;66145;45.188;5.712;2023-02-15T13:28:56;15.50;12.75;9.75
54305;PMS7003;66145;45.188;5.712;2023-02-15T13:31:30;16.25;13.00;10.00
54305;PMS7003;66145;45.188;5.712;2023-02-15T13:34:09;15.75;12.00;8.75
54305;PMS7003;66145;45.188;5.712;2023-02-15T13:36:51;15.75;15.75;10.00
54305;PMS7003;66145;45.188;5.712;2023-02-15T13:52:50;13.00;13.00;9.25
54305;PMS7003;66145;45.188;5.712;2023-02-15T14:00:18;16.00;13.50;9.25
54305;PMS7003;66145;45.188;5.712;2023-02-15T14:16:54;11.25;11.25;8.00
54305;PMS7003;66145;45.188;5.712;2023-02-15T14:19:28;12.75;12.75;8.25
54305;PMS7003;66145;45.188;5.712;2023-02-15T14:22:05;12.25;10.00;7.25
54305;PMS7003;66145;45.188;5.712;2023-02-15T14:24:49;11.25;9.75;6.75
54305;PMS7003;66145;45.188;5.712;2023-02-15T14:27:43;13.25;13.25;8.75
54305;PMS7003;66145;45.188;5.712;2023-02-15T14:33:08;10.00;10.00;7.75
54305;PMS7003;66145;45.188;5.712;2023-02-15T14:35:41;13.00;11.50;7.00
54305;PMS7003;66145;45.188;5.712;2023-02-15T14:43:38;11.25;11.25;7.25
54305;PMS7003;66145;45.188;5.712;2023-02-15T14:46:25;11.00;10.50;8.00
54305;PMS7003;66145;45.188;5.712;2023-02-15T14:59:40;11.50;11.00;7.00
54305;PMS7003;66145;45.188;5.712;2023-02-15T15:04:43;14.50;11.75;7.50
54305;PMS7003;66145;45.188;5.712;2023-02-15T15:07:41;8.75;8.00;5.75
54305;PMS7003;66145;45.188;5.712;2023-02-15T15:12:48;8.75;8.75;5.75
54305;PMS7003;66145;45.188;5.712;2023-02-15T15:31:18;9.33;8.00;6.00
54305;PMS7003;66145;45.188;5.712;2023-02-15T15:33:55;9.00;9.00;7.00
54305;PMS7003;66145;45.188;5.712;2023-02-15T15:45:14;6.75;6.75;5.50
54305;PMS7003;66145;45.188;5.712;2023-02-15T15:50:31;7.25;7.25;5.50
54305;PMS7003;66145;45.188;5.712;2023-02-15T15:52:58;11.75;7.50;6.00
54305;PMS7003;66145;45.188;5.712;2023-02-15T15:55:27;9.00;8.00;6.00
