sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
60503;Laerm;51448;51.660;5.824;2023-02-15T00:00:10;40.99;30.75;51.50;;
60503;Laerm;51448;51.660;5.824;2023-02-15T00:02:39;40.08;30.44;50.51;;
60503;Laerm;51448;51.660;5.824;2023-02-15T00:05:07;40.22;30.92;50.53;;
60503;Laerm;51448;51.660;5.824;2023-02-15T00:07:35;43.62;30.51;56.40;;
60503;Laerm;51448;51.660;5.824;2023-02-15T00:10:04;41.98;31.41;52.51;;
60503;Laerm;51448;51.660;5.824;2023-02-15T00:12:32;40.99;28.84;51.42;;
60503;Laerm;51448;51.660;5.824;2023-02-15T00:15:00;43.46;28.85;54.34;;
60503;Laerm;51448;51.660;5.824;2023-02-15T00:17:28;43.75;29.22;54.69;;
60503;Laerm;51448;51.660;5.824;2023-02-15T00:19:56;41.44;29.97;53.07;;
60503;Laerm;51448;51.660;5.824;2023-02-15T00:22:25;42.37;30.98;53.37;;
60503;Laerm;51448;51.660;5.824;2023-02-15T00:24:52;43.96;31.53;54.77;;
60503;Laerm;51448;51.660;5.824;2023-02-15T00:27:20;42.16;31.15;52.88;;
60503;Laerm;51448;51.660;5.824;2023-02-15T00:29:48;41.92;30.98;52.96;;
60503;Laerm;51448;51.660;5.824;2023-02-15T00:32:16;41.61;31.07;52.36;;
60503;Laerm;51448;51.660;5.824;2023-02-15T00:34:43;42.56;31.08;53.12;;
60503;Laerm;51448;51.660;5.824;2023-02-15T00:37:11;41.12;31.07;51.52;;
60503;Laerm;51448;51.660;5.824;2023-02-15T00:39:38;41.10;31.23;51.22;;
60503;Laerm;51448;51.660;5.824;2023-02-15T00:42:06;41.11;31.29;51.59;;
60503;Laerm;51448;51.660;5.824;2023-02-15T00:44:34;40.75;30.96;51.45;;
60503;Laerm;51448;51.660;5.824;2023-02-15T00:47:01;43.31;28.80;54.21;;
60503;Laerm;51448;51.660;5.824;2023-02-15T00:49:29;41.07;28.87;52.53;;
60503;Laerm;51448;51.660;5.824;2023-02-15T00:51:57;42.06;28.93;53.10;;
60503;Laerm;51448;51.660;5.824;2023-02-15T00:54:24;41.26;29.96;52.30;;
60503;Laerm;51448;51.660;5.824;2023-02-15T00:56:52;40.92;30.71;51.57;;
60503;Laerm;51448;51.660;5.824;2023-02-15T00:59:19;42.09;30.32;52.88;;
60503;Laerm;51448;51.660;5.824;2023-02-15T01:01:48;44.06;30.35;55.02;;
60503;Laerm;51448;51.660;5.824;2023-02-15T01:04:16;42.59;31.05;53.27;;
60503;Laerm;51448;51.660;5.824;2023-02-15T01:06:44;42.95;29.99;53.79;;
60503;Laerm;51448;51.660;5.824;2023-02-15T01:09:12;41.81;30.63;52.89;;
60503;Laerm;51448;51.660;5.824;2023-02-15T01:11:40;48.53;30.92;63.80;;
60503;Laerm;51448;51.660;5.824;2023-02-15T01:14:08;43.56;30.04;54.45;;
60503;Laerm;51448;51.660;5.824;2023-02-15T01:16:38;41.30;31.08;52.45;;
60503;Laerm;51448;51.660;5.824;2023-02-15T01:19:06;43.93;30.89;62.25;;
60503;Laerm;51448;51.660;5.824;2023-02-15T01:21:34;41.02;28.33;52.36;;
60503;Laerm;51448;51.660;5.824;2023-02-15T01:24:02;41.10;28.82;52.40;;
60503;Laerm;51448;51.660;5.824;2023-02-15T01:26:30;40.58;29.65;51.09;;
60503;Laerm;51448;51.660;5.824;2023-02-15T01:28:58;43.15;30.18;53.84;;
60503;Laerm;51448;51.660;5.824;2023-02-15T01:31:26;41.47;30.39;52.61;;
60503;Laerm;51448;51.660;5.824;2023-02-15T01:33:54;40.85;31.34;51.45;;
60503;Laerm;51448;51.660;5.824;2023-02-15T01:36:22;40.83;31.31;51.28;;
60503;Laerm;51448;51.660;5.824;2023-02-15T01:38:51;43.01;31.36;53.80;;
60503;Laerm;51448;51.660;5.824;2023-02-15T01:41:19;43.65;31.15;55.11;;
60503;Laerm;51448;51.660;5.824;2023-02-15T01:44:01;42.26;30.77;53.59;;
60503;Laerm;51448;51.660;5.824;2023-02-15T01:46:51;40.99;30.74;52.22;;
60503;Laerm;51448;51.660;5.824;2023-02-15T01:49:26;43.95;31.10;55.02;;
60503;Laerm;51448;51.660;5.824;2023-02-15T01:51:54;44.75;31.47;55.40;;
60503;Laerm;51448;51.660;5.824;2023-02-15T01:54:31;46.34;28.93;62.32;;
60503;Laerm;51448;51.660;5.824;2023-02-15T01:57:05;44.81;29.12;59.30;;
60503;Laerm;51448;51.660;5.824;2023-02-15T01:59:39;41.76;29.73;53.04;;
60503;Laerm;51448;51.660;5.824;2023-02-15T02:02:13;41.08;29.66;51.76;;
60503;Laerm;51448;51.660;5.824;2023-02-15T02:04:51;42.31;30.71;51.73;;
60503;Laerm;51448;51.660;5.824;2023-02-15T02:07:25;43.79;30.89;55.10;;
60503;Laerm;51448;51.660;5.824;2023-02-15T02:09:54;41.63;30.67;52.94;;
60503;Laerm;51448;51.660;5.824;2023-02-15T02:12:24;42.73;31.18;54.01;;
60503;Laerm;51448;51.660;5.824;2023-02-15T02:14:54;41.29;30.86;52.11;;
60503;Laerm;51448;51.660;5.824;2023-02-15T02:20:30;41.89;30.48;53.55;;
60503;Laerm;51448;51.660;5.824;2023-02-15T02:29:44;42.84;29.00;55.41;;
60503;Laerm;51448;51.660;5.824;2023-02-15T02:33:07;39.69;28.67;52.44;;
60503;Laerm;51448;51.660;5.824;2023-02-15T02:38:49;43.70;31.84;54.93;;
60503;Laerm;51448;51.660;5.824;2023-02-15T02:41:36;42.66;31.67;53.95;;
60503;Laerm;51448;51.660;5.824;2023-02-15T02:44:22;42.82;32.12;54.05;;
60503;Laerm;51448;51.660;5.824;2023-02-15T02:47:05;43.16;31.58;54.72;;
60503;Laerm;51448;51.660;5.824;2023-02-15T02:49:40;42.38;31.20;53.16;;
60503;Laerm;51448;51.660;5.824;2023-02-15T02:52:43;44.26;30.89;57.69;;
60503;Laerm;51448;51.660;5.824;2023-02-15T02:58:41;43.16;30.98;55.23;;
60503;Laerm;51448;51.660;5.824;2023-02-15T03:01:16;44.53;31.47;55.27;;
60503;Laerm;51448;51.660;5.824;2023-02-15T03:03:58;41.99;29.10;53.09;;
60503;Laerm;51448;51.660;5.824;2023-02-15T03:06:52;43.40;29.41;55.14;;
60503;Laerm;51448;51.660;5.824;2023-02-15T03:09:42;43.07;29.62;54.95;;
60503;Laerm;51448;51.660;5.824;2023-02-15T03:12:19;42.67;31.83;54.04;;
60503;Laerm;51448;51.660;5.824;2023-02-15T03:14:56;41.63;29.38;52.41;;
60503;Laerm;51448;51.660;5.824;2023-02-15T03:20:22;43.01;29.33;54.82;;
60503;Laerm;51448;51.660;5.824;2023-02-15T03:23:06;46.20;29.00;58.49;;
60503;Laerm;51448;51.660;5.824;2023-02-15T03:25:41;44.80;29.26;55.67;;
60503;Laerm;51448;51.660;5.824;2023-02-15T03:28:19;46.14;29.23;59.71;;
60503;Laerm;51448;51.660;5.824;2023-02-15T03:30:53;44.40;28.97;55.37;;
60503;Laerm;51448;51.660;5.824;2023-02-15T03:33:23;43.92;28.90;54.88;;
60503;Laerm;51448;51.660;5.824;2023-02-15T03:36:11;42.81;29.26;53.92;;
60503;Laerm;51448;51.660;5.824;2023-02-15T03:41:46;44.27;29.24;55.47;;
60503;Laerm;51448;51.660;5.824;2023-02-15T03:44:29;44.56;29.05;55.92;;
60503;Laerm;51448;51.660;5.824;2023-02-15T03:47:10;42.41;28.95;53.71;;
60503;Laerm;51448;51.660;5.824;2023-02-15T03:49:53;42.96;29.02;54.31;;
60503;Laerm;51448;51.660;5.824;2023-02-15T03:52:26;43.43;29.28;54.73;;
60503;Laerm;51448;51.660;5.824;2023-02-15T03:54:55;45.40;29.57;57.62;;
60503;Laerm;51448;51.660;5.824;2023-02-15T03:57:27;47.03;29.18;61.03;;
60503;Laerm;51448;51.660;5.824;2023-02-15T04:00:21;42.63;29.00;54.70;;
60503;Laerm;51448;51.660;5.824;2023-02-15T04:03:32;43.54;28.65;56.65;;
60503;Laerm;51448;51.660;5.824;2023-02-15T04:06:02;44.57;29.11;54.84;;
60503;Laerm;51448;51.660;5.824;2023-02-15T04:08:30;44.88;29.61;55.39;;
60503;Laerm;51448;51.660;5.824;2023-02-15T04:11:17;42.97;29.43;56.19;;
60503;Laerm;51448;51.660;5.824;2023-02-15T04:13:45;44.91;30.12;55.58;;
60503;Laerm;51448;51.660;5.824;2023-02-15T04:16:12;46.22;32.31;55.64;;
60503;Laerm;51448;51.660;5.824;2023-02-15T04:18:43;45.45;31.68;56.39;;
60503;Laerm;51448;51.660;5.824;2023-02-15T04:21:30;45.14;32.68;56.45;;
60503;Laerm;51448;51.660;5.824;2023-02-15T04:24:16;44.61;31.99;55.40;;
60503;Laerm;51448;51.660;5.824;2023-02-15T04:27:05;45.23;32.16;56.61;;
60503;Laerm;51448;51.660;5.824;2023-02-15T04:29:33;44.59;31.92;55.36;;
60503;Laerm;51448;51.660;5.824;2023-02-15T04:32:01;48.86;32.45;63.14;;
60503;Laerm;51448;51.660;5.824;2023-02-15T04:34:29;49.56;32.16;63.50;;
60503;Laerm;51448;51.660;5.824;2023-02-15T04:36:57;44.18;32.03;55.16;;
60503;Laerm;51448;51.660;5.824;2023-02-15T04:39:24;45.37;32.50;56.05;;
60503;Laerm;51448;51.660;5.824;2023-02-15T04:41:52;44.26;32.84;55.00;;
60503;Laerm;51448;51.660;5.824;2023-02-15T04:44:20;46.84;33.02;57.05;;
60503;Laerm;51448;51.660;5.824;2023-02-15T04:46:47;44.73;31.12;55.41;;
60503;Laerm;51448;51.660;5.824;2023-02-15T04:49:15;44.20;31.54;54.93;;
60503;Laerm;51448;51.660;5.824;2023-02-15T04:51:43;43.96;32.05;54.98;;
60503;Laerm;51448;51.660;5.824;2023-02-15T04:54:10;45.33;32.71;55.69;;
60503;Laerm;51448;51.660;5.824;2023-02-15T04:56:39;45.62;32.51;56.44;;
60503;Laerm;51448;51.660;5.824;2023-02-15T04:59:10;45.79;32.76;56.45;;
60503;Laerm;51448;51.660;5.824;2023-02-15T05:01:38;48.33;33.67;59.79;;
60503;Laerm;51448;51.660;5.824;2023-02-15T05:04:06;47.16;32.78;71.22;;
60503;Laerm;51448;51.660;5.824;2023-02-15T05:06:34;46.96;33.26;57.26;;
60503;Laerm;51448;51.660;5.824;2023-02-15T05:09:02;48.58;34.02;59.46;;
60503;Laerm;51448;51.660;5.824;2023-02-15T05:11:29;49.67;34.79;60.78;;
60503;Laerm;51448;51.660;5.824;2023-02-15T05:13:57;49.41;34.77;64.08;;
60503;Laerm;51448;51.660;5.824;2023-02-15T05:16:25;46.99;34.22;56.31;;
60503;Laerm;51448;51.660;5.824;2023-02-15T05:18:55;47.60;33.97;56.53;;
60503;Laerm;51448;51.660;5.824;2023-02-15T05:21:23;48.06;32.43;58.41;;
60503;Laerm;51448;51.660;5.824;2023-02-15T05:23:51;48.57;33.31;59.46;;
60503;Laerm;51448;51.660;5.824;2023-02-15T05:26:22;48.50;34.38;60.78;;
60503;Laerm;51448;51.660;5.824;2023-02-15T05:29:10;47.14;33.23;56.69;;
60503;Laerm;51448;51.660;5.824;2023-02-15T05:31:38;49.22;34.25;61.22;;
60503;Laerm;51448;51.660;5.824;2023-02-15T05:34:06;48.52;35.71;58.18;;
60503;Laerm;51448;51.660;5.824;2023-02-15T05:36:34;48.01;35.36;58.00;;
60503;Laerm;51448;51.660;5.824;2023-02-15T05:39:01;49.28;35.04;59.03;;
60503;Laerm;51448;51.660;5.824;2023-02-15T05:41:31;49.68;35.87;61.79;;
60503;Laerm;51448;51.660;5.824;2023-02-15T05:43:59;50.08;35.46;59.48;;
60503;Laerm;51448;51.660;5.824;2023-02-15T05:46:26;49.76;35.57;62.33;;
60503;Laerm;51448;51.660;5.824;2023-02-15T05:48:54;48.33;36.91;55.93;;
60503;Laerm;51448;51.660;5.824;2023-02-15T05:51:21;50.13;35.90;59.99;;
60503;Laerm;51448;51.660;5.824;2023-02-15T05:53:49;51.25;34.29;62.11;;
60503;Laerm;51448;51.660;5.824;2023-02-15T05:56:17;52.88;36.01;67.17;;
60503;Laerm;51448;51.660;5.824;2023-02-15T05:58:45;51.01;35.98;61.63;;
60503;Laerm;51448;51.660;5.824;2023-02-15T06:01:16;51.82;36.57;63.92;;
60503;Laerm;51448;51.660;5.824;2023-02-15T06:03:50;49.84;35.41;62.05;;
60503;Laerm;51448;51.660;5.824;2023-02-15T06:06:17;48.61;35.83;61.40;;
60503;Laerm;51448;51.660;5.824;2023-02-15T06:08:45;52.10;36.08;68.67;;
60503;Laerm;51448;51.660;5.824;2023-02-15T06:11:13;49.90;36.07;67.15;;
60503;Laerm;51448;51.660;5.824;2023-02-15T06:13:41;52.32;36.79;64.08;;
60503;Laerm;51448;51.660;5.824;2023-02-15T06:16:09;61.89;37.00;88.97;;
60503;Laerm;51448;51.660;5.824;2023-02-15T06:18:36;62.64;37.05;97.28;;
60503;Laerm;51448;51.660;5.824;2023-02-15T06:21:04;51.65;36.16;64.16;;
60503;Laerm;51448;51.660;5.824;2023-02-15T06:23:32;51.69;37.15;63.90;;
60503;Laerm;51448;51.660;5.824;2023-02-15T06:25:59;72.22;36.79;94.30;;
60503;Laerm;51448;51.660;5.824;2023-02-15T06:28:28;50.04;36.09;60.71;;
60503;Laerm;51448;51.660;5.824;2023-02-15T06:30:55;51.23;36.28;61.84;;
60503;Laerm;51448;51.660;5.824;2023-02-15T06:33:23;52.53;37.16;62.03;;
60503;Laerm;51448;51.660;5.824;2023-02-15T06:35:51;52.67;36.26;63.97;;
60503;Laerm;51448;51.660;5.824;2023-02-15T06:38:18;51.98;36.34;63.75;;
60503;Laerm;51448;51.660;5.824;2023-02-15T06:40:46;50.84;37.09;62.81;;
60503;Laerm;51448;51.660;5.824;2023-02-15T06:43:14;52.45;38.31;64.69;;
60503;Laerm;51448;51.660;5.824;2023-02-15T06:45:41;50.01;38.07;60.48;;
60503;Laerm;51448;51.660;5.824;2023-02-15T06:48:09;49.66;38.18;61.03;;
60503;Laerm;51448;51.660;5.824;2023-02-15T06:50:38;52.15;38.90;64.00;;
60503;Laerm;51448;51.660;5.824;2023-02-15T06:53:06;52.61;39.30;67.83;;
60503;Laerm;51448;51.660;5.824;2023-02-15T06:55:33;52.83;39.63;62.95;;
60503;Laerm;51448;51.660;5.824;2023-02-15T06:58:01;59.92;37.95;81.97;;
60503;Laerm;51448;51.660;5.824;2023-02-15T07:00:29;62.18;37.28;85.19;;
60503;Laerm;51448;51.660;5.824;2023-02-15T07:02:58;52.97;37.86;71.57;;
60503;Laerm;51448;51.660;5.824;2023-02-15T07:05:27;50.72;37.48;69.95;;
60503;Laerm;51448;51.660;5.824;2023-02-15T07:07:59;50.32;38.13;59.22;;
60503;Laerm;51448;51.660;5.824;2023-02-15T07:10:27;53.35;39.18;66.66;;
60503;Laerm;51448;51.660;5.824;2023-02-15T07:12:55;52.38;38.58;68.97;;
60503;Laerm;51448;51.660;5.824;2023-02-15T07:15:23;52.15;37.30;77.41;;
60503;Laerm;51448;51.660;5.824;2023-02-15T07:17:51;53.68;39.52;74.61;;
60503;Laerm;51448;51.660;5.824;2023-02-15T07:20:22;51.08;39.27;73.03;;
60503;Laerm;51448;51.660;5.824;2023-02-15T07:22:50;49.69;38.37;61.98;;
60503;Laerm;51448;51.660;5.824;2023-02-15T07:25:18;51.17;38.86;60.99;;
60503;Laerm;51448;51.660;5.824;2023-02-15T07:27:47;56.52;39.31;78.57;;
60503;Laerm;51448;51.660;5.824;2023-02-15T07:30:16;59.52;39.63;84.13;;
60503;Laerm;51448;51.660;5.824;2023-02-15T07:32:44;54.10;39.30;74.58;;
60503;Laerm;51448;51.660;5.824;2023-02-15T07:35:33;50.67;37.45;63.36;;
60503;Laerm;51448;51.660;5.824;2023-02-15T07:38:01;51.24;37.95;67.86;;
60503;Laerm;51448;51.660;5.824;2023-02-15T07:40:28;51.37;39.03;64.93;;
60503;Laerm;51448;51.660;5.824;2023-02-15T07:42:58;60.73;38.66;84.77;;
60503;Laerm;51448;51.660;5.824;2023-02-15T07:45:26;51.31;37.42;76.47;;
60503;Laerm;51448;51.660;5.824;2023-02-15T07:47:54;52.85;39.00;65.87;;
60503;Laerm;51448;51.660;5.824;2023-02-15T07:50:22;53.00;37.65;68.32;;
60503;Laerm;51448;51.660;5.824;2023-02-15T07:52:49;55.26;38.27;77.29;;
60503;Laerm;51448;51.660;5.824;2023-02-15T07:55:17;53.39;37.95;74.52;;
60503;Laerm;51448;51.660;5.824;2023-02-15T07:57:48;50.46;37.28;62.70;;
60503;Laerm;51448;51.660;5.824;2023-02-15T08:00:19;52.88;36.91;73.53;;
60503;Laerm;51448;51.660;5.824;2023-02-15T08:02:56;52.13;36.92;73.92;;
60503;Laerm;51448;51.660;5.824;2023-02-15T08:05:44;50.88;38.02;64.32;;
60503;Laerm;51448;51.660;5.824;2023-02-15T08:08:12;50.10;35.08;72.05;;
60503;Laerm;51448;51.660;5.824;2023-02-15T08:11:24;48.82;35.46;61.59;;
60503;Laerm;51448;51.660;5.824;2023-02-15T08:14:09;48.33;35.38;64.40;;
60503;Laerm;51448;51.660;5.824;2023-02-15T08:16:53;49.31;35.87;62.61;;
60503;Laerm;51448;51.660;5.824;2023-02-15T08:19:27;50.12;37.55;66.45;;
60503;Laerm;51448;51.660;5.824;2023-02-15T08:22:02;47.58;36.18;63.74;;
60503;Laerm;51448;51.660;5.824;2023-02-15T08:24:34;61.62;35.36;82.07;;
60503;Laerm;51448;51.660;5.824;2023-02-15T08:27:04;48.99;35.58;65.19;;
60503;Laerm;51448;51.660;5.824;2023-02-15T08:29:35;47.64;36.04;59.65;;
60503;Laerm;51448;51.660;5.824;2023-02-15T08:32:09;46.17;35.37;60.53;;
60503;Laerm;51448;51.660;5.824;2023-02-15T08:34:41;48.57;37.60;61.52;;
60503;Laerm;51448;51.660;5.824;2023-02-15T08:37:09;54.84;37.34;78.15;;
60503;Laerm;51448;51.660;5.824;2023-02-15T08:39:37;61.59;35.60;84.08;;
60503;Laerm;51448;51.660;5.824;2023-02-15T08:42:04;56.20;35.81;77.60;;
60503;Laerm;51448;51.660;5.824;2023-02-15T08:44:32;52.42;36.82;74.17;;
60503;Laerm;51448;51.660;5.824;2023-02-15T08:46:59;46.49;34.59;63.11;;
60503;Laerm;51448;51.660;5.824;2023-02-15T08:49:31;48.01;35.41;58.90;;
60503;Laerm;51448;51.660;5.824;2023-02-15T08:51:59;50.15;34.06;64.60;;
60503;Laerm;51448;51.660;5.824;2023-02-15T08:54:27;63.20;35.71;84.26;;
60503;Laerm;51448;51.660;5.824;2023-02-15T08:56:54;52.37;35.25;79.28;;
60503;Laerm;51448;51.660;5.824;2023-02-15T08:59:23;62.02;34.56;87.58;;
60503;Laerm;51448;51.660;5.824;2023-02-15T09:01:52;61.09;35.42;82.46;;
60503;Laerm;51448;51.660;5.824;2023-02-15T09:04:21;52.38;33.91;81.91;;
60503;Laerm;51448;51.660;5.824;2023-02-15T09:06:50;50.42;34.81;71.22;;
60503;Laerm;51448;51.660;5.824;2023-02-15T09:09:19;43.83;33.88;56.93;;
60503;Laerm;51448;51.660;5.824;2023-02-15T09:11:50;55.67;35.47;74.73;;
60503;Laerm;51448;51.660;5.824;2023-02-15T09:14:26;59.97;36.15;79.70;;
60503;Laerm;51448;51.660;5.824;2023-02-15T09:16:55;55.89;33.71;84.97;;
60503;Laerm;51448;51.660;5.824;2023-02-15T09:19:23;63.02;33.92;87.13;;
60503;Laerm;51448;51.660;5.824;2023-02-15T09:21:52;65.53;33.51;89.42;;
60503;Laerm;51448;51.660;5.824;2023-02-15T09:24:19;56.11;34.70;80.27;;
60503;Laerm;51448;51.660;5.824;2023-02-15T09:26:48;52.95;35.23;76.38;;
60503;Laerm;51448;51.660;5.824;2023-02-15T09:29:17;46.62;33.74;64.25;;
60503;Laerm;51448;51.660;5.824;2023-02-15T09:31:48;46.88;33.25;67.51;;
60503;Laerm;51448;51.660;5.824;2023-02-15T09:34:20;55.96;32.85;75.52;;
60503;Laerm;51448;51.660;5.824;2023-02-15T09:36:50;48.33;34.18;71.21;;
60503;Laerm;51448;51.660;5.824;2023-02-15T09:39:24;45.52;33.96;57.75;;
60503;Laerm;51448;51.660;5.824;2023-02-15T09:47:40;50.78;34.07;77.11;;
60503;Laerm;51448;51.660;5.824;2023-02-15T09:50:50;52.72;33.71;75.46;;
60503;Laerm;51448;51.660;5.824;2023-02-15T09:53:52;51.45;33.55;77.48;;
60503;Laerm;51448;51.660;5.824;2023-02-15T09:56:47;54.07;33.42;77.76;;
60503;Laerm;51448;51.660;5.824;2023-02-15T10:03:32;60.39;34.12;88.78;;
60503;Laerm;51448;51.660;5.824;2023-02-15T10:09:03;54.50;33.70;77.99;;
60503;Laerm;51448;51.660;5.824;2023-02-15T10:14:31;49.31;33.44;70.99;;
60503;Laerm;51448;51.660;5.824;2023-02-15T10:23:13;56.54;33.92;71.89;;
60503;Laerm;51448;51.660;5.824;2023-02-15T10:26:22;50.45;33.13;76.73;;
60503;Laerm;51448;51.660;5.824;2023-02-15T10:29:00;51.30;33.87;71.15;;
60503;Laerm;51448;51.660;5.824;2023-02-15T10:31:51;53.60;33.58;80.65;;
60503;Laerm;51448;51.660;5.824;2023-02-15T10:34:39;47.20;33.76;60.22;;
60503;Laerm;51448;51.660;5.824;2023-02-15T10:40:28;49.40;33.25;68.88;;
60503;Laerm;51448;51.660;5.824;2023-02-15T10:52:18;47.71;32.70;62.61;;
60503;Laerm;51448;51.660;5.824;2023-02-15T10:55:00;52.34;33.08;68.28;;
60503;Laerm;51448;51.660;5.824;2023-02-15T11:00:45;54.41;31.91;84.15;;
60503;Laerm;51448;51.660;5.824;2023-02-15T11:03:33;48.88;32.82;62.78;;
60503;Laerm;51448;51.660;5.824;2023-02-15T11:06:13;45.37;32.29;58.67;;
60503;Laerm;51448;51.660;5.824;2023-02-15T11:08:47;46.59;33.34;63.64;;
60503;Laerm;51448;51.660;5.824;2023-02-15T11:11:27;49.42;33.15;64.01;;
60503;Laerm;51448;51.660;5.824;2023-02-15T11:14:03;53.71;33.64;84.54;;
60503;Laerm;51448;51.660;5.824;2023-02-15T11:16:40;50.86;33.82;66.84;;
60503;Laerm;51448;51.660;5.824;2023-02-15T11:19:21;53.55;34.42;76.70;;
60503;Laerm;51448;51.660;5.824;2023-02-15T11:21:55;48.28;33.09;61.29;;
60503;Laerm;51448;51.660;5.824;2023-02-15T11:24:29;72.17;33.98;94.58;;
60503;Laerm;51448;51.660;5.824;2023-02-15T11:30:05;54.54;33.45;77.64;;
60503;Laerm;51448;51.660;5.824;2023-02-15T11:32:51;46.62;31.81;57.91;;
60503;Laerm;51448;51.660;5.824;2023-02-15T11:35:32;49.53;32.13;58.05;;
60503;Laerm;51448;51.660;5.824;2023-02-15T11:38:12;73.45;32.91;93.58;;
60503;Laerm;51448;51.660;5.824;2023-02-15T11:40:53;50.72;32.62;75.66;;
60503;Laerm;51448;51.660;5.824;2023-02-15T11:43:49;46.99;31.87;61.29;;
60503;Laerm;51448;51.660;5.824;2023-02-15T11:46:19;48.04;31.29;60.65;;
60503;Laerm;51448;51.660;5.824;2023-02-15T11:48:48;46.90;32.11;58.50;;
60503;Laerm;51448;51.660;5.824;2023-02-15T11:51:22;46.55;32.42;59.57;;
60503;Laerm;51448;51.660;5.824;2023-02-15T11:53:51;57.49;32.43;82.87;;
60503;Laerm;51448;51.660;5.824;2023-02-15T11:56:25;53.27;32.08;76.64;;
60503;Laerm;51448;51.660;5.824;2023-02-15T11:59:21;60.35;31.44;86.49;;
60503;Laerm;51448;51.660;5.824;2023-02-15T12:01:52;51.44;31.42;74.17;;
60503;Laerm;51448;51.660;5.824;2023-02-15T12:04:26;49.38;31.88;71.80;;
60503;Laerm;51448;51.660;5.824;2023-02-15T12:10:28;49.37;31.84;68.24;;
60503;Laerm;51448;51.660;5.824;2023-02-15T12:13:17;55.20;33.02;70.94;;
60503;Laerm;51448;51.660;5.824;2023-02-15T12:15:55;51.20;32.95;75.81;;
60503;Laerm;51448;51.660;5.824;2023-02-15T12:18:37;47.86;32.10;59.04;;
60503;Laerm;51448;51.660;5.824;2023-02-15T12:21:38;51.57;33.13;62.41;;
60503;Laerm;51448;51.660;5.824;2023-02-15T12:24:43;53.04;32.96;72.72;;
60503;Laerm;51448;51.660;5.824;2023-02-15T12:27:19;62.19;32.27;86.48;;
60503;Laerm;51448;51.660;5.824;2023-02-15T12:30:18;62.16;32.72;87.52;;
60503;Laerm;51448;51.660;5.824;2023-02-15T12:35:34;48.58;32.09;58.82;;
60503;Laerm;51448;51.660;5.824;2023-02-15T12:40:38;53.15;36.38;66.43;;
60503;Laerm;51448;51.660;5.824;2023-02-15T12:43:33;54.14;32.69;81.07;;
60503;Laerm;51448;51.660;5.824;2023-02-15T12:46:22;52.23;33.44;80.91;;
60503;Laerm;51448;51.660;5.824;2023-02-15T12:49:18;46.22;32.49;58.74;;
60503;Laerm;51448;51.660;5.824;2023-02-15T12:51:57;47.09;32.04;58.29;;
60503;Laerm;51448;51.660;5.824;2023-02-15T12:54:42;63.03;33.95;88.85;;
60503;Laerm;51448;51.660;5.824;2023-02-15T12:57:31;50.53;32.69;63.77;;
60503;Laerm;51448;51.660;5.824;2023-02-15T13:00:29;51.22;32.31;65.24;;
60503;Laerm;51448;51.660;5.824;2023-02-15T13:03:00;53.59;32.23;78.68;;
60503;Laerm;51448;51.660;5.824;2023-02-15T13:05:38;49.62;34.10;66.27;;
60503;Laerm;51448;51.660;5.824;2023-02-15T13:08:27;65.91;33.01;87.12;;
60503;Laerm;51448;51.660;5.824;2023-02-15T13:11:03;46.62;31.29;60.61;;
60503;Laerm;51448;51.660;5.824;2023-02-15T13:13:35;50.99;31.50;66.64;;
60503;Laerm;51448;51.660;5.824;2023-02-15T13:16:11;52.54;31.91;76.29;;
60503;Laerm;51448;51.660;5.824;2023-02-15T13:18:45;50.01;32.78;74.92;;
60503;Laerm;51448;51.660;5.824;2023-02-15T13:21:18;47.63;31.92;59.25;;
60503;Laerm;51448;51.660;5.824;2023-02-15T13:23:52;48.68;32.17;69.47;;
60503;Laerm;51448;51.660;5.824;2023-02-15T13:26:25;44.84;31.43;58.03;;
60503;Laerm;51448;51.660;5.824;2023-02-15T13:28:58;47.23;32.11;61.68;;
60503;Laerm;51448;51.660;5.824;2023-02-15T13:31:32;49.24;33.25;69.76;;
60503;Laerm;51448;51.660;5.824;2023-02-15T13:34:12;45.22;31.26;60.77;;
60503;Laerm;51448;51.660;5.824;2023-02-15T13:37:15;44.63;31.55;62.22;;
60503;Laerm;51448;51.660;5.824;2023-02-15T13:40:15;45.83;31.03;67.98;;
60503;Laerm;51448;51.660;5.824;2023-02-15T13:43:20;47.06;31.61;64.32;;
60503;Laerm;51448;51.660;5.824;2023-02-15T13:46:21;47.23;31.94;68.97;;
60503;Laerm;51448;51.660;5.824;2023-02-15T14:06:43;47.94;31.31;62.71;;
60503;Laerm;51448;51.660;5.824;2023-02-15T14:21:32;55.27;31.70;79.21;;
60503;Laerm;51448;51.660;5.824;2023-02-15T14:29:28;50.50;34.31;66.71;;
60503;Laerm;51448;51.660;5.824;2023-02-15T14:32:10;47.81;31.77;60.96;;
60503;Laerm;51448;51.660;5.824;2023-02-15T14:34:58;50.91;31.51;68.83;;
60503;Laerm;51448;51.660;5.824;2023-02-15T14:41:10;48.91;32.43;62.92;;
60503;Laerm;51448;51.660;5.824;2023-02-15T14:44:30;49.12;30.89;71.01;;
60503;Laerm;51448;51.660;5.824;2023-02-15T14:47:20;55.73;31.02;79.82;;
