sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
69545;BMP180;56766;52.260;20.746;2023-02-15T00:00:04;102181.40;;;3.70
69545;BMP180;56766;52.260;20.746;2023-02-15T00:02:52;102178.80;;;3.80
69545;BMP180;56766;52.260;20.746;2023-02-15T00:05:19;102180.40;;;3.80
69545;BMP180;56766;52.260;20.746;2023-02-15T00:07:45;102180.60;;;3.80
69545;BMP180;56766;52.260;20.746;2023-02-15T00:10:12;102181.80;;;3.86
69545;BMP180;56766;52.260;20.746;2023-02-15T00:12:38;102175.60;;;3.84
69545;BMP180;56766;52.260;20.746;2023-02-15T00:15:06;102176.40;;;3.82
69545;BMP180;56766;52.260;20.746;2023-02-15T00:17:32;102171.20;;;3.80
69545;BMP180;56766;52.260;20.746;2023-02-15T00:19:59;102169.40;;;3.86
69545;BMP180;56766;52.260;20.746;2023-02-15T00:22:26;102171.00;;;3.90
69545;BMP180;56766;52.260;20.746;2023-02-15T00:24:52;102168.60;;;3.90
69545;BMP180;56766;52.260;20.746;2023-02-15T00:27:19;102165.00;;;3.90
69545;BMP180;56766;52.260;20.746;2023-02-15T00:29:46;102166.00;;;3.90
69545;BMP180;56766;52.260;20.746;2023-02-15T00:32:13;102154.60;;;3.90
69545;BMP180;56766;52.260;20.746;2023-02-15T00:34:39;102161.00;;;3.90
69545;BMP180;56766;52.260;20.746;2023-02-15T00:37:06;102156.60;;;3.90
69545;BMP180;56766;52.260;20.746;2023-02-15T00:39:32;102158.20;;;3.90
69545;BMP180;56766;52.260;20.746;2023-02-15T00:41:59;102157.20;;;3.80
69545;BMP180;56766;52.260;20.746;2023-02-15T00:44:26;102153.40;;;3.86
69545;BMP180;56766;52.260;20.746;2023-02-15T00:46:53;102149.20;;;3.82
69545;BMP180;56766;52.260;20.746;2023-02-15T00:49:20;102148.20;;;3.90
69545;BMP180;56766;52.260;20.746;2023-02-15T00:51:46;102149.60;;;3.90
69545;BMP180;56766;52.260;20.746;2023-02-15T00:54:13;102154.40;;;3.90
69545;BMP180;56766;52.260;20.746;2023-02-15T00:56:40;102150.60;;;3.90
69545;BMP180;56766;52.260;20.746;2023-02-15T00:59:08;102149.80;;;3.90
69545;BMP180;56766;52.260;20.746;2023-02-15T01:01:35;102145.80;;;3.90
69545;BMP180;56766;52.260;20.746;2023-02-15T01:04:01;102143.40;;;3.96
69545;BMP180;56766;52.260;20.746;2023-02-15T01:06:28;102145.60;;;3.90
69545;BMP180;56766;52.260;20.746;2023-02-15T01:08:55;102142.80;;;3.94
69545;BMP180;56766;52.260;20.746;2023-02-15T01:11:23;102139.00;;;3.96
69545;BMP180;56766;52.260;20.746;2023-02-15T01:13:54;102137.60;;;3.96
69545;BMP180;56766;52.260;20.746;2023-02-15T01:16:24;102135.60;;;4.00
69545;BMP180;56766;52.260;20.746;2023-02-15T01:18:51;102128.00;;;3.90
69545;BMP180;56766;52.260;20.746;2023-02-15T01:21:21;102128.40;;;3.90
69545;BMP180;56766;52.260;20.746;2023-02-15T01:23:49;102125.60;;;3.90
69545;BMP180;56766;52.260;20.746;2023-02-15T01:26:16;102118.20;;;3.90
69545;BMP180;56766;52.260;20.746;2023-02-15T01:28:44;102124.20;;;3.80
69545;BMP180;56766;52.260;20.746;2023-02-15T01:31:16;102117.20;;;3.80
69545;BMP180;56766;52.260;20.746;2023-02-15T01:33:43;102118.40;;;3.80
69545;BMP180;56766;52.260;20.746;2023-02-15T01:36:10;102121.00;;;3.82
69545;BMP180;56766;52.260;20.746;2023-02-15T01:38:36;102120.20;;;3.84
69545;BMP180;56766;52.260;20.746;2023-02-15T01:41:03;102118.00;;;3.80
69545;BMP180;56766;52.260;20.746;2023-02-15T01:43:57;102114.40;;;3.80
69545;BMP180;56766;52.260;20.746;2023-02-15T01:46:35;102121.00;;;3.80
69545;BMP180;56766;52.260;20.746;2023-02-15T01:49:14;102117.40;;;3.80
69545;BMP180;56766;52.260;20.746;2023-02-15T01:51:47;102118.60;;;3.72
69545;BMP180;56766;52.260;20.746;2023-02-15T01:54:29;102114.80;;;3.70
69545;BMP180;56766;52.260;20.746;2023-02-15T01:57:10;102113.00;;;3.70
69545;BMP180;56766;52.260;20.746;2023-02-15T01:59:43;102105.20;;;3.78
69545;BMP180;56766;52.260;20.746;2023-02-15T02:02:14;102109.40;;;3.80
69545;BMP180;56766;52.260;20.746;2023-02-15T02:04:52;102108.20;;;3.80
69545;BMP180;56766;52.260;20.746;2023-02-15T02:07:27;102104.60;;;3.70
69545;BMP180;56766;52.260;20.746;2023-02-15T02:09:55;102102.00;;;3.70
69545;BMP180;56766;52.260;20.746;2023-02-15T02:12:24;102098.20;;;3.70
69545;BMP180;56766;52.260;20.746;2023-02-15T02:14:54;102093.00;;;3.70
69545;BMP180;56766;52.260;20.746;2023-02-15T02:17:57;102092.00;;;3.70
69545;BMP180;56766;52.260;20.746;2023-02-15T02:20:51;102089.40;;;3.70
69545;BMP180;56766;52.260;20.746;2023-02-15T02:23:41;102086.60;;;3.70
69545;BMP180;56766;52.260;20.746;2023-02-15T02:26:59;102084.00;;;3.60
69545;BMP180;56766;52.260;20.746;2023-02-15T02:29:58;102085.00;;;3.60
69545;BMP180;56766;52.260;20.746;2023-02-15T02:39:33;102078.40;;;3.70
69545;BMP180;56766;52.260;20.746;2023-02-15T02:42:18;102082.60;;;3.60
69545;BMP180;56766;52.260;20.746;2023-02-15T02:45:04;102081.40;;;3.60
69545;BMP180;56766;52.260;20.746;2023-02-15T02:47:52;102076.20;;;3.60
69545;BMP180;56766;52.260;20.746;2023-02-15T02:50:28;102082.00;;;3.60
69545;BMP180;56766;52.260;20.746;2023-02-15T02:52:58;102078.60;;;3.60
69545;BMP180;56766;52.260;20.746;2023-02-15T02:55:31;102083.20;;;3.60
69545;BMP180;56766;52.260;20.746;2023-02-15T02:58:20;102077.00;;;3.60
69545;BMP180;56766;52.260;20.746;2023-02-15T03:00:59;102074.60;;;3.60
69545;BMP180;56766;52.260;20.746;2023-02-15T03:06:14;102077.00;;;3.60
69545;BMP180;56766;52.260;20.746;2023-02-15T03:08:58;102076.00;;;3.60
69545;BMP180;56766;52.260;20.746;2023-02-15T03:11:27;102073.60;;;3.60
69545;BMP180;56766;52.260;20.746;2023-02-15T03:13:54;102071.40;;;3.60
69545;BMP180;56766;52.260;20.746;2023-02-15T03:16:22;102070.60;;;3.60
69545;BMP180;56766;52.260;20.746;2023-02-15T03:19:25;102071.60;;;3.60
69545;BMP180;56766;52.260;20.746;2023-02-15T03:22:09;102072.40;;;3.60
69545;BMP180;56766;52.260;20.746;2023-02-15T03:25:14;102075.60;;;3.60
69545;BMP180;56766;52.260;20.746;2023-02-15T03:27:49;102076.00;;;3.60
69545;BMP180;56766;52.260;20.746;2023-02-15T03:30:22;102075.60;;;3.64
69545;BMP180;56766;52.260;20.746;2023-02-15T03:32:51;102080.60;;;3.62
69545;BMP180;56766;52.260;20.746;2023-02-15T03:35:24;102078.80;;;3.70
69545;BMP180;56766;52.260;20.746;2023-02-15T03:38:01;102080.80;;;3.68
69545;BMP180;56766;52.260;20.746;2023-02-15T03:40:41;102077.20;;;3.62
69545;BMP180;56766;52.260;20.746;2023-02-15T03:46:33;102074.60;;;3.66
69545;BMP180;56766;52.260;20.746;2023-02-15T03:49:10;102072.00;;;3.70
69545;BMP180;56766;52.260;20.746;2023-02-15T03:51:46;102069.60;;;3.70
69545;BMP180;56766;52.260;20.746;2023-02-15T03:54:24;102061.20;;;3.70
69545;BMP180;56766;52.260;20.746;2023-02-15T03:57:16;102067.00;;;3.80
69545;BMP180;56766;52.260;20.746;2023-02-15T04:00:24;102065.80;;;3.80
69545;BMP180;56766;52.260;20.746;2023-02-15T04:03:45;102062.20;;;3.86
69545;BMP180;56766;52.260;20.746;2023-02-15T04:06:14;102063.20;;;3.90
69545;BMP180;56766;52.260;20.746;2023-02-15T04:08:41;102061.20;;;3.90
69545;BMP180;56766;52.260;20.746;2023-02-15T04:11:26;102062.40;;;4.00
69545;BMP180;56766;52.260;20.746;2023-02-15T04:13:53;102063.60;;;4.00
69545;BMP180;56766;52.260;20.746;2023-02-15T04:16:24;102063.00;;;4.00
69545;BMP180;56766;52.260;20.746;2023-02-15T04:18:51;102059.20;;;4.00
69545;BMP180;56766;52.260;20.746;2023-02-15T04:21:36;102054.20;;;3.90
69545;BMP180;56766;52.260;20.746;2023-02-15T04:24:22;102053.80;;;3.90
69545;BMP180;56766;52.260;20.746;2023-02-15T04:27:07;102053.40;;;3.90
69545;BMP180;56766;52.260;20.746;2023-02-15T04:29:34;102057.60;;;3.90
69545;BMP180;56766;52.260;20.746;2023-02-15T04:32:01;102052.60;;;3.90
69545;BMP180;56766;52.260;20.746;2023-02-15T04:34:28;102053.80;;;3.90
69545;BMP180;56766;52.260;20.746;2023-02-15T04:36:55;102058.40;;;3.90
69545;BMP180;56766;52.260;20.746;2023-02-15T04:39:22;102055.80;;;3.86
69545;BMP180;56766;52.260;20.746;2023-02-15T04:41:48;102055.80;;;3.80
69545;BMP180;56766;52.260;20.746;2023-02-15T04:44:15;102055.20;;;3.80
69545;BMP180;56766;52.260;20.746;2023-02-15T04:46:42;102055.40;;;3.80
69545;BMP180;56766;52.260;20.746;2023-02-15T04:49:09;102057.20;;;3.80
69545;BMP180;56766;52.260;20.746;2023-02-15T04:51:36;102056.00;;;3.78
69545;BMP180;56766;52.260;20.746;2023-02-15T04:54:02;102050.80;;;3.70
69545;BMP180;56766;52.260;20.746;2023-02-15T04:56:29;102050.40;;;3.70
69545;BMP180;56766;52.260;20.746;2023-02-15T04:58:56;102049.80;;;3.70
69545;BMP180;56766;52.260;20.746;2023-02-15T05:01:23;102046.00;;;3.70
69545;BMP180;56766;52.260;20.746;2023-02-15T05:03:50;102047.40;;;3.70
69545;BMP180;56766;52.260;20.746;2023-02-15T05:06:16;102051.80;;;3.66
69545;BMP180;56766;52.260;20.746;2023-02-15T05:08:43;102054.60;;;3.60
69545;BMP180;56766;52.260;20.746;2023-02-15T05:11:09;102060.20;;;3.60
69545;BMP180;56766;52.260;20.746;2023-02-15T05:13:36;102063.20;;;3.60
69545;BMP180;56766;52.260;20.746;2023-02-15T05:16:03;102066.40;;;3.58
69545;BMP180;56766;52.260;20.746;2023-02-15T05:18:30;102067.60;;;3.52
69545;BMP180;56766;52.260;20.746;2023-02-15T05:20:57;102074.80;;;3.54
69545;BMP180;56766;52.260;20.746;2023-02-15T05:23:24;102070.60;;;3.56
69545;BMP180;56766;52.260;20.746;2023-02-15T05:25:52;102068.40;;;3.50
69545;BMP180;56766;52.260;20.746;2023-02-15T05:28:38;102069.80;;;3.50
69545;BMP180;56766;52.260;20.746;2023-02-15T05:31:17;102068.80;;;3.42
69545;BMP180;56766;52.260;20.746;2023-02-15T05:33:45;102076.80;;;3.40
69545;BMP180;56766;52.260;20.746;2023-02-15T05:36:13;102073.80;;;3.40
69545;BMP180;56766;52.260;20.746;2023-02-15T05:38:40;102074.40;;;3.40
69545;BMP180;56766;52.260;20.746;2023-02-15T05:41:09;102071.60;;;3.40
69545;BMP180;56766;52.260;20.746;2023-02-15T05:43:38;102068.60;;;3.40
69545;BMP180;56766;52.260;20.746;2023-02-15T05:46:05;102072.60;;;3.40
69545;BMP180;56766;52.260;20.746;2023-02-15T05:48:33;102075.80;;;3.40
69545;BMP180;56766;52.260;20.746;2023-02-15T05:51:11;102073.80;;;3.40
69545;BMP180;56766;52.260;20.746;2023-02-15T05:53:42;102073.20;;;3.40
69545;BMP180;56766;52.260;20.746;2023-02-15T05:56:11;102075.40;;;3.40
69545;BMP180;56766;52.260;20.746;2023-02-15T05:58:40;102074.80;;;3.40
69545;BMP180;56766;52.260;20.746;2023-02-15T06:01:17;102075.80;;;3.40
69545;BMP180;56766;52.260;20.746;2023-02-15T06:03:45;102072.80;;;3.40
69545;BMP180;56766;52.260;20.746;2023-02-15T06:06:13;102073.40;;;3.40
69545;BMP180;56766;52.260;20.746;2023-02-15T06:08:40;102073.80;;;3.40
69545;BMP180;56766;52.260;20.746;2023-02-15T06:11:07;102078.20;;;3.40
69545;BMP180;56766;52.260;20.746;2023-02-15T06:13:36;102075.40;;;3.40
69545;BMP180;56766;52.260;20.746;2023-02-15T06:16:02;102074.20;;;3.40
69545;BMP180;56766;52.260;20.746;2023-02-15T06:18:29;102071.80;;;3.40
69545;BMP180;56766;52.260;20.746;2023-02-15T06:20:56;102069.00;;;3.40
69545;BMP180;56766;52.260;20.746;2023-02-15T06:23:22;102076.80;;;3.40
69545;BMP180;56766;52.260;20.746;2023-02-15T06:25:49;102078.00;;;3.42
69545;BMP180;56766;52.260;20.746;2023-02-15T06:28:15;102080.40;;;3.40
69545;BMP180;56766;52.260;20.746;2023-02-15T06:30:42;102084.40;;;3.40
69545;BMP180;56766;52.260;20.746;2023-02-15T06:33:08;102078.00;;;3.40
69545;BMP180;56766;52.260;20.746;2023-02-15T06:35:35;102081.00;;;3.40
69545;BMP180;56766;52.260;20.746;2023-02-15T06:38:01;102079.00;;;3.40
69545;BMP180;56766;52.260;20.746;2023-02-15T06:40:28;102081.80;;;3.40
69545;BMP180;56766;52.260;20.746;2023-02-15T06:42:54;102076.80;;;3.40
69545;BMP180;56766;52.260;20.746;2023-02-15T06:45:21;102079.20;;;3.40
69545;BMP180;56766;52.260;20.746;2023-02-15T06:47:48;102075.20;;;3.40
69545;BMP180;56766;52.260;20.746;2023-02-15T06:50:14;102077.60;;;3.40
69545;BMP180;56766;52.260;20.746;2023-02-15T06:52:41;102077.40;;;3.40
69545;BMP180;56766;52.260;20.746;2023-02-15T06:55:08;102074.00;;;3.40
69545;BMP180;56766;52.260;20.746;2023-02-15T06:57:35;102076.20;;;3.48
69545;BMP180;56766;52.260;20.746;2023-02-15T07:00:02;102079.40;;;3.48
69545;BMP180;56766;52.260;20.746;2023-02-15T07:02:31;102077.00;;;3.50
69545;BMP180;56766;52.260;20.746;2023-02-15T07:04:58;102080.40;;;3.50
69545;BMP180;56766;52.260;20.746;2023-02-15T07:07:24;102080.00;;;3.50
69545;BMP180;56766;52.260;20.746;2023-02-15T07:09:51;102079.80;;;3.50
69545;BMP180;56766;52.260;20.746;2023-02-15T07:12:18;102077.60;;;3.50
69545;BMP180;56766;52.260;20.746;2023-02-15T07:15:03;102083.20;;;3.50
69545;BMP180;56766;52.260;20.746;2023-02-15T07:17:34;102085.00;;;3.50
69545;BMP180;56766;52.260;20.746;2023-02-15T07:20:04;102080.20;;;3.54
69545;BMP180;56766;52.260;20.746;2023-02-15T07:22:31;102080.20;;;3.56
69545;BMP180;56766;52.260;20.746;2023-02-15T07:24:57;102077.40;;;3.60
69545;BMP180;56766;52.260;20.746;2023-02-15T07:27:24;102071.20;;;3.60
69545;BMP180;56766;52.260;20.746;2023-02-15T07:29:50;102069.00;;;3.60
69545;BMP180;56766;52.260;20.746;2023-02-15T07:32:17;102070.60;;;3.60
69545;BMP180;56766;52.260;20.746;2023-02-15T07:34:44;102066.20;;;3.60
69545;BMP180;56766;52.260;20.746;2023-02-15T07:37:11;102065.00;;;3.60
69545;BMP180;56766;52.260;20.746;2023-02-15T07:39:37;102064.00;;;3.60
69545;BMP180;56766;52.260;20.746;2023-02-15T07:42:04;102068.00;;;3.60
69545;BMP180;56766;52.260;20.746;2023-02-15T07:44:30;102066.60;;;3.58
69545;BMP180;56766;52.260;20.746;2023-02-15T07:46:57;102065.40;;;3.60
69545;BMP180;56766;52.260;20.746;2023-02-15T07:49:24;102068.40;;;3.54
69545;BMP180;56766;52.260;20.746;2023-02-15T07:51:50;102067.60;;;3.56
69545;BMP180;56766;52.260;20.746;2023-02-15T07:54:17;102071.60;;;3.60
69545;BMP180;56766;52.260;20.746;2023-02-15T07:56:43;102064.20;;;3.60
69545;BMP180;56766;52.260;20.746;2023-02-15T07:59:10;102065.80;;;3.60
69545;BMP180;56766;52.260;20.746;2023-02-15T08:01:39;102061.00;;;3.60
69545;BMP180;56766;52.260;20.746;2023-02-15T08:04:07;102055.60;;;3.60
69545;BMP180;56766;52.260;20.746;2023-02-15T08:06:37;102050.60;;;3.68
69545;BMP180;56766;52.260;20.746;2023-02-15T08:09:08;102052.60;;;3.70
69545;BMP180;56766;52.260;20.746;2023-02-15T08:11:37;102044.60;;;3.70
69545;BMP180;56766;52.260;20.746;2023-02-15T08:21:58;102046.40;;;3.70
69545;BMP180;56766;52.260;20.746;2023-02-15T08:24:29;102043.40;;;3.70
69545;BMP180;56766;52.260;20.746;2023-02-15T08:26:57;102039.00;;;3.78
69545;BMP180;56766;52.260;20.746;2023-02-15T08:29:30;102038.60;;;3.80
69545;BMP180;56766;52.260;20.746;2023-02-15T08:32:06;102034.40;;;3.80
69545;BMP180;56766;52.260;20.746;2023-02-15T08:34:38;102035.40;;;3.80
69545;BMP180;56766;52.260;20.746;2023-02-15T08:37:06;102037.00;;;3.80
69545;BMP180;56766;52.260;20.746;2023-02-15T08:39:33;102039.00;;;3.90
69545;BMP180;56766;52.260;20.746;2023-02-15T08:42:00;102033.20;;;3.90
69545;BMP180;56766;52.260;20.746;2023-02-15T08:44:27;102029.80;;;3.90
69545;BMP180;56766;52.260;20.746;2023-02-15T08:46:53;102031.00;;;3.96
69545;BMP180;56766;52.260;20.746;2023-02-15T08:49:21;102025.80;;;3.92
69545;BMP180;56766;52.260;20.746;2023-02-15T08:51:49;102026.80;;;3.92
69545;BMP180;56766;52.260;20.746;2023-02-15T08:54:21;102029.20;;;4.00
69545;BMP180;56766;52.260;20.746;2023-02-15T08:56:48;102022.00;;;3.98
69545;BMP180;56766;52.260;20.746;2023-02-15T08:59:19;102022.60;;;3.96
69545;BMP180;56766;52.260;20.746;2023-02-15T09:01:49;102025.20;;;4.00
69545;BMP180;56766;52.260;20.746;2023-02-15T09:04:16;102021.60;;;4.00
69545;BMP180;56766;52.260;20.746;2023-02-15T09:06:46;102022.00;;;4.10
69545;BMP180;56766;52.260;20.746;2023-02-15T09:09:15;102018.20;;;4.10
69545;BMP180;56766;52.260;20.746;2023-02-15T09:11:45;102021.40;;;4.10
69545;BMP180;56766;52.260;20.746;2023-02-15T09:14:16;102017.80;;;4.20
69545;BMP180;56766;52.260;20.746;2023-02-15T09:16:46;102016.60;;;4.20
69545;BMP180;56766;52.260;20.746;2023-02-15T09:19:16;102009.40;;;4.18
69545;BMP180;56766;52.260;20.746;2023-02-15T09:21:45;102012.00;;;4.18
69545;BMP180;56766;52.260;20.746;2023-02-15T09:24:15;102007.60;;;4.20
69545;BMP180;56766;52.260;20.746;2023-02-15T09:26:47;102002.20;;;4.10
69545;BMP180;56766;52.260;20.746;2023-02-15T09:29:16;101996.40;;;4.10
69545;BMP180;56766;52.260;20.746;2023-02-15T09:31:47;102008.00;;;4.04
69545;BMP180;56766;52.260;20.746;2023-02-15T09:34:18;102004.40;;;4.08
69545;BMP180;56766;52.260;20.746;2023-02-15T09:36:47;102005.00;;;4.00
69545;BMP180;56766;52.260;20.746;2023-02-15T09:39:22;102000.40;;;4.02
69545;BMP180;56766;52.260;20.746;2023-02-15T09:42:26;102002.40;;;4.00
69545;BMP180;56766;52.260;20.746;2023-02-15T09:48:22;101998.20;;;4.00
69545;BMP180;56766;52.260;20.746;2023-02-15T09:51:56;101992.40;;;3.90
69545;BMP180;56766;52.260;20.746;2023-02-15T09:57:58;101988.40;;;3.90
69545;BMP180;56766;52.260;20.746;2023-02-15T10:00:48;101993.80;;;3.90
69545;BMP180;56766;52.260;20.746;2023-02-15T10:12:41;101984.00;;;4.00
69545;BMP180;56766;52.260;20.746;2023-02-15T10:15:32;101984.60;;;4.00
69545;BMP180;56766;52.260;20.746;2023-02-15T10:21:39;101983.80;;;4.00
69545;BMP180;56766;52.260;20.746;2023-02-15T10:24:43;101973.40;;;4.00
69545;BMP180;56766;52.260;20.746;2023-02-15T10:27:20;101971.00;;;4.00
69545;BMP180;56766;52.260;20.746;2023-02-15T10:30:11;101968.20;;;4.02
69545;BMP180;56766;52.260;20.746;2023-02-15T10:32:56;101966.00;;;4.18
69545;BMP180;56766;52.260;20.746;2023-02-15T10:38:41;101963.40;;;4.20
69545;BMP180;56766;52.260;20.746;2023-02-15T10:44:52;101957.20;;;4.20
69545;BMP180;56766;52.260;20.746;2023-02-15T10:50:49;101949.00;;;4.20
69545;BMP180;56766;52.260;20.746;2023-02-15T10:57:16;101945.80;;;4.20
69545;BMP180;56766;52.260;20.746;2023-02-15T11:00:07;101945.20;;;4.24
69545;BMP180;56766;52.260;20.746;2023-02-15T11:04:09;101939.80;;;4.20
69545;BMP180;56766;52.260;20.746;2023-02-15T11:06:16;101938.40;;;4.20
69545;BMP180;56766;52.260;20.746;2023-02-15T11:08:50;101933.40;;;4.30
69545;BMP180;56766;52.260;20.746;2023-02-15T11:11:34;101936.40;;;4.30
69545;BMP180;56766;52.260;20.746;2023-02-15T11:14:14;101934.80;;;4.34
69545;BMP180;56766;52.260;20.746;2023-02-15T11:16:49;101927.00;;;4.30
69545;BMP180;56766;52.260;20.746;2023-02-15T11:19:32;101930.40;;;4.30
69545;BMP180;56766;52.260;20.746;2023-02-15T11:22:05;101925.00;;;4.30
69545;BMP180;56766;52.260;20.746;2023-02-15T11:24:42;101927.60;;;4.30
69545;BMP180;56766;52.260;20.746;2023-02-15T11:29:57;101927.80;;;4.40
69545;BMP180;56766;52.260;20.746;2023-02-15T11:32:40;101927.20;;;4.40
69545;BMP180;56766;52.260;20.746;2023-02-15T11:37:57;101919.40;;;4.40
69545;BMP180;56766;52.260;20.746;2023-02-15T11:40:35;101916.40;;;4.40
69545;BMP180;56766;52.260;20.746;2023-02-15T11:43:37;101921.60;;;4.40
69545;BMP180;56766;52.260;20.746;2023-02-15T11:46:05;101910.60;;;4.40
69545;BMP180;56766;52.260;20.746;2023-02-15T11:48:33;101910.00;;;4.40
69545;BMP180;56766;52.260;20.746;2023-02-15T11:51:03;101908.80;;;4.40
69545;BMP180;56766;52.260;20.746;2023-02-15T11:53:36;101910.00;;;4.40
69545;BMP180;56766;52.260;20.746;2023-02-15T11:56:04;101909.20;;;4.40
69545;BMP180;56766;52.260;20.746;2023-02-15T11:58:52;101906.60;;;4.40
69545;BMP180;56766;52.260;20.746;2023-02-15T12:01:27;101905.20;;;4.40
69545;BMP180;56766;52.260;20.746;2023-02-15T12:04:09;101901.80;;;4.40
69545;BMP180;56766;52.260;20.746;2023-02-15T12:06:52;101889.20;;;4.40
69545;BMP180;56766;52.260;20.746;2023-02-15T12:09:37;101886.00;;;4.50
69545;BMP180;56766;52.260;20.746;2023-02-15T12:12:29;101887.00;;;4.50
69545;BMP180;56766;52.260;20.746;2023-02-15T12:15:00;101878.00;;;4.50
69545;BMP180;56766;52.260;20.746;2023-02-15T12:17:33;101881.60;;;4.50
69545;BMP180;56766;52.260;20.746;2023-02-15T12:20:21;101878.80;;;4.54
69545;BMP180;56766;52.260;20.746;2023-02-15T12:23:01;101871.80;;;4.60
69545;BMP180;56766;52.260;20.746;2023-02-15T12:25:48;101868.40;;;4.60
69545;BMP180;56766;52.260;20.746;2023-02-15T12:28:42;101863.00;;;4.50
69545;BMP180;56766;52.260;20.746;2023-02-15T12:31:27;101867.80;;;4.50
69545;BMP180;56766;52.260;20.746;2023-02-15T12:33:59;101862.40;;;4.52
69545;BMP180;56766;52.260;20.746;2023-02-15T12:36:38;101861.80;;;4.52
69545;BMP180;56766;52.260;20.746;2023-02-15T12:39:25;101855.20;;;4.56
69545;BMP180;56766;52.260;20.746;2023-02-15T12:44:32;101850.80;;;4.60
69545;BMP180;56766;52.260;20.746;2023-02-15T12:47:18;101845.80;;;4.60
69545;BMP180;56766;52.260;20.746;2023-02-15T12:50:12;101846.60;;;4.60
69545;BMP180;56766;52.260;20.746;2023-02-15T12:52:47;101844.00;;;4.60
69545;BMP180;56766;52.260;20.746;2023-02-15T12:55:24;101833.00;;;4.50
69545;BMP180;56766;52.260;20.746;2023-02-15T12:58:19;101830.40;;;4.50
69545;BMP180;56766;52.260;20.746;2023-02-15T13:01:18;101824.00;;;4.60
69545;BMP180;56766;52.260;20.746;2023-02-15T13:04:05;101823.80;;;4.60
69545;BMP180;56766;52.260;20.746;2023-02-15T13:06:35;101824.80;;;4.60
69545;BMP180;56766;52.260;20.746;2023-02-15T13:09:18;101818.20;;;4.60
69545;BMP180;56766;52.260;20.746;2023-02-15T13:11:47;101814.20;;;4.60
69545;BMP180;56766;52.260;20.746;2023-02-15T13:14:47;101813.00;;;4.60
69545;BMP180;56766;52.260;20.746;2023-02-15T13:17:16;101811.80;;;4.60
69545;BMP180;56766;52.260;20.746;2023-02-15T13:19:52;101810.00;;;4.60
69545;BMP180;56766;52.260;20.746;2023-02-15T13:22:49;101804.20;;;4.70
69545;BMP180;56766;52.260;20.746;2023-02-15T13:25:25;101803.40;;;4.70
69545;BMP180;56766;52.260;20.746;2023-02-15T13:28:02;101800.40;;;4.70
69545;BMP180;56766;52.260;20.746;2023-02-15T13:30:47;101799.80;;;4.70
69545;BMP180;56766;52.260;20.746;2023-02-15T13:33:36;101798.60;;;4.70
69545;BMP180;56766;52.260;20.746;2023-02-15T13:36:09;101801.60;;;4.70
69545;BMP180;56766;52.260;20.746;2023-02-15T13:39:10;101802.00;;;4.70
69545;BMP180;56766;52.260;20.746;2023-02-15T13:45:09;101797.80;;;4.70
69545;BMP180;56766;52.260;20.746;2023-02-15T13:47:54;101793.60;;;4.80
69545;BMP180;56766;52.260;20.746;2023-02-15T13:53:55;101790.40;;;4.80
69545;BMP180;56766;52.260;20.746;2023-02-15T13:57:04;101788.80;;;4.80
69545;BMP180;56766;52.260;20.746;2023-02-15T14:02:59;101792.20;;;4.80
69545;BMP180;56766;52.260;20.746;2023-02-15T14:08:34;101790.60;;;4.80
69545;BMP180;56766;52.260;20.746;2023-02-15T14:11:46;101786.60;;;4.80
69545;BMP180;56766;52.260;20.746;2023-02-15T14:21:21;101775.60;;;4.70
69545;BMP180;56766;52.260;20.746;2023-02-15T14:30:33;101772.40;;;4.40
69545;BMP180;56766;52.260;20.746;2023-02-15T14:33:29;101778.60;;;4.40
69545;BMP180;56766;52.260;20.746;2023-02-15T14:36:00;101771.00;;;4.36
69545;BMP180;56766;52.260;20.746;2023-02-15T14:39:23;101771.20;;;4.30
69545;BMP180;56766;52.260;20.746;2023-02-15T14:42:35;101776.40;;;4.20
69545;BMP180;56766;52.260;20.746;2023-02-15T14:45:22;101771.20;;;4.16
69545;BMP180;56766;52.260;20.746;2023-02-15T14:50:54;101771.80;;;4.26
69545;BMP180;56766;52.260;20.746;2023-02-15T14:59:19;101754.60;;;4.30
69545;BMP180;56766;52.260;20.746;2023-02-15T15:01:58;101755.40;;;4.20
69545;BMP180;56766;52.260;20.746;2023-02-15T15:04:36;101756.40;;;4.20
69545;BMP180;56766;52.260;20.746;2023-02-15T15:07:25;101750.80;;;4.20
69545;BMP180;56766;52.260;20.746;2023-02-15T15:12:50;101749.60;;;4.20
69545;BMP180;56766;52.260;20.746;2023-02-15T15:18:07;101747.60;;;4.10
69545;BMP180;56766;52.260;20.746;2023-02-15T15:20:51;101737.00;;;4.10
69545;BMP180;56766;52.260;20.746;2023-02-15T15:26:25;101735.60;;;4.00
69545;BMP180;56766;52.260;20.746;2023-02-15T15:31:39;101728.60;;;3.90
69545;BMP180;56766;52.260;20.746;2023-02-15T15:37:34;101719.40;;;3.80
69545;BMP180;56766;52.260;20.746;2023-02-15T15:43:50;101721.40;;;3.70
69545;BMP180;56766;52.260;20.746;2023-02-15T15:46:52;101725.40;;;3.70
69545;BMP180;56766;52.260;20.746;2023-02-15T15:49:31;101716.60;;;3.66
69545;BMP180;56766;52.260;20.746;2023-02-15T15:52:15;101712.20;;;3.66
