sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78571;SHT31;67861;51.966;5.672;2023-02-15T00:00:36;7.2;63.4
78571;SHT31;67861;51.966;5.672;2023-02-15T00:03:07;7.2;62.6
78571;SHT31;67861;51.966;5.672;2023-02-15T00:05:37;7.2;64.0
78571;SHT31;67861;51.966;5.672;2023-02-15T00:08:07;7.2;64.6
78571;SHT31;67861;51.966;5.672;2023-02-15T00:10:36;7.2;64.1
78571;SHT31;67861;51.966;5.672;2023-02-15T00:13:08;7.2;64.9
78571;SHT31;67861;51.966;5.672;2023-02-15T00:15:38;7.2;64.3
78571;SHT31;67861;51.966;5.672;2023-02-15T00:18:07;7.2;64.3
78571;SHT31;67861;51.966;5.672;2023-02-15T00:20:37;7.2;64.5
78571;SHT31;67861;51.966;5.672;2023-02-15T00:23:07;7.2;64.5
78571;SHT31;67861;51.966;5.672;2023-02-15T00:25:37;7.2;64.6
78571;SHT31;67861;51.966;5.672;2023-02-15T00:28:06;7.2;64.2
78571;SHT31;67861;51.966;5.672;2023-02-15T00:30:36;7.2;65.2
78571;SHT31;67861;51.966;5.672;2023-02-15T00:33:07;7.2;64.3
78571;SHT31;67861;51.966;5.672;2023-02-15T00:35:37;7.1;66.4
78571;SHT31;67861;51.966;5.672;2023-02-15T00:38:07;7.1;64.7
78571;SHT31;67861;51.966;5.672;2023-02-15T00:40:36;7.1;63.9
78571;SHT31;67861;51.966;5.672;2023-02-15T00:43:06;7.1;63.9
78571;SHT31;67861;51.966;5.672;2023-02-15T00:45:36;7.1;63.5
78571;SHT31;67861;51.966;5.672;2023-02-15T00:48:06;7.1;63.5
78571;SHT31;67861;51.966;5.672;2023-02-15T00:50:36;7.1;62.2
78571;SHT31;67861;51.966;5.672;2023-02-15T00:53:06;7.1;63.6
78571;SHT31;67861;51.966;5.672;2023-02-15T00:55:38;7.1;62.5
78571;SHT31;67861;51.966;5.672;2023-02-15T00:58:10;7.1;62.6
78571;SHT31;67861;51.966;5.672;2023-02-15T01:00:42;7.1;62.9
78571;SHT31;67861;51.966;5.672;2023-02-15T01:03:14;7.1;62.6
78571;SHT31;67861;51.966;5.672;2023-02-15T01:05:45;7.0;62.7
78571;SHT31;67861;51.966;5.672;2023-02-15T01:08:16;7.0;62.2
78571;SHT31;67861;51.966;5.672;2023-02-15T01:10:46;7.0;61.9
78571;SHT31;67861;51.966;5.672;2023-02-15T01:13:19;7.0;62.8
78571;SHT31;67861;51.966;5.672;2023-02-15T01:15:54;7.0;62.3
78571;SHT31;67861;51.966;5.672;2023-02-15T01:18:24;7.0;62.4
78571;SHT31;67861;51.966;5.672;2023-02-15T01:20:54;7.0;63.5
78571;SHT31;67861;51.966;5.672;2023-02-15T01:23:23;7.0;63.7
78571;SHT31;67861;51.966;5.672;2023-02-15T01:25:53;7.0;63.1
78571;SHT31;67861;51.966;5.672;2023-02-15T01:28:22;6.9;63.5
78571;SHT31;67861;51.966;5.672;2023-02-15T01:30:52;6.9;63.7
78571;SHT31;67861;51.966;5.672;2023-02-15T01:33:22;6.9;63.7
78571;SHT31;67861;51.966;5.672;2023-02-15T01:35:55;6.9;64.6
78571;SHT31;67861;51.966;5.672;2023-02-15T01:38:25;6.9;63.5
78571;SHT31;67861;51.966;5.672;2023-02-15T01:40:55;6.9;63.5
78571;SHT31;67861;51.966;5.672;2023-02-15T01:43:41;6.9;64.0
78571;SHT31;67861;51.966;5.672;2023-02-15T01:46:14;6.8;64.0
78571;SHT31;67861;51.966;5.672;2023-02-15T01:48:47;6.8;64.1
78571;SHT31;67861;51.966;5.672;2023-02-15T01:51:21;6.8;64.6
78571;SHT31;67861;51.966;5.672;2023-02-15T01:53:58;6.8;65.4
78571;SHT31;67861;51.966;5.672;2023-02-15T01:56:32;6.8;65.2
78571;SHT31;67861;51.966;5.672;2023-02-15T01:59:06;6.8;64.4
78571;SHT31;67861;51.966;5.672;2023-02-15T02:01:37;6.8;64.1
78571;SHT31;67861;51.966;5.672;2023-02-15T02:04:13;6.8;64.9
78571;SHT31;67861;51.966;5.672;2023-02-15T02:06:46;6.8;64.9
78571;SHT31;67861;51.966;5.672;2023-02-15T02:09:17;6.8;65.6
78571;SHT31;67861;51.966;5.672;2023-02-15T02:11:48;6.8;65.3
78571;SHT31;67861;51.966;5.672;2023-02-15T02:14:19;6.8;64.9
78571;SHT31;67861;51.966;5.672;2023-02-15T02:16:57;6.8;64.6
78571;SHT31;67861;51.966;5.672;2023-02-15T02:20:06;6.8;64.3
78571;SHT31;67861;51.966;5.672;2023-02-15T02:26:16;6.8;64.4
78571;SHT31;67861;51.966;5.672;2023-02-15T02:30:48;6.8;64.2
78571;SHT31;67861;51.966;5.672;2023-02-15T02:33:48;6.8;63.7
78571;SHT31;67861;51.966;5.672;2023-02-15T02:36:28;6.7;64.6
78571;SHT31;67861;51.966;5.672;2023-02-15T02:39:07;6.7;63.9
78571;SHT31;67861;51.966;5.672;2023-02-15T02:41:48;6.7;63.7
78571;SHT31;67861;51.966;5.672;2023-02-15T02:44:24;6.7;63.8
78571;SHT31;67861;51.966;5.672;2023-02-15T02:46:59;6.7;64.3
78571;SHT31;67861;51.966;5.672;2023-02-15T02:49:35;6.7;64.0
78571;SHT31;67861;51.966;5.672;2023-02-15T02:52:31;6.7;63.6
78571;SHT31;67861;51.966;5.672;2023-02-15T02:54:43;6.7;63.5
78571;SHT31;67861;51.966;5.672;2023-02-15T02:57:13;6.7;63.4
78571;SHT31;67861;51.966;5.672;2023-02-15T02:59:46;6.7;64.0
78571;SHT31;67861;51.966;5.672;2023-02-15T03:02:22;6.7;63.7
78571;SHT31;67861;51.966;5.672;2023-02-15T03:04:58;6.7;63.5
78571;SHT31;67861;51.966;5.672;2023-02-15T03:07:33;6.6;63.6
78571;SHT31;67861;51.966;5.672;2023-02-15T03:10:05;6.6;63.8
78571;SHT31;67861;51.966;5.672;2023-02-15T03:12:37;6.6;64.1
78571;SHT31;67861;51.966;5.672;2023-02-15T03:15:13;6.6;64.2
78571;SHT31;67861;51.966;5.672;2023-02-15T03:17:49;6.6;64.1
78571;SHT31;67861;51.966;5.672;2023-02-15T03:20:24;6.5;64.5
78571;SHT31;67861;51.966;5.672;2023-02-15T03:22:58;6.5;64.4
78571;SHT31;67861;51.966;5.672;2023-02-15T03:25:34;6.5;64.8
78571;SHT31;67861;51.966;5.672;2023-02-15T03:28:10;6.5;64.7
78571;SHT31;67861;51.966;5.672;2023-02-15T03:30:44;6.5;64.4
78571;SHT31;67861;51.966;5.672;2023-02-15T03:33:15;6.5;64.9
78571;SHT31;67861;51.966;5.672;2023-02-15T03:35:50;6.5;65.3
78571;SHT31;67861;51.966;5.672;2023-02-15T03:38:34;6.5;65.0
78571;SHT31;67861;51.966;5.672;2023-02-15T03:41:07;6.4;64.9
78571;SHT31;67861;51.966;5.672;2023-02-15T03:43:47;6.4;65.1
78571;SHT31;67861;51.966;5.672;2023-02-15T03:46:28;6.4;64.9
78571;SHT31;67861;51.966;5.672;2023-02-15T03:49:02;6.4;65.1
78571;SHT31;67861;51.966;5.672;2023-02-15T03:51:36;6.4;65.0
78571;SHT31;67861;51.966;5.672;2023-02-15T03:54:09;6.4;64.9
78571;SHT31;67861;51.966;5.672;2023-02-15T03:56:42;6.4;64.8
78571;SHT31;67861;51.966;5.672;2023-02-15T03:59:17;6.3;64.4
78571;SHT31;67861;51.966;5.672;2023-02-15T04:02:13;6.3;64.5
78571;SHT31;67861;51.966;5.672;2023-02-15T04:04:46;6.3;64.6
78571;SHT31;67861;51.966;5.672;2023-02-15T04:07:19;6.3;64.6
78571;SHT31;67861;51.966;5.672;2023-02-15T04:09:48;6.3;64.5
78571;SHT31;67861;51.966;5.672;2023-02-15T04:12:34;6.3;64.0
78571;SHT31;67861;51.966;5.672;2023-02-15T04:15:04;6.3;64.0
78571;SHT31;67861;51.966;5.672;2023-02-15T04:17:52;6.3;64.1
78571;SHT31;67861;51.966;5.672;2023-02-15T04:20:21;6.3;64.2
78571;SHT31;67861;51.966;5.672;2023-02-15T04:23:08;6.3;65.0
78571;SHT31;67861;51.966;5.672;2023-02-15T04:25:54;6.2;64.2
78571;SHT31;67861;51.966;5.672;2023-02-15T04:28:23;6.2;64.4
78571;SHT31;67861;51.966;5.672;2023-02-15T04:30:54;6.2;64.0
78571;SHT31;67861;51.966;5.672;2023-02-15T04:33:24;6.2;64.3
78571;SHT31;67861;51.966;5.672;2023-02-15T04:35:53;6.2;64.1
78571;SHT31;67861;51.966;5.672;2023-02-15T04:38:23;6.2;64.4
78571;SHT31;67861;51.966;5.672;2023-02-15T04:40:53;6.2;64.0
78571;SHT31;67861;51.966;5.672;2023-02-15T04:43:22;6.1;64.0
78571;SHT31;67861;51.966;5.672;2023-02-15T04:45:52;6.1;64.0
78571;SHT31;67861;51.966;5.672;2023-02-15T04:48:22;6.1;63.8
78571;SHT31;67861;51.966;5.672;2023-02-15T04:50:51;6.1;63.8
78571;SHT31;67861;51.966;5.672;2023-02-15T04:53:21;6.1;64.2
78571;SHT31;67861;51.966;5.672;2023-02-15T04:55:51;6.1;64.1
78571;SHT31;67861;51.966;5.672;2023-02-15T04:58:20;6.0;64.3
78571;SHT31;67861;51.966;5.672;2023-02-15T05:00:50;6.0;64.3
78571;SHT31;67861;51.966;5.672;2023-02-15T05:03:20;6.0;64.2
78571;SHT31;67861;51.966;5.672;2023-02-15T05:05:50;6.0;64.5
78571;SHT31;67861;51.966;5.672;2023-02-15T05:08:20;6.0;64.9
78571;SHT31;67861;51.966;5.672;2023-02-15T05:10:50;5.9;65.4
78571;SHT31;67861;51.966;5.672;2023-02-15T05:13:20;5.9;65.4
78571;SHT31;67861;51.966;5.672;2023-02-15T05:15:50;5.9;65.4
78571;SHT31;67861;51.966;5.672;2023-02-15T05:18:21;5.9;64.9
78571;SHT31;67861;51.966;5.672;2023-02-15T05:20:53;5.9;64.8
78571;SHT31;67861;51.966;5.672;2023-02-15T05:23:23;5.9;65.6
78571;SHT31;67861;51.966;5.672;2023-02-15T05:25:53;5.9;65.6
78571;SHT31;67861;51.966;5.672;2023-02-15T05:28:39;5.8;65.4
78571;SHT31;67861;51.966;5.672;2023-02-15T05:31:11;5.8;65.4
78571;SHT31;67861;51.966;5.672;2023-02-15T05:33:43;5.8;65.2
78571;SHT31;67861;51.966;5.672;2023-02-15T05:36:13;5.8;65.2
78571;SHT31;67861;51.966;5.672;2023-02-15T05:38:43;5.9;65.1
78571;SHT31;67861;51.966;5.672;2023-02-15T05:41:13;5.9;64.8
78571;SHT31;67861;51.966;5.672;2023-02-15T05:43:44;5.9;64.4
78571;SHT31;67861;51.966;5.672;2023-02-15T05:46:14;5.8;64.3
78571;SHT31;67861;51.966;5.672;2023-02-15T05:48:44;5.8;64.2
78571;SHT31;67861;51.966;5.672;2023-02-15T05:51:13;5.8;63.9
78571;SHT31;67861;51.966;5.672;2023-02-15T05:53:45;5.8;64.2
78571;SHT31;67861;51.966;5.672;2023-02-15T05:56:14;5.8;64.0
78571;SHT31;67861;51.966;5.672;2023-02-15T05:58:44;5.8;63.5
78571;SHT31;67861;51.966;5.672;2023-02-15T06:01:15;5.8;63.7
78571;SHT31;67861;51.966;5.672;2023-02-15T06:03:46;5.8;63.3
78571;SHT31;67861;51.966;5.672;2023-02-15T06:06:16;5.8;63.2
78571;SHT31;67861;51.966;5.672;2023-02-15T06:08:47;5.8;63.0
78571;SHT31;67861;51.966;5.672;2023-02-15T06:11:17;5.8;63.0
78571;SHT31;67861;51.966;5.672;2023-02-15T06:13:47;5.8;62.9
78571;SHT31;67861;51.966;5.672;2023-02-15T06:16:17;5.7;63.0
78571;SHT31;67861;51.966;5.672;2023-02-15T06:18:47;5.7;62.9
78571;SHT31;67861;51.966;5.672;2023-02-15T06:21:19;5.7;62.4
78571;SHT31;67861;51.966;5.672;2023-02-15T06:23:48;5.7;62.9
78571;SHT31;67861;51.966;5.672;2023-02-15T06:26:18;5.7;63.0
78571;SHT31;67861;51.966;5.672;2023-02-15T06:28:48;5.7;62.9
78571;SHT31;67861;51.966;5.672;2023-02-15T06:31:17;5.6;62.9
78571;SHT31;67861;51.966;5.672;2023-02-15T06:33:47;5.6;62.9
78571;SHT31;67861;51.966;5.672;2023-02-15T06:36:17;5.6;63.7
78571;SHT31;67861;51.966;5.672;2023-02-15T06:38:48;5.6;63.9
78571;SHT31;67861;51.966;5.672;2023-02-15T06:41:18;5.6;63.8
78571;SHT31;67861;51.966;5.672;2023-02-15T06:43:47;5.6;63.8
78571;SHT31;67861;51.966;5.672;2023-02-15T06:46:17;5.5;63.7
78571;SHT31;67861;51.966;5.672;2023-02-15T06:48:47;5.5;64.1
78571;SHT31;67861;51.966;5.672;2023-02-15T06:51:17;5.5;64.0
78571;SHT31;67861;51.966;5.672;2023-02-15T06:53:46;5.5;64.2
78571;SHT31;67861;51.966;5.672;2023-02-15T06:56:16;5.5;64.4
78571;SHT31;67861;51.966;5.672;2023-02-15T06:58:45;5.4;64.8
78571;SHT31;67861;51.966;5.672;2023-02-15T07:01:16;5.4;65.1
78571;SHT31;67861;51.966;5.672;2023-02-15T07:03:46;5.4;64.8
78571;SHT31;67861;51.966;5.672;2023-02-15T07:06:16;5.4;65.4
78571;SHT31;67861;51.966;5.672;2023-02-15T07:08:45;5.4;65.4
78571;SHT31;67861;51.966;5.672;2023-02-15T07:11:15;5.4;65.3
78571;SHT31;67861;51.966;5.672;2023-02-15T07:14:01;5.4;65.0
78571;SHT31;67861;51.966;5.672;2023-02-15T07:16:33;5.4;65.4
78571;SHT31;67861;51.966;5.672;2023-02-15T07:19:04;5.4;65.6
78571;SHT31;67861;51.966;5.672;2023-02-15T07:21:34;5.4;65.8
78571;SHT31;67861;51.966;5.672;2023-02-15T07:24:04;5.4;65.9
78571;SHT31;67861;51.966;5.672;2023-02-15T07:26:37;5.4;65.4
78571;SHT31;67861;51.966;5.672;2023-02-15T07:29:06;5.4;65.5
78571;SHT31;67861;51.966;5.672;2023-02-15T07:31:36;5.4;65.6
78571;SHT31;67861;51.966;5.672;2023-02-15T07:34:07;5.4;65.5
78571;SHT31;67861;51.966;5.672;2023-02-15T07:36:38;5.4;65.6
78571;SHT31;67861;51.966;5.672;2023-02-15T07:39:09;5.4;65.8
78571;SHT31;67861;51.966;5.672;2023-02-15T07:41:40;5.5;66.2
78571;SHT31;67861;51.966;5.672;2023-02-15T07:44:14;5.5;66.3
78571;SHT31;67861;51.966;5.672;2023-02-15T07:46:46;5.5;66.7
78571;SHT31;67861;51.966;5.672;2023-02-15T07:49:18;5.5;66.7
78571;SHT31;67861;51.966;5.672;2023-02-15T07:51:48;5.5;66.9
78571;SHT31;67861;51.966;5.672;2023-02-15T07:54:17;5.6;67.0
78571;SHT31;67861;51.966;5.672;2023-02-15T07:56:47;5.6;67.2
78571;SHT31;67861;51.966;5.672;2023-02-15T07:59:16;5.6;67.4
78571;SHT31;67861;51.966;5.672;2023-02-15T08:01:46;5.6;67.3
78571;SHT31;67861;51.966;5.672;2023-02-15T08:04:16;5.7;67.4
78571;SHT31;67861;51.966;5.672;2023-02-15T08:06:46;5.7;67.4
78571;SHT31;67861;51.966;5.672;2023-02-15T08:09:17;5.7;67.7
78571;SHT31;67861;51.966;5.672;2023-02-15T08:11:48;5.8;67.3
78571;SHT31;67861;51.966;5.672;2023-02-15T08:14:19;5.8;67.4
78571;SHT31;67861;51.966;5.672;2023-02-15T08:16:51;5.8;67.6
78571;SHT31;67861;51.966;5.672;2023-02-15T08:19:24;5.8;67.5
78571;SHT31;67861;51.966;5.672;2023-02-15T08:21:56;5.8;67.5
78571;SHT31;67861;51.966;5.672;2023-02-15T08:24:28;5.9;67.5
78571;SHT31;67861;51.966;5.672;2023-02-15T08:26:58;5.9;67.6
78571;SHT31;67861;51.966;5.672;2023-02-15T08:29:31;5.9;67.2
78571;SHT31;67861;51.966;5.672;2023-02-15T08:32:03;6.0;67.6
78571;SHT31;67861;51.966;5.672;2023-02-15T08:34:37;6.0;67.6
78571;SHT31;67861;51.966;5.672;2023-02-15T08:37:08;6.0;67.5
78571;SHT31;67861;51.966;5.672;2023-02-15T08:39:39;6.1;67.7
78571;SHT31;67861;51.966;5.672;2023-02-15T08:42:10;6.1;67.4
78571;SHT31;67861;51.966;5.672;2023-02-15T08:44:40;6.1;67.7
78571;SHT31;67861;51.966;5.672;2023-02-15T08:47:11;6.2;67.7
78571;SHT31;67861;51.966;5.672;2023-02-15T08:49:45;6.2;68.1
78571;SHT31;67861;51.966;5.672;2023-02-15T08:52:15;6.3;68.1
78571;SHT31;67861;51.966;5.672;2023-02-15T08:54:46;6.3;68.4
78571;SHT31;67861;51.966;5.672;2023-02-15T08:57:16;6.4;68.3
78571;SHT31;67861;51.966;5.672;2023-02-15T08:59:46;6.5;68.5
78571;SHT31;67861;51.966;5.672;2023-02-15T09:02:16;6.5;68.7
78571;SHT31;67861;51.966;5.672;2023-02-15T09:04:46;6.6;68.4
78571;SHT31;67861;51.966;5.672;2023-02-15T09:07:15;6.7;68.2
78571;SHT31;67861;51.966;5.672;2023-02-15T09:09:49;6.7;68.1
78571;SHT31;67861;51.966;5.672;2023-02-15T09:12:18;6.8;68.4
78571;SHT31;67861;51.966;5.672;2023-02-15T09:14:51;6.8;68.8
78571;SHT31;67861;51.966;5.672;2023-02-15T09:17:21;6.9;68.8
78571;SHT31;67861;51.966;5.672;2023-02-15T09:19:50;7.0;68.5
78571;SHT31;67861;51.966;5.672;2023-02-15T09:22:20;7.1;68.4
78571;SHT31;67861;51.966;5.672;2023-02-15T09:24:50;7.1;68.2
78571;SHT31;67861;51.966;5.672;2023-02-15T09:27:19;7.2;68.4
78571;SHT31;67861;51.966;5.672;2023-02-15T09:29:49;7.3;67.6
78571;SHT31;67861;51.966;5.672;2023-02-15T09:32:18;7.3;67.8
78571;SHT31;67861;51.966;5.672;2023-02-15T09:34:49;7.4;68.2
78571;SHT31;67861;51.966;5.672;2023-02-15T09:37:19;7.5;68.2
78571;SHT31;67861;51.966;5.672;2023-02-15T09:39:49;7.6;67.6
78571;SHT31;67861;51.966;5.672;2023-02-15T09:42:43;7.7;67.0
78571;SHT31;67861;51.966;5.672;2023-02-15T09:45:27;7.8;66.5
78571;SHT31;67861;51.966;5.672;2023-02-15T09:48:19;7.9;66.7
78571;SHT31;67861;51.966;5.672;2023-02-15T09:51:07;8.0;66.3
78571;SHT31;67861;51.966;5.672;2023-02-15T09:53:56;8.1;65.9
78571;SHT31;67861;51.966;5.672;2023-02-15T09:56:31;8.2;65.3
78571;SHT31;67861;51.966;5.672;2023-02-15T09:59:14;8.3;64.8
78571;SHT31;67861;51.966;5.672;2023-02-15T10:01:56;8.4;65.2
78571;SHT31;67861;51.966;5.672;2023-02-15T10:04:51;8.4;64.1
78571;SHT31;67861;51.966;5.672;2023-02-15T10:07:56;8.5;64.1
78571;SHT31;67861;51.966;5.672;2023-02-15T10:10:38;8.6;63.7
78571;SHT31;67861;51.966;5.672;2023-02-15T10:13:25;8.7;64.3
78571;SHT31;67861;51.966;5.672;2023-02-15T10:16:14;8.8;63.5
78571;SHT31;67861;51.966;5.672;2023-02-15T10:18:54;8.9;63.6
78571;SHT31;67861;51.966;5.672;2023-02-15T10:21:39;9.0;64.1
78571;SHT31;67861;51.966;5.672;2023-02-15T10:24:34;9.1;63.8
78571;SHT31;67861;51.966;5.672;2023-02-15T10:27:12;9.2;63.3
78571;SHT31;67861;51.966;5.672;2023-02-15T10:29:52;9.3;63.0
78571;SHT31;67861;51.966;5.672;2023-02-15T10:32:27;9.5;62.4
78571;SHT31;67861;51.966;5.672;2023-02-15T10:35:01;9.5;60.2
78571;SHT31;67861;51.966;5.672;2023-02-15T10:37:52;9.6;59.8
78571;SHT31;67861;51.966;5.672;2023-02-15T10:40:36;9.7;60.3
78571;SHT31;67861;51.966;5.672;2023-02-15T10:43:27;9.8;61.4
78571;SHT31;67861;51.966;5.672;2023-02-15T10:46:08;9.9;61.7
78571;SHT31;67861;51.966;5.672;2023-02-15T10:50:16;9.9;60.9
78571;SHT31;67861;51.966;5.672;2023-02-15T10:53:07;10.1;60.5
78571;SHT31;67861;51.966;5.672;2023-02-15T10:55:48;10.2;59.8
78571;SHT31;67861;51.966;5.672;2023-02-15T10:58:31;10.3;59.7
78571;SHT31;67861;51.966;5.672;2023-02-15T11:01:15;10.3;58.7
78571;SHT31;67861;51.966;5.672;2023-02-15T11:04:14;10.4;58.6
78571;SHT31;67861;51.966;5.672;2023-02-15T11:06:51;10.5;58.1
78571;SHT31;67861;51.966;5.672;2023-02-15T11:09:29;10.6;57.9
78571;SHT31;67861;51.966;5.672;2023-02-15T11:12:01;10.6;57.8
78571;SHT31;67861;51.966;5.672;2023-02-15T11:14:40;10.7;58.5
78571;SHT31;67861;51.966;5.672;2023-02-15T11:17:17;10.8;58.3
78571;SHT31;67861;51.966;5.672;2023-02-15T11:20:05;10.8;57.0
78571;SHT31;67861;51.966;5.672;2023-02-15T11:22:38;10.9;57.6
78571;SHT31;67861;51.966;5.672;2023-02-15T11:25:17;11.0;57.8
78571;SHT31;67861;51.966;5.672;2023-02-15T11:27:49;11.1;57.1
78571;SHT31;67861;51.966;5.672;2023-02-15T11:30:22;11.1;57.6
78571;SHT31;67861;51.966;5.672;2023-02-15T11:32:55;11.2;57.1
78571;SHT31;67861;51.966;5.672;2023-02-15T11:35:32;11.3;57.9
78571;SHT31;67861;51.966;5.672;2023-02-15T11:38:14;11.4;58.0
78571;SHT31;67861;51.966;5.672;2023-02-15T11:40:50;11.4;58.3
78571;SHT31;67861;51.966;5.672;2023-02-15T11:43:29;11.5;58.9
78571;SHT31;67861;51.966;5.672;2023-02-15T11:46:01;11.6;58.1
78571;SHT31;67861;51.966;5.672;2023-02-15T11:48:32;11.7;56.9
78571;SHT31;67861;51.966;5.672;2023-02-15T11:51:02;11.8;58.2
78571;SHT31;67861;51.966;5.672;2023-02-15T11:53:36;11.9;57.1
78571;SHT31;67861;51.966;5.672;2023-02-15T11:56:16;12.0;57.5
78571;SHT31;67861;51.966;5.672;2023-02-15T11:58:51;12.1;57.5
78571;SHT31;67861;51.966;5.672;2023-02-15T12:01:28;12.2;56.9
78571;SHT31;67861;51.966;5.672;2023-02-15T12:04:06;12.3;56.0
78571;SHT31;67861;51.966;5.672;2023-02-15T12:06:43;12.4;56.2
78571;SHT31;67861;51.966;5.672;2023-02-15T12:09:22;12.5;56.8
78571;SHT31;67861;51.966;5.672;2023-02-15T12:11:53;12.6;56.0
78571;SHT31;67861;51.966;5.672;2023-02-15T12:14:23;12.6;55.4
78571;SHT31;67861;51.966;5.672;2023-02-15T12:16:55;12.7;55.8
78571;SHT31;67861;51.966;5.672;2023-02-15T12:19:33;12.7;56.0
78571;SHT31;67861;51.966;5.672;2023-02-15T12:22:05;12.8;55.2
78571;SHT31;67861;51.966;5.672;2023-02-15T12:24:47;12.9;55.5
78571;SHT31;67861;51.966;5.672;2023-02-15T12:27:20;13.0;55.5
78571;SHT31;67861;51.966;5.672;2023-02-15T12:29:55;13.1;55.2
78571;SHT31;67861;51.966;5.672;2023-02-15T12:32:28;13.2;54.9
78571;SHT31;67861;51.966;5.672;2023-02-15T12:35:09;13.2;55.5
78571;SHT31;67861;51.966;5.672;2023-02-15T12:37:53;13.3;55.7
78571;SHT31;67861;51.966;5.672;2023-02-15T12:40:26;13.4;55.0
78571;SHT31;67861;51.966;5.672;2023-02-15T12:42:57;13.5;55.4
78571;SHT31;67861;51.966;5.672;2023-02-15T12:45:29;13.6;53.8
78571;SHT31;67861;51.966;5.672;2023-02-15T12:48:15;13.7;52.2
78571;SHT31;67861;51.966;5.672;2023-02-15T12:50:46;13.8;53.6
78571;SHT31;67861;51.966;5.672;2023-02-15T12:53:19;13.9;50.8
78571;SHT31;67861;51.966;5.672;2023-02-15T12:55:52;14.0;51.5
78571;SHT31;67861;51.966;5.672;2023-02-15T12:58:24;14.1;51.7
78571;SHT31;67861;51.966;5.672;2023-02-15T13:01:12;14.1;52.7
78571;SHT31;67861;51.966;5.672;2023-02-15T13:03:56;14.2;52.1
78571;SHT31;67861;51.966;5.672;2023-02-15T13:06:28;14.3;50.4
78571;SHT31;67861;51.966;5.672;2023-02-15T13:09:08;14.4;49.3
78571;SHT31;67861;51.966;5.672;2023-02-15T13:11:43;14.4;50.3
78571;SHT31;67861;51.966;5.672;2023-02-15T13:14:19;14.5;48.9
78571;SHT31;67861;51.966;5.672;2023-02-15T13:16:52;14.5;48.7
78571;SHT31;67861;51.966;5.672;2023-02-15T13:19:33;14.5;49.4
78571;SHT31;67861;51.966;5.672;2023-02-15T13:22:08;14.5;49.6
78571;SHT31;67861;51.966;5.672;2023-02-15T13:24:43;14.6;50.2
78571;SHT31;67861;51.966;5.672;2023-02-15T13:27:18;14.6;49.6
78571;SHT31;67861;51.966;5.672;2023-02-15T13:29:53;14.6;50.0
78571;SHT31;67861;51.966;5.672;2023-02-15T13:32:31;14.6;50.5
78571;SHT31;67861;51.966;5.672;2023-02-15T13:35:05;14.7;50.4
78571;SHT31;67861;51.966;5.672;2023-02-15T13:38:00;14.7;50.6
78571;SHT31;67861;51.966;5.672;2023-02-15T13:40:37;14.8;50.2
78571;SHT31;67861;51.966;5.672;2023-02-15T13:43:20;14.8;50.1
78571;SHT31;67861;51.966;5.672;2023-02-15T13:46:07;14.9;49.6
78571;SHT31;67861;51.966;5.672;2023-02-15T13:48:46;15.0;47.9
78571;SHT31;67861;51.966;5.672;2023-02-15T13:51:24;15.0;48.4
78571;SHT31;67861;51.966;5.672;2023-02-15T13:54:21;15.0;48.1
78571;SHT31;67861;51.966;5.672;2023-02-15T13:57:06;15.1;47.7
78571;SHT31;67861;51.966;5.672;2023-02-15T13:59:51;15.1;49.4
78571;SHT31;67861;51.966;5.672;2023-02-15T14:02:46;15.1;48.9
78571;SHT31;67861;51.966;5.672;2023-02-15T14:05:46;15.2;48.7
78571;SHT31;67861;51.966;5.672;2023-02-15T14:08:32;15.2;49.1
78571;SHT31;67861;51.966;5.672;2023-02-15T14:11:10;15.2;49.2
78571;SHT31;67861;51.966;5.672;2023-02-15T14:14:05;15.3;48.9
78571;SHT31;67861;51.966;5.672;2023-02-15T14:16:48;15.3;49.6
78571;SHT31;67861;51.966;5.672;2023-02-15T14:19:28;15.3;48.5
78571;SHT31;67861;51.966;5.672;2023-02-15T14:22:02;15.3;49.1
78571;SHT31;67861;51.966;5.672;2023-02-15T14:24:40;15.4;49.2
78571;SHT31;67861;51.966;5.672;2023-02-15T14:27:20;15.4;49.2
78571;SHT31;67861;51.966;5.672;2023-02-15T14:29:55;15.4;49.1
78571;SHT31;67861;51.966;5.672;2023-02-15T14:32:32;15.4;48.8
78571;SHT31;67861;51.966;5.672;2023-02-15T14:35:09;15.4;49.2
78571;SHT31;67861;51.966;5.672;2023-02-15T14:37:45;15.5;49.5
78571;SHT31;67861;51.966;5.672;2023-02-15T14:40:29;15.5;48.0
78571;SHT31;67861;51.966;5.672;2023-02-15T14:43:23;15.5;48.2
78571;SHT31;67861;51.966;5.672;2023-02-15T14:46:01;15.6;48.5
78571;SHT31;67861;51.966;5.672;2023-02-15T14:48:41;15.6;48.4
78571;SHT31;67861;51.966;5.672;2023-02-15T14:52:07;15.6;47.4
78571;SHT31;67861;51.966;5.672;2023-02-15T14:55:00;15.6;47.3
78571;SHT31;67861;51.966;5.672;2023-02-15T14:57:33;15.6;47.6
78571;SHT31;67861;51.966;5.672;2023-02-15T15:02:57;15.6;47.3
78571;SHT31;67861;51.966;5.672;2023-02-15T15:05:34;15.6;47.1
78571;SHT31;67861;51.966;5.672;2023-02-15T15:08:06;15.6;47.7
78571;SHT31;67861;51.966;5.672;2023-02-15T15:10:46;15.6;47.7
