sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T00:02:06;82;387;;208;151115
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T00:04:48;84;388;;214;151436
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T00:07:07;69;385;;175;150803
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T00:09:38;78;382;;197;150532
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T00:12:08;75;388;;188;148589
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T00:14:39;75;386;;192;152296
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T00:17:10;80;384;;200;149431
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T00:19:40;75;388;;189;151019
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T00:22:11;78;386;;197;150900
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T00:24:41;80;388;;204;151542
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T00:27:12;72;387;;182;150627
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T00:29:43;76;385;;192;150443
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T00:32:13;69;381;;174;149680
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T00:34:44;65;378;;164;149807
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T00:37:14;73;379;;185;150985
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T00:39:45;76;378;;192;151212
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T00:42:15;78;378;;197;150296
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T00:44:46;81;373;;205;151104
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T00:47:16;73;373;;184;150158
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T00:49:46;73;373;;185;150542
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T00:52:17;86;372;;216;150453
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T00:54:47;69;371;;175;150640
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T00:57:18;80;374;;201;149345
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T00:59:48;83;376;;210;150704
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T01:02:18;77;373;;194;151155
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T01:04:49;86;376;;217;150373
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T01:07:19;77;380;;193;148704
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T01:09:52;81;382;;206;151560
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T01:12:20;84;383;;211;150580
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T01:14:51;62;380;;157;150734
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T01:17:21;76;379;;192;149882
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T01:19:52;84;379;;212;150156
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T01:22:22;79;381;;202;151783
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T01:24:53;83;379;;207;148368
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T01:27:23;77;383;;197;152290
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T01:29:54;70;386;;176;150845
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T01:32:24;86;390;;217;150424
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T01:34:55;74;391;;186;150491
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T01:37:25;89;396;;223;149271
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T01:39:56;78;395;;198;151548
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T01:42:27;73;393;;184;149979
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T01:45:01;74;390;;188;150567
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T01:47:33;84;390;;208;147869
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T01:50:00;85;393;;215;150465
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T01:52:29;70;387;;181;153639
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T01:55:00;75;389;;189;150420
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T01:57:29;76;385;;191;150672
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T02:00:04;82;385;;206;149899
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T02:02:31;79;383;;199;150354
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T02:05:07;78;383;;197;150945
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T02:07:34;73;381;;184;150573
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T02:10:04;67;382;;171;152475
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T02:12:34;73;383;;181;148441
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T02:15:05;81;382;;207;152668
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T02:17:45;73;380;;185;150448
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T02:30:15;75;378;;187;149543
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T02:35:11;79;377;;199;151053
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T02:42:44;83;382;;211;150846
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T02:45:13;74;382;;188;151162
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T02:47:53;89;387;;224;150678
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T02:50:15;79;387;;200;151276
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T02:52:47;70;390;;175;149127
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T02:57:53;79;402;;200;150894
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T03:00:19;84;394;;213;151658
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T03:02:47;80;394;;200;149890
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T03:05:19;78;392;;196;150313
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T03:10:20;76;404;;193;150598
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T03:12:50;73;394;;186;151653
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T03:15:23;75;390;;189;149712
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T03:17:52;77;395;;192;149505
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T03:20:29;72;401;;185;152431
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T03:22:54;76;407;;191;150468
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T03:25:25;79;407;;199;150449
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T03:27:55;76;405;;193;151118
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T03:30:27;79;409;;198;150375
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T03:32:54;79;408;;198;149899
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T03:35:28;81;417;;205;150648
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T03:37:57;74;418;;186;150139
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T03:41:02;88;422;;222;149663
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T03:43:01;76;427;;193;151549
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T03:45:28;74;428;;186;150395
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T03:47:59;76;430;;190;149803
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T03:51:20;73;427;;186;151409
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T03:52:58;77;421;;191;147784
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T03:58:38;79;415;;199;149335
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T04:01:19;76;399;;193;151142
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T04:05:33;77;396;;193;149733
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T04:08:04;79;399;;200;151287
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T04:10:52;73;392;;184;150931
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T04:13:05;80;383;;200;149159
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T04:16:05;79;390;;202;151732
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T04:19:15;78;396;;197;149784
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T04:21:45;85;390;;215;150136
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T04:24:16;77;387;;194;150551
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T04:26:10;79;384;;197;149055
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T04:28:40;75;381;;191;152265
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T04:31:11;78;382;;197;149803
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T04:33:44;75;379;;191;151290
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T04:36:12;84;379;;210;149664
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T04:38:43;74;380;;187;151557
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T04:41:13;77;374;;189;146896
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T04:43:44;72;377;;187;153772
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T04:46:14;75;376;;189;149643
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T04:48:45;82;375;;209;151105
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T04:51:15;75;374;;191;150949
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T04:53:46;79;372;;200;150432
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T04:56:16;80;369;;202;150520
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T04:58:46;78;370;;196;148883
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T05:01:17;83;370;;211;151044
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T05:03:47;80;372;;201;150373
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T05:06:17;80;372;;199;149094
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T05:08:48;70;369;;178;151298
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T05:11:18;83;368;;209;151027
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T05:13:49;75;369;;188;148429
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T05:16:19;79;372;;202;151680
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T05:18:49;67;375;;170;151588
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T05:21:20;81;372;;203;150329
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T05:23:50;68;368;;170;149887
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T05:26:57;65;367;;165;150185
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T05:28:51;81;370;;204;150820
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T05:31:22;71;368;;181;151142
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T05:33:52;71;369;;178;150258
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T05:36:22;77;370;;194;149842
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T05:38:53;81;374;;205;150374
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T05:41:26;77;372;;196;151619
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T05:43:55;84;373;;210;149475
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T05:46:24;79;368;;199;149842
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T05:51:29;84;380;;211;149737
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T05:54:00;77;369;;196;151721
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T05:56:30;85;368;;215;150845
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T05:59:01;71;370;;180;150228
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T06:04:05;79;379;;200;151670
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T06:06:35;81;374;;204;149298
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T06:09:06;77;369;;196;151690
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T06:11:36;69;366;;174;150540
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T06:14:07;75;371;;189;150596
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T06:16:38;64;364;;162;150527
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T06:19:08;84;370;;211;150526
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T06:21:39;76;365;;192;150148
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T06:24:10;83;361;;211;151145
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T06:26:40;77;362;;193;150115
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T06:29:11;73;358;;185;150738
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T06:31:42;77;360;;194;150842
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T06:34:12;81;357;;204;149357
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T06:36:46;68;355;;173;152343
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T06:39:14;70;357;;178;150934
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T06:41:45;78;354;;196;150297
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T06:44:16;73;352;;184;150949
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T06:46:46;80;351;;203;150516
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T06:49:16;81;351;;203;150123
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T06:51:47;78;356;;197;150423
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T06:54:18;80;353;;200;149913
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T06:56:48;73;351;;185;151001
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T06:59:19;71;351;;181;152043
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T07:01:50;85;355;;216;150933
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T07:04:20;79;353;;197;149325
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T07:06:51;82;357;;208;150524
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T07:12:30;72;365;;184;151654
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T07:14:24;82;359;;203;148314
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T07:16:57;72;361;;184;152345
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T07:19:24;84;357;;209;148748
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T07:21:55;77;362;;196;151337
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T07:24:27;71;361;;181;150865
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T07:26:57;76;360;;189;148602
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T07:29:26;83;362;;211;151725
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T07:31:56;78;362;;197;150579
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T07:34:27;71;360;;180;150025
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T07:36:58;64;359;;163;151044
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T07:39:28;88;362;;221;150173
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T07:41:59;77;360;;195;150891
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T07:44:29;80;367;;203;150963
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T07:47:00;67;369;;169;150452
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T07:49:31;68;372;;170;149191
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T07:52:01;82;375;;209;151993
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T07:54:32;70;372;;175;149520
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T07:57:02;76;369;;192;151250
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T07:59:33;79;375;;201;150999
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T08:02:05;90;375;;226;150143
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T08:04:34;74;379;;187;150885
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T08:07:04;78;377;;196;149919
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T08:09:35;76;382;;192;150222
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T08:12:05;77;388;;191;147623
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T08:14:36;71;396;;180;151659
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T08:17:07;83;406;;210;150720
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T08:22:11;75;431;;191;151645
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T08:24:40;72;423;;178;147838
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T08:27:27;72;424;;184;153203
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T08:29:43;71;407;;178;148955
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T08:34:43;77;411;;194;150282
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T08:37:14;74;404;;188;152076
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T08:39:46;75;403;;190;150839
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T08:42:23;74;397;;188;151014
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T08:44:54;72;397;;177;146880
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T08:47:17;63;392;;162;153532
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T08:49:54;73;388;;184;149975
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T10:05:17;70;465;;177;150728
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T10:07:56;70;468;;178;150552
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T10:10:25;73;472;;182;148575
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T10:17:55;86;462;;218;150935
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T10:22:55;72;464;;179;148569
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T10:27:41;74;467;;187;151429
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T10:30:13;79;469;;199;151119
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T10:32:42;75;464;;188;150215
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T10:37:46;77;475;;194;150583
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T10:40:17;79;477;;200;150776
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T10:45:18;86;476;;215;149490
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T10:55:25;76;533;;192;151299
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T11:03:09;70;521;;176;150423
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T11:05:24;74;508;;187;149759
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T11:07:47;67;509;;169;150582
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T11:12:48;81;518;;206;151051
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T11:15:24;75;515;;189;150017
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T11:20:30;67;545;;168;150104
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T11:22:53;71;556;;182;151849
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T11:25:28;67;590;;168;149910
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T11:27:53;84;661;;212;150834
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T11:30:32;78;700;;199;151561
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T11:32:59;76;640;;190;149384
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T11:35:32;82;627;;208;151044
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T11:40:36;83;599;;210;150364
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T11:43:05;71;605;;181;151205
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T11:45:34;78;624;;198;150457
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T11:48:02;70;620;;175;149789
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T11:50:32;75;628;;189;150531
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T11:53:07;77;608;;193;150244
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T11:55:35;80;603;;201;149110
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T11:58:27;74;615;;189;151416
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T12:00:40;73;611;;186;150820
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T12:03:07;75;677;;189;149338
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T12:08:17;79;737;;199;150175
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T12:10:36;68;691;;173;151020
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T12:13:12;76;688;;189;149164
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T12:15:36;79;669;;201;152112
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T12:18:21;67;660;;168;150016
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T12:20:37;64;670;;163;150940
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T12:23:14;77;659;;194;150835
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T12:25:42;79;651;;199;150842
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T12:28:19;78;665;;197;150554
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T12:30:39;78;640;;194;148626
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T12:35:42;82;713;;207;150441
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T12:41:05;78;784;;197;150216
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T12:43:26;71;864;;180;150409
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T12:45:47;69;818;;175;150457
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T12:48:22;85;831;;213;150170
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T12:50:49;79;842;;199;149941
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T12:53:31;78;831;;199;151319
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T12:55:59;81;776;;203;150341
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T12:58:20;75;756;;190;150622
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T13:03:24;82;812;;209;151651
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T13:05:54;69;820;;174;150118
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T13:08:27;74;799;;186;150618
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T13:11:07;76;808;;194;151169
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T13:13:28;79;801;;198;149892
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T13:15:56;75;768;;190;150647
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T13:18:29;66;767;;167;150447
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T13:20:56;83;818;;211;151358
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T13:23:28;70;813;;176;149306
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T13:25:58;68;783;;171;149687
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T13:28:42;76;758;;192;150542
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T13:30:58;75;768;;191;152215
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T13:36:19;76;848;;194;151615
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T13:38:49;80;814;;203;150583
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T13:41:08;74;780;;187;150102
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T13:56:22;70;877;;177;149861
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T14:01:11;67;889;;169;150559
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T14:08:47;82;943;;207;149929
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T14:18:44;71;878;;179;151105
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T14:23:47;86;871;;217;150888
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T14:28:51;79;900;;202;152228
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T14:31:14;78;890;;196;149662
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T14:33:52;76;894;;193;150974
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T14:36:16;67;891;;169;151050
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-15T14:38:55;73;909;;181;147554
