sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T00:02:05;5.20;;4.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T00:04:50;5.17;;4.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T00:07:37;5.50;;4.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T00:10:22;4.70;;4.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T00:13:08;5.60;;4.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T00:15:54;6.37;;4.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T00:18:39;4.63;;4.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T00:21:24;4.90;;4.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T00:24:11;5.60;;4.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T00:26:58;4.60;;3.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T00:29:43;4.93;;4.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T00:32:28;5.47;;4.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T00:35:14;4.97;;3.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T00:37:59;4.40;;3.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T00:40:51;4.00;;3.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T00:43:37;4.95;;4.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T00:46:23;4.60;;4.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T00:49:08;4.97;;3.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T00:51:55;4.07;;3.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T00:54:40;4.33;;3.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T00:57:25;6.83;;4.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T01:00:11;4.43;;3.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T01:02:57;4.73;;3.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T01:05:42;4.87;;4.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T01:08:28;4.83;;3.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T01:11:15;4.30;;3.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T01:14:08;5.03;;3.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T01:16:56;4.23;;3.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T01:19:41;5.50;;3.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T01:22:27;4.33;;3.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T01:25:12;9.17;;3.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T01:27:58;5.03;;3.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T01:30:43;4.80;;3.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T01:33:29;4.77;;3.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T01:36:14;4.13;;3.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T01:39:02;4.83;;3.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T01:41:48;3.43;;3.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T01:47:51;7.00;;3.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T01:50:39;3.47;;3.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T01:53:30;3.83;;3.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T01:56:21;3.83;;3.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T01:59:12;3.70;;3.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T02:02:02;5.33;;3.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T02:04:56;3.85;;3.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T02:07:44;5.00;;3.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T02:10:31;3.50;;3.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T02:13:17;5.13;;3.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T02:25:44;4.73;;3.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T02:49:46;3.87;;3.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T02:52:42;4.00;;2.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T02:55:31;3.07;;2.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T03:01:46;3.03;;2.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T03:04:40;3.53;;2.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T03:07:29;2.80;;2.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T03:10:18;3.47;;2.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T03:13:08;3.77;;2.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T03:15:54;3.47;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T03:19:22;5.37;;3.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T03:22:21;3.37;;2.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T03:25:22;4.27;;2.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T03:28:13;2.80;;2.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T03:31:04;2.87;;2.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T03:33:53;3.77;;2.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T03:46:05;3.07;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T03:52:11;2.90;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T03:54:59;3.00;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T03:57:44;3.40;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T04:01:00;2.97;;2.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T04:04:10;3.23;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T04:07:03;2.87;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T04:09:53;2.70;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T04:12:57;2.60;;2.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T04:15:42;3.03;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T04:18:46;2.20;;1.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T04:21:50;3.13;;2.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T04:24:54;2.42;;1.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T04:27:58;2.42;;1.92;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T04:30:43;2.57;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T04:33:28;2.93;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T04:36:14;2.73;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T04:38:59;2.07;;1.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T04:41:44;3.13;;1.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T04:44:30;2.50;;1.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T04:47:16;3.33;;2.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T04:50:01;2.67;;2.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T04:52:47;2.93;;2.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T04:55:32;2.57;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T04:58:17;2.47;;1.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T05:01:03;3.37;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T05:03:48;2.50;;1.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T05:06:35;2.30;;1.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T05:09:20;2.70;;2.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T05:12:05;2.67;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T05:14:51;2.60;;1.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T05:17:37;1.97;;1.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T05:20:23;2.43;;1.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T05:23:08;3.63;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T05:25:54;3.50;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T05:28:58;2.65;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T05:31:43;3.00;;1.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T05:34:32;3.10;;1.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T05:37:17;2.50;;1.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T05:40:03;3.17;;1.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T05:42:49;4.90;;1.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T05:45:34;2.10;;1.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T05:48:21;3.63;;1.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T05:53:58;2.50;;1.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T05:56:43;2.17;;1.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T05:59:29;3.90;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T06:02:19;2.83;;1.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T06:05:04;2.33;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T06:07:51;2.43;;1.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T06:10:36;4.63;;1.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T06:13:22;2.60;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T06:16:10;3.53;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T06:19:35;2.50;;1.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T06:22:20;3.33;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T06:25:17;3.43;;1.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T06:28:03;3.73;;1.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T06:30:48;1.67;;1.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T06:33:34;2.20;;1.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T06:36:19;2.23;;1.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T06:39:04;2.40;;1.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T06:41:50;2.23;;1.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T06:44:36;2.83;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T06:47:21;1.80;;1.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T06:50:07;2.83;;1.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T06:52:56;2.03;;1.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T06:55:42;2.00;;1.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T06:58:28;2.00;;1.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T07:01:14;1.97;;1.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T07:03:59;2.20;;1.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T07:06:44;4.30;;1.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T07:09:30;2.27;;1.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T07:12:16;3.10;;1.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T07:15:21;1.85;;1.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T07:18:07;1.90;;1.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T07:20:52;1.90;;1.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T07:23:38;2.77;;1.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T07:26:24;3.00;;1.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T07:29:10;1.87;;1.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T07:31:55;2.07;;1.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T07:34:41;2.93;;1.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T07:37:27;2.43;;1.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T07:40:13;2.27;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T07:42:58;3.70;;1.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T07:45:43;2.40;;1.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T07:48:29;2.20;;1.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T07:51:15;2.93;;1.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T07:54:01;2.27;;1.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T07:56:47;2.37;;1.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T07:59:32;2.43;;1.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T08:02:17;2.93;;1.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T08:05:03;2.80;;2.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T08:07:49;3.27;;2.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T08:10:35;2.90;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T08:13:39;2.90;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T08:16:39;3.70;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T08:19:41;2.47;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T08:22:26;3.07;;2.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T08:25:12;3.30;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T08:27:57;4.13;;2.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T08:30:42;3.07;;2.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T08:33:28;3.40;;2.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T08:36:15;2.90;;2.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T08:39:03;4.37;;2.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T08:41:50;5.27;;3.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T08:44:36;4.67;;2.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T08:47:21;5.53;;2.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T08:50:06;4.07;;2.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T08:52:52;3.83;;2.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T08:55:37;5.80;;2.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T08:58:24;4.27;;2.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T09:01:11;3.70;;2.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T09:04:06;4.37;;2.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T09:06:55;3.43;;2.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T09:09:41;3.47;;2.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T09:12:26;4.17;;2.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T09:15:11;5.40;;3.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T09:17:57;5.07;;3.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T09:20:46;4.77;;2.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T09:23:31;5.30;;2.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T09:26:19;8.90;;2.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T09:29:08;4.50;;2.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T09:31:55;4.47;;2.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T09:34:40;6.57;;3.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T09:37:26;4.13;;3.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T09:40:12;6.93;;3.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T09:43:05;4.07;;2.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T10:10:57;4.73;;2.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T10:26:20;3.90;;2.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T10:32:24;3.13;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T10:51:07;4.57;;2.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T11:00:30;3.80;;2.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T11:03:46;5.28;;2.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T11:10:47;4.90;;2.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T11:13:41;3.77;;2.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T11:16:34;4.00;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T11:19:26;2.83;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T11:22:17;3.60;;2.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T11:25:06;3.60;;2.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T11:28:03;3.43;;2.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T11:30:55;3.30;;2.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T11:33:46;4.27;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T11:36:40;5.38;;2.45;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T11:39:29;4.87;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T11:42:21;2.80;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T11:45:18;5.47;;2.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T11:48:09;4.30;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T11:50:56;3.23;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T11:53:43;3.97;;2.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T11:56:30;3.73;;2.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T11:59:24;4.30;;2.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T12:02:16;3.67;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T12:05:05;3.13;;2.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T12:11:17;3.17;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T12:14:08;3.10;;2.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T12:16:55;2.57;;2.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T12:19:41;3.17;;2.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T12:22:32;3.80;;2.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T12:25:26;3.20;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T12:28:34;4.40;;2.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T12:31:32;3.83;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T12:34:32;3.10;;2.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T12:37:27;3.17;;2.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T12:40:21;3.03;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T12:43:26;4.93;;2.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T12:52:26;5.90;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T12:55:17;4.47;;2.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T12:58:08;4.72;;2.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T13:06:46;3.83;;2.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T13:09:35;4.87;;2.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T13:12:28;5.43;;2.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T13:15:35;4.30;;2.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T13:21:31;4.07;;2.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T13:24:26;4.47;;2.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T13:27:21;4.57;;2.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T13:36:17;4.40;;2.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T13:42:12;5.87;;2.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T13:48:30;4.80;;2.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T14:15:53;7.37;;3.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T14:21:38;5.50;;3.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T14:24:33;8.52;;4.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T14:30:36;6.20;;3.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T14:36:21;7.67;;3.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T14:39:51;6.87;;3.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T14:45:53;8.50;;3.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T14:48:56;6.03;;4.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T14:52:04;11.03;;4.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T14:54:52;7.00;;3.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T14:57:39;6.10;;3.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T15:00:42;7.03;;3.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T15:03:27;7.23;;4.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T15:06:23;8.10;;3.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T15:09:22;9.63;;3.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T15:12:35;8.77;;4.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T15:40:11;9.87;;5.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T15:46:45;12.23;;5.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T15:49:34;9.90;;4.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T15:52:21;9.73;;5.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T15:55:13;15.30;;5.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T15:58:02;9.43;;5.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T16:00:59;9.13;;5.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T16:03:52;13.30;;5.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T16:06:38;11.13;;4.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T16:09:27;7.53;;4.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T16:12:13;9.30;;4.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-15T16:15:24;12.43;;4.67;;;;;;;
