sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30819;BME280;17546;42.674;23.284;2023-02-15T00:01:18;95924.59;;;8.02;45.76
30819;BME280;17546;42.674;23.284;2023-02-15T00:03:43;95925.97;;;8.06;45.66
30819;BME280;17546;42.674;23.284;2023-02-15T00:06:09;95935.63;;;7.80;46.32
30819;BME280;17546;42.674;23.284;2023-02-15T00:08:35;95935.78;;;8.30;45.40
30819;BME280;17546;42.674;23.284;2023-02-15T00:11:11;95939.69;;;8.41;45.21
30819;BME280;17546;42.674;23.284;2023-02-15T00:13:37;95934.25;;;8.60;44.69
30819;BME280;17546;42.674;23.284;2023-02-15T00:16:08;95929.66;;;8.66;44.55
30819;BME280;17546;42.674;23.284;2023-02-15T00:18:34;95944.31;;;8.44;44.89
30819;BME280;17546;42.674;23.284;2023-02-15T00:21:07;95945.34;;;8.69;44.39
30819;BME280;17546;42.674;23.284;2023-02-15T00:23:34;95948.59;;;7.92;45.75
30819;BME280;17546;42.674;23.284;2023-02-15T00:26:11;95947.53;;;8.43;45.23
30819;BME280;17546;42.674;23.284;2023-02-15T00:28:37;95932.69;;;7.96;45.87
30819;BME280;17546;42.674;23.284;2023-02-15T00:31:06;95951.75;;;8.03;45.92
30819;BME280;17546;42.674;23.284;2023-02-15T00:33:32;95947.00;;;7.82;46.77
30819;BME280;17546;42.674;23.284;2023-02-15T00:35:59;95951.03;;;7.90;46.49
30819;BME280;17546;42.674;23.284;2023-02-15T00:38:29;95949.75;;;7.82;46.86
30819;BME280;17546;42.674;23.284;2023-02-15T00:40:56;95956.44;;;8.16;46.06
30819;BME280;17546;42.674;23.284;2023-02-15T00:43:22;95951.78;;;8.13;46.03
30819;BME280;17546;42.674;23.284;2023-02-15T00:45:48;95956.91;;;8.23;45.73
30819;BME280;17546;42.674;23.284;2023-02-15T00:48:13;95946.78;;;8.20;45.61
30819;BME280;17546;42.674;23.284;2023-02-15T00:50:39;95953.72;;;8.25;45.62
30819;BME280;17546;42.674;23.284;2023-02-15T00:53:05;95952.38;;;8.39;45.25
30819;BME280;17546;42.674;23.284;2023-02-15T00:55:31;95945.88;;;8.23;45.51
30819;BME280;17546;42.674;23.284;2023-02-15T00:57:56;95955.09;;;8.52;44.87
30819;BME280;17546;42.674;23.284;2023-02-15T01:00:22;95938.25;;;8.59;44.59
30819;BME280;17546;42.674;23.284;2023-02-15T01:02:47;95952.84;;;8.68;44.72
30819;BME280;17546;42.674;23.284;2023-02-15T01:05:13;95944.72;;;8.34;45.39
30819;BME280;17546;42.674;23.284;2023-02-15T01:07:38;95950.34;;;7.77;46.49
30819;BME280;17546;42.674;23.284;2023-02-15T01:10:06;95945.78;;;8.05;46.07
30819;BME280;17546;42.674;23.284;2023-02-15T01:12:31;95941.09;;;8.46;45.20
30819;BME280;17546;42.674;23.284;2023-02-15T01:14:57;95938.31;;;8.15;45.96
30819;BME280;17546;42.674;23.284;2023-02-15T01:17:23;95938.81;;;8.44;45.35
30819;BME280;17546;42.674;23.284;2023-02-15T01:19:48;95936.94;;;8.19;45.87
30819;BME280;17546;42.674;23.284;2023-02-15T01:22:14;95937.81;;;8.38;45.23
30819;BME280;17546;42.674;23.284;2023-02-15T01:24:39;95949.22;;;8.40;45.33
30819;BME280;17546;42.674;23.284;2023-02-15T01:27:05;95934.84;;;8.55;44.99
30819;BME280;17546;42.674;23.284;2023-02-15T01:29:30;95939.56;;;8.45;45.42
30819;BME280;17546;42.674;23.284;2023-02-15T01:31:56;95931.53;;;8.38;45.26
30819;BME280;17546;42.674;23.284;2023-02-15T01:34:21;95925.16;;;8.50;44.95
30819;BME280;17546;42.674;23.284;2023-02-15T01:36:47;95931.63;;;8.25;45.49
30819;BME280;17546;42.674;23.284;2023-02-15T01:39:13;95930.13;;;8.64;44.91
30819;BME280;17546;42.674;23.284;2023-02-15T01:41:40;95922.84;;;8.48;44.90
30819;BME280;17546;42.674;23.284;2023-02-15T01:47:11;95924.06;;;8.47;44.96
30819;BME280;17546;42.674;23.284;2023-02-15T01:49:39;95926.75;;;8.29;45.57
30819;BME280;17546;42.674;23.284;2023-02-15T01:52:10;95917.47;;;8.45;45.24
30819;BME280;17546;42.674;23.284;2023-02-15T01:54:37;95920.78;;;8.71;44.69
30819;BME280;17546;42.674;23.284;2023-02-15T01:57:08;95909.09;;;8.58;44.75
30819;BME280;17546;42.674;23.284;2023-02-15T01:59:35;95905.78;;;8.41;45.17
30819;BME280;17546;42.674;23.284;2023-02-15T02:02:03;95903.69;;;7.92;46.37
30819;BME280;17546;42.674;23.284;2023-02-15T02:04:39;95905.75;;;8.00;46.16
30819;BME280;17546;42.674;23.284;2023-02-15T02:07:08;95904.59;;;8.20;45.91
30819;BME280;17546;42.674;23.284;2023-02-15T02:09:36;95910.59;;;8.18;45.99
30819;BME280;17546;42.674;23.284;2023-02-15T02:12:02;95901.50;;;7.86;46.92
30819;BME280;17546;42.674;23.284;2023-02-15T02:14:27;95908.94;;;8.30;45.89
30819;BME280;17546;42.674;23.284;2023-02-15T02:17:15;95913.50;;;8.55;45.34
30819;BME280;17546;42.674;23.284;2023-02-15T02:32:13;95925.47;;;8.21;46.12
30819;BME280;17546;42.674;23.284;2023-02-15T02:40:25;95929.25;;;8.14;46.10
30819;BME280;17546;42.674;23.284;2023-02-15T02:45:57;95929.09;;;8.71;45.08
30819;BME280;17546;42.674;23.284;2023-02-15T02:48:39;95923.00;;;8.45;45.55
30819;BME280;17546;42.674;23.284;2023-02-15T02:51:06;95923.34;;;8.25;45.88
30819;BME280;17546;42.674;23.284;2023-02-15T02:53:33;95922.75;;;8.61;45.01
30819;BME280;17546;42.674;23.284;2023-02-15T02:56:29;95935.28;;;8.22;46.27
30819;BME280;17546;42.674;23.284;2023-02-15T03:04:15;95930.53;;;8.44;45.31
30819;BME280;17546;42.674;23.284;2023-02-15T03:07:03;95930.09;;;8.33;45.92
30819;BME280;17546;42.674;23.284;2023-02-15T03:09:40;95943.41;;;8.47;45.77
30819;BME280;17546;42.674;23.284;2023-02-15T03:12:14;95937.03;;;8.06;46.56
30819;BME280;17546;42.674;23.284;2023-02-15T03:14:43;95937.94;;;7.81;46.73
30819;BME280;17546;42.674;23.284;2023-02-15T03:17:11;95942.53;;;8.06;46.67
30819;BME280;17546;42.674;23.284;2023-02-15T03:19:38;95945.09;;;8.23;46.15
30819;BME280;17546;42.674;23.284;2023-02-15T03:22:15;95941.78;;;8.37;46.03
30819;BME280;17546;42.674;23.284;2023-02-15T03:27:20;95946.50;;;8.50;45.76
30819;BME280;17546;42.674;23.284;2023-02-15T03:29:51;95943.84;;;8.46;45.75
30819;BME280;17546;42.674;23.284;2023-02-15T03:32:17;95941.94;;;8.65;45.43
30819;BME280;17546;42.674;23.284;2023-02-15T03:34:43;95944.44;;;8.81;45.17
30819;BME280;17546;42.674;23.284;2023-02-15T03:40:11;95950.84;;;8.60;45.38
30819;BME280;17546;42.674;23.284;2023-02-15T03:43:04;95947.50;;;8.12;46.17
30819;BME280;17546;42.674;23.284;2023-02-15T03:45:35;95937.88;;;7.94;46.88
30819;BME280;17546;42.674;23.284;2023-02-15T03:48:01;95938.63;;;8.17;46.64
30819;BME280;17546;42.674;23.284;2023-02-15T03:50:32;95937.66;;;8.11;46.55
30819;BME280;17546;42.674;23.284;2023-02-15T03:53:21;95938.44;;;8.11;46.60
30819;BME280;17546;42.674;23.284;2023-02-15T03:55:49;95941.47;;;7.60;47.92
30819;BME280;17546;42.674;23.284;2023-02-15T03:58:18;95935.88;;;8.17;46.53
30819;BME280;17546;42.674;23.284;2023-02-15T04:01:11;95945.22;;;8.19;46.65
30819;BME280;17546;42.674;23.284;2023-02-15T04:04:05;95943.91;;;8.33;46.38
30819;BME280;17546;42.674;23.284;2023-02-15T04:06:32;95944.19;;;8.26;46.35
30819;BME280;17546;42.674;23.284;2023-02-15T04:08:58;95950.03;;;8.50;45.97
30819;BME280;17546;42.674;23.284;2023-02-15T04:11:42;95946.22;;;8.57;45.81
30819;BME280;17546;42.674;23.284;2023-02-15T04:14:08;95958.03;;;8.57;45.90
30819;BME280;17546;42.674;23.284;2023-02-15T04:16:51;95949.28;;;8.27;46.56
30819;BME280;17546;42.674;23.284;2023-02-15T04:19:17;95953.53;;;8.51;45.84
30819;BME280;17546;42.674;23.284;2023-02-15T04:22:01;95963.19;;;8.46;46.37
30819;BME280;17546;42.674;23.284;2023-02-15T04:24:45;95969.31;;;8.41;46.22
30819;BME280;17546;42.674;23.284;2023-02-15T04:27:29;95968.44;;;8.53;46.15
30819;BME280;17546;42.674;23.284;2023-02-15T04:29:54;95976.06;;;8.71;45.96
30819;BME280;17546;42.674;23.284;2023-02-15T04:32:20;95982.16;;;8.66;46.04
30819;BME280;17546;42.674;23.284;2023-02-15T04:34:46;95993.56;;;8.77;45.82
30819;BME280;17546;42.674;23.284;2023-02-15T04:37:11;95986.94;;;8.75;45.82
30819;BME280;17546;42.674;23.284;2023-02-15T04:39:37;95986.28;;;8.61;46.33
30819;BME280;17546;42.674;23.284;2023-02-15T04:42:02;95999.59;;;8.85;45.55
30819;BME280;17546;42.674;23.284;2023-02-15T04:44:28;95987.25;;;8.77;45.86
30819;BME280;17546;42.674;23.284;2023-02-15T04:46:54;95994.63;;;9.20;45.14
30819;BME280;17546;42.674;23.284;2023-02-15T04:49:20;95986.22;;;8.83;45.74
30819;BME280;17546;42.674;23.284;2023-02-15T04:51:45;95985.59;;;8.79;45.78
30819;BME280;17546;42.674;23.284;2023-02-15T04:54:11;95984.06;;;8.78;45.66
30819;BME280;17546;42.674;23.284;2023-02-15T04:56:36;95995.22;;;8.75;45.55
30819;BME280;17546;42.674;23.284;2023-02-15T04:59:05;95991.19;;;8.98;45.39
30819;BME280;17546;42.674;23.284;2023-02-15T05:01:30;95988.94;;;8.74;45.93
30819;BME280;17546;42.674;23.284;2023-02-15T05:03:56;95997.56;;;8.76;45.50
30819;BME280;17546;42.674;23.284;2023-02-15T05:06:22;95993.00;;;8.29;46.70
30819;BME280;17546;42.674;23.284;2023-02-15T05:08:48;95996.06;;;8.31;46.99
30819;BME280;17546;42.674;23.284;2023-02-15T05:11:13;95998.09;;;8.62;45.87
30819;BME280;17546;42.674;23.284;2023-02-15T05:13:39;96003.84;;;8.77;45.88
30819;BME280;17546;42.674;23.284;2023-02-15T05:16:04;96005.03;;;8.66;46.16
30819;BME280;17546;42.674;23.284;2023-02-15T05:18:30;96006.44;;;8.71;45.75
30819;BME280;17546;42.674;23.284;2023-02-15T05:20:55;96000.97;;;8.49;46.43
30819;BME280;17546;42.674;23.284;2023-02-15T05:23:21;96015.75;;;8.96;45.44
30819;BME280;17546;42.674;23.284;2023-02-15T05:25:48;96007.47;;;9.05;45.20
30819;BME280;17546;42.674;23.284;2023-02-15T05:28:32;96019.53;;;8.80;45.74
30819;BME280;17546;42.674;23.284;2023-02-15T05:31:12;96020.94;;;8.84;45.66
30819;BME280;17546;42.674;23.284;2023-02-15T05:33:38;96019.38;;;8.83;45.44
30819;BME280;17546;42.674;23.284;2023-02-15T05:36:05;96032.63;;;8.88;45.41
30819;BME280;17546;42.674;23.284;2023-02-15T05:38:31;96023.53;;;8.57;45.81
30819;BME280;17546;42.674;23.284;2023-02-15T05:40:58;96033.31;;;8.48;46.17
30819;BME280;17546;42.674;23.284;2023-02-15T05:43:24;96025.22;;;8.85;45.65
30819;BME280;17546;42.674;23.284;2023-02-15T05:45:54;96029.53;;;8.86;45.18
30819;BME280;17546;42.674;23.284;2023-02-15T05:48:22;96037.09;;;8.95;45.18
30819;BME280;17546;42.674;23.284;2023-02-15T05:51:09;96041.59;;;9.11;44.94
30819;BME280;17546;42.674;23.284;2023-02-15T05:53:37;96029.78;;;8.79;45.48
30819;BME280;17546;42.674;23.284;2023-02-15T05:56:04;96038.00;;;8.61;46.24
30819;BME280;17546;42.674;23.284;2023-02-15T05:58:32;96036.28;;;8.54;46.07
30819;BME280;17546;42.674;23.284;2023-02-15T06:00:58;96031.38;;;8.89;45.53
30819;BME280;17546;42.674;23.284;2023-02-15T06:03:23;96037.50;;;8.84;45.61
30819;BME280;17546;42.674;23.284;2023-02-15T06:05:51;96041.44;;;9.15;44.77
30819;BME280;17546;42.674;23.284;2023-02-15T06:08:17;96049.81;;;8.39;46.59
30819;BME280;17546;42.674;23.284;2023-02-15T06:10:45;96048.28;;;8.92;45.56
30819;BME280;17546;42.674;23.284;2023-02-15T06:13:11;96035.38;;;8.88;45.54
30819;BME280;17546;42.674;23.284;2023-02-15T06:15:37;96036.94;;;8.99;45.41
30819;BME280;17546;42.674;23.284;2023-02-15T06:18:03;96037.69;;;9.30;44.93
30819;BME280;17546;42.674;23.284;2023-02-15T06:20:28;96039.84;;;8.64;46.02
30819;BME280;17546;42.674;23.284;2023-02-15T06:22:54;96041.25;;;8.24;46.82
30819;BME280;17546;42.674;23.284;2023-02-15T06:25:19;96047.44;;;8.51;46.07
30819;BME280;17546;42.674;23.284;2023-02-15T06:27:44;96052.81;;;8.76;45.88
30819;BME280;17546;42.674;23.284;2023-02-15T06:30:10;96049.66;;;8.56;46.18
30819;BME280;17546;42.674;23.284;2023-02-15T06:32:36;96043.66;;;8.88;45.54
30819;BME280;17546;42.674;23.284;2023-02-15T06:35:02;96044.13;;;8.56;46.08
30819;BME280;17546;42.674;23.284;2023-02-15T06:37:28;96044.75;;;8.16;46.75
30819;BME280;17546;42.674;23.284;2023-02-15T06:39:53;96044.81;;;8.25;46.81
30819;BME280;17546;42.674;23.284;2023-02-15T06:42:18;96039.44;;;7.86;47.39
30819;BME280;17546;42.674;23.284;2023-02-15T06:44:44;96048.41;;;8.13;47.25
30819;BME280;17546;42.674;23.284;2023-02-15T06:47:10;96043.25;;;8.68;45.91
30819;BME280;17546;42.674;23.284;2023-02-15T06:49:36;96043.47;;;8.52;46.18
30819;BME280;17546;42.674;23.284;2023-02-15T06:52:02;96046.13;;;8.86;45.20
30819;BME280;17546;42.674;23.284;2023-02-15T06:54:28;96040.47;;;8.68;46.16
30819;BME280;17546;42.674;23.284;2023-02-15T06:56:53;96042.69;;;8.73;45.41
30819;BME280;17546;42.674;23.284;2023-02-15T06:59:19;96045.66;;;8.57;45.83
30819;BME280;17546;42.674;23.284;2023-02-15T07:01:45;96049.88;;;9.02;44.95
30819;BME280;17546;42.674;23.284;2023-02-15T07:04:10;96049.25;;;9.07;44.22
30819;BME280;17546;42.674;23.284;2023-02-15T07:06:37;96046.06;;;8.77;45.38
30819;BME280;17546;42.674;23.284;2023-02-15T07:09:03;96054.34;;;9.08;44.55
30819;BME280;17546;42.674;23.284;2023-02-15T07:11:29;96049.84;;;8.71;45.00
30819;BME280;17546;42.674;23.284;2023-02-15T07:14:13;96051.94;;;8.57;45.34
30819;BME280;17546;42.674;23.284;2023-02-15T07:16:38;96041.75;;;8.76;45.22
30819;BME280;17546;42.674;23.284;2023-02-15T07:19:04;96041.34;;;8.87;44.31
30819;BME280;17546;42.674;23.284;2023-02-15T07:21:29;96044.47;;;8.67;45.03
30819;BME280;17546;42.674;23.284;2023-02-15T07:23:58;96044.41;;;8.80;44.91
30819;BME280;17546;42.674;23.284;2023-02-15T07:26:24;96052.81;;;8.76;44.80
30819;BME280;17546;42.674;23.284;2023-02-15T07:28:50;96048.59;;;8.62;44.94
30819;BME280;17546;42.674;23.284;2023-02-15T07:31:16;96050.75;;;8.99;44.42
30819;BME280;17546;42.674;23.284;2023-02-15T07:33:41;96053.81;;;8.92;44.71
30819;BME280;17546;42.674;23.284;2023-02-15T07:36:07;96049.28;;;9.16;44.26
30819;BME280;17546;42.674;23.284;2023-02-15T07:38:39;96041.78;;;9.26;43.97
30819;BME280;17546;42.674;23.284;2023-02-15T07:41:07;96044.28;;;8.93;44.18
30819;BME280;17546;42.674;23.284;2023-02-15T07:43:35;96035.75;;;9.09;44.22
30819;BME280;17546;42.674;23.284;2023-02-15T07:46:09;96044.44;;;9.39;43.49
30819;BME280;17546;42.674;23.284;2023-02-15T07:48:37;96039.53;;;9.43;43.16
30819;BME280;17546;42.674;23.284;2023-02-15T07:51:05;96039.03;;;9.26;43.29
30819;BME280;17546;42.674;23.284;2023-02-15T07:53:31;96025.69;;;9.43;43.10
30819;BME280;17546;42.674;23.284;2023-02-15T07:55:59;96031.03;;;9.28;43.54
30819;BME280;17546;42.674;23.284;2023-02-15T07:58:25;96035.28;;;8.26;46.09
30819;BME280;17546;42.674;23.284;2023-02-15T08:01:11;96036.72;;;8.53;45.28
30819;BME280;17546;42.674;23.284;2023-02-15T08:03:36;96034.19;;;8.67;45.10
30819;BME280;17546;42.674;23.284;2023-02-15T08:06:02;96033.94;;;9.15;43.94
30819;BME280;17546;42.674;23.284;2023-02-15T08:08:28;96025.25;;;8.95;44.11
30819;BME280;17546;42.674;23.284;2023-02-15T08:11:14;96037.00;;;8.77;44.69
30819;BME280;17546;42.674;23.284;2023-02-15T08:14:16;96037.75;;;8.24;45.61
30819;BME280;17546;42.674;23.284;2023-02-15T08:16:44;96043.53;;;8.61;45.28
30819;BME280;17546;42.674;23.284;2023-02-15T08:19:25;96050.72;;;8.89;44.72
30819;BME280;17546;42.674;23.284;2023-02-15T08:21:56;96045.22;;;8.99;44.40
30819;BME280;17546;42.674;23.284;2023-02-15T08:24:23;96041.34;;;8.56;44.97
30819;BME280;17546;42.674;23.284;2023-02-15T08:26:50;96040.50;;;8.24;45.60
30819;BME280;17546;42.674;23.284;2023-02-15T08:29:20;96046.28;;;8.92;44.23
30819;BME280;17546;42.674;23.284;2023-02-15T08:31:48;96055.34;;;8.93;44.16
30819;BME280;17546;42.674;23.284;2023-02-15T08:34:17;96040.78;;;9.42;42.83
30819;BME280;17546;42.674;23.284;2023-02-15T08:36:44;96040.66;;;9.05;43.35
30819;BME280;17546;42.674;23.284;2023-02-15T08:39:14;96048.59;;;9.43;42.99
30819;BME280;17546;42.674;23.284;2023-02-15T08:41:45;96044.44;;;9.48;42.65
30819;BME280;17546;42.674;23.284;2023-02-15T08:44:12;96046.56;;;8.54;44.59
30819;BME280;17546;42.674;23.284;2023-02-15T08:46:40;96046.03;;;8.46;45.26
30819;BME280;17546;42.674;23.284;2023-02-15T08:49:07;96051.81;;;8.61;44.77
30819;BME280;17546;42.674;23.284;2023-02-15T08:51:36;96048.59;;;8.18;45.30
30819;BME280;17546;42.674;23.284;2023-02-15T08:54:04;96048.72;;;8.37;45.04
30819;BME280;17546;42.674;23.284;2023-02-15T08:56:33;96051.22;;;8.97;43.95
30819;BME280;17546;42.674;23.284;2023-02-15T08:58:59;96046.56;;;8.54;44.67
30819;BME280;17546;42.674;23.284;2023-02-15T09:01:27;96051.22;;;8.97;43.97
30819;BME280;17546;42.674;23.284;2023-02-15T09:03:59;96051.28;;;9.16;43.63
30819;BME280;17546;42.674;23.284;2023-02-15T09:06:25;96045.41;;;9.63;42.60
30819;BME280;17546;42.674;23.284;2023-02-15T09:08:52;96046.94;;;9.46;42.45
30819;BME280;17546;42.674;23.284;2023-02-15T09:11:20;96050.38;;;8.78;43.29
30819;BME280;17546;42.674;23.284;2023-02-15T09:13:53;96052.06;;;9.16;43.04
30819;BME280;17546;42.674;23.284;2023-02-15T09:16:20;96051.09;;;9.50;42.58
30819;BME280;17546;42.674;23.284;2023-02-15T09:18:47;96042.31;;;9.52;42.76
30819;BME280;17546;42.674;23.284;2023-02-15T09:21:15;96057.13;;;10.13;41.55
30819;BME280;17546;42.674;23.284;2023-02-15T09:23:43;96047.28;;;9.94;42.06
30819;BME280;17546;42.674;23.284;2023-02-15T09:26:11;96053.38;;;9.52;42.89
30819;BME280;17546;42.674;23.284;2023-02-15T09:28:37;96045.06;;;9.52;42.76
30819;BME280;17546;42.674;23.284;2023-02-15T09:31:07;96041.84;;;9.44;42.65
30819;BME280;17546;42.674;23.284;2023-02-15T09:33:34;96042.06;;;9.87;42.13
30819;BME280;17546;42.674;23.284;2023-02-15T09:36:00;96048.59;;;9.43;42.53
30819;BME280;17546;42.674;23.284;2023-02-15T09:38:26;96047.63;;;9.28;43.28
30819;BME280;17546;42.674;23.284;2023-02-15T09:41:11;96055.09;;;8.46;44.60
30819;BME280;17546;42.674;23.284;2023-02-15T09:49:08;96050.44;;;8.97;44.08
30819;BME280;17546;42.674;23.284;2023-02-15T10:00:19;96042.06;;;9.09;43.44
30819;BME280;17546;42.674;23.284;2023-02-15T10:17:24;96034.38;;;9.82;41.88
30819;BME280;17546;42.674;23.284;2023-02-15T10:26:17;96023.22;;;9.26;43.35
30819;BME280;17546;42.674;23.284;2023-02-15T10:29:00;96018.97;;;8.94;44.14
30819;BME280;17546;42.674;23.284;2023-02-15T10:31:37;96021.28;;;9.73;42.79
30819;BME280;17546;42.674;23.284;2023-02-15T10:40:00;96020.53;;;9.91;41.98
30819;BME280;17546;42.674;23.284;2023-02-15T10:42:52;96010.06;;;10.04;41.28
30819;BME280;17546;42.674;23.284;2023-02-15T10:50:55;96001.97;;;9.05;43.15
30819;BME280;17546;42.674;23.284;2023-02-15T10:56:45;96006.38;;;9.89;41.97
30819;BME280;17546;42.674;23.284;2023-02-15T10:59:50;96006.19;;;10.20;41.23
30819;BME280;17546;42.674;23.284;2023-02-15T11:02:30;96002.91;;;9.20;42.92
30819;BME280;17546;42.674;23.284;2023-02-15T11:07:38;96003.44;;;10.11;41.46
30819;BME280;17546;42.674;23.284;2023-02-15T11:12:45;96003.47;;;9.92;42.20
30819;BME280;17546;42.674;23.284;2023-02-15T11:17:45;95994.19;;;9.31;42.66
30819;BME280;17546;42.674;23.284;2023-02-15T11:20:19;95995.28;;;9.52;42.63
30819;BME280;17546;42.674;23.284;2023-02-15T11:22:49;95988.47;;;9.25;43.12
30819;BME280;17546;42.674;23.284;2023-02-15T11:25:30;95994.97;;;9.41;42.57
30819;BME280;17546;42.674;23.284;2023-02-15T11:27:57;96000.53;;;9.68;41.85
30819;BME280;17546;42.674;23.284;2023-02-15T11:30:45;95998.00;;;10.53;40.66
30819;BME280;17546;42.674;23.284;2023-02-15T11:33:31;95995.16;;;10.81;40.00
30819;BME280;17546;42.674;23.284;2023-02-15T11:36:27;95992.00;;;10.98;39.71
30819;BME280;17546;42.674;23.284;2023-02-15T11:39:01;95996.19;;;10.93;39.46
30819;BME280;17546;42.674;23.284;2023-02-15T11:41:32;95989.09;;;11.25;39.22
30819;BME280;17546;42.674;23.284;2023-02-15T11:44:27;95981.25;;;11.24;38.57
30819;BME280;17546;42.674;23.284;2023-02-15T11:46:56;95974.81;;;10.42;39.78
30819;BME280;17546;42.674;23.284;2023-02-15T11:49:34;95975.78;;;10.72;39.57
30819;BME280;17546;42.674;23.284;2023-02-15T11:52:06;95961.16;;;10.10;40.26
30819;BME280;17546;42.674;23.284;2023-02-15T11:54:36;95953.47;;;9.96;41.09
30819;BME280;17546;42.674;23.284;2023-02-15T11:59:56;95953.97;;;11.46;38.56
30819;BME280;17546;42.674;23.284;2023-02-15T12:02:25;95953.13;;;10.73;39.64
30819;BME280;17546;42.674;23.284;2023-02-15T12:05:01;95938.59;;;10.54;40.39
30819;BME280;17546;42.674;23.284;2023-02-15T12:07:53;95933.47;;;10.95;39.35
30819;BME280;17546;42.674;23.284;2023-02-15T12:10:25;95923.03;;;10.90;39.50
30819;BME280;17546;42.674;23.284;2023-02-15T12:13:20;95933.47;;;11.44;38.77
30819;BME280;17546;42.674;23.284;2023-02-15T12:15:49;95933.41;;;11.53;38.52
30819;BME280;17546;42.674;23.284;2023-02-15T12:18:40;95932.78;;;10.43;40.39
30819;BME280;17546;42.674;23.284;2023-02-15T12:21:15;95935.00;;;10.11;41.05
30819;BME280;17546;42.674;23.284;2023-02-15T12:23:52;95929.19;;;9.82;41.73
30819;BME280;17546;42.674;23.284;2023-02-15T12:28:51;95927.34;;;10.58;40.39
30819;BME280;17546;42.674;23.284;2023-02-15T12:31:26;95926.25;;;10.98;39.90
30819;BME280;17546;42.674;23.284;2023-02-15T12:33:55;95926.72;;;11.21;39.52
30819;BME280;17546;42.674;23.284;2023-02-15T12:36:30;95920.50;;;11.50;38.78
30819;BME280;17546;42.674;23.284;2023-02-15T12:41:38;95909.41;;;11.02;39.82
30819;BME280;17546;42.674;23.284;2023-02-15T12:44:21;95905.72;;;11.44;39.03
30819;BME280;17546;42.674;23.284;2023-02-15T12:49:25;95891.66;;;11.71;38.29
30819;BME280;17546;42.674;23.284;2023-02-15T12:51:54;95885.72;;;11.78;38.16
30819;BME280;17546;42.674;23.284;2023-02-15T12:54:35;95883.97;;;11.66;37.92
30819;BME280;17546;42.674;23.284;2023-02-15T13:02:51;95889.38;;;12.14;37.36
30819;BME280;17546;42.674;23.284;2023-02-15T13:05:39;95889.56;;;12.26;37.22
30819;BME280;17546;42.674;23.284;2023-02-15T13:08:15;95886.34;;;11.97;37.52
30819;BME280;17546;42.674;23.284;2023-02-15T13:13:19;95885.94;;;11.90;37.91
30819;BME280;17546;42.674;23.284;2023-02-15T13:15:50;95877.50;;;11.84;37.95
30819;BME280;17546;42.674;23.284;2023-02-15T13:18:38;95871.13;;;11.93;37.99
30819;BME280;17546;42.674;23.284;2023-02-15T13:21:26;95875.91;;;11.53;38.36
30819;BME280;17546;42.674;23.284;2023-02-15T13:23:58;95882.06;;;11.72;38.23
30819;BME280;17546;42.674;23.284;2023-02-15T13:26:26;95874.31;;;11.76;38.38
30819;BME280;17546;42.674;23.284;2023-02-15T13:29:06;95883.97;;;11.66;38.58
30819;BME280;17546;42.674;23.284;2023-02-15T13:31:35;95883.41;;;11.23;39.30
30819;BME280;17546;42.674;23.284;2023-02-15T13:34:13;95878.81;;;11.35;38.79
30819;BME280;17546;42.674;23.284;2023-02-15T13:39:28;95884.16;;;11.63;38.37
30819;BME280;17546;42.674;23.284;2023-02-15T13:42:22;95887.91;;;11.74;38.05
30819;BME280;17546;42.674;23.284;2023-02-15T14:02:34;95895.16;;;11.18;39.72
30819;BME280;17546;42.674;23.284;2023-02-15T14:06:08;95889.19;;;11.10;39.92
30819;BME280;17546;42.674;23.284;2023-02-15T14:11:27;95911.22;;;11.53;39.18
30819;BME280;17546;42.674;23.284;2023-02-15T14:13:58;95917.13;;;11.46;39.22
30819;BME280;17546;42.674;23.284;2023-02-15T14:19:19;95905.56;;;11.86;38.26
30819;BME280;17546;42.674;23.284;2023-02-15T14:22:07;95915.09;;;11.31;39.19
30819;BME280;17546;42.674;23.284;2023-02-15T14:29:50;95919.31;;;11.42;39.14
30819;BME280;17546;42.674;23.284;2023-02-15T14:35:27;95915.69;;;11.35;39.59
30819;BME280;17546;42.674;23.284;2023-02-15T14:43:37;95914.66;;;11.00;40.16
30819;BME280;17546;42.674;23.284;2023-02-15T14:48:54;95917.56;;;10.39;41.12
30819;BME280;17546;42.674;23.284;2023-02-15T14:54:11;95920.84;;;10.94;40.50
30819;BME280;17546;42.674;23.284;2023-02-15T14:59:26;95917.78;;;11.41;39.30
30819;BME280;17546;42.674;23.284;2023-02-15T15:01:57;95917.19;;;11.36;39.38
30819;BME280;17546;42.674;23.284;2023-02-15T15:04:27;95915.31;;;11.19;39.54
30819;BME280;17546;42.674;23.284;2023-02-15T15:07:13;95922.31;;;11.53;39.00
30819;BME280;17546;42.674;23.284;2023-02-15T15:09:43;95923.81;;;11.78;38.21
30819;BME280;17546;42.674;23.284;2023-02-15T15:12:35;95917.03;;;11.16;39.42
30819;BME280;17546;42.674;23.284;2023-02-15T15:15:01;95924.31;;;11.13;39.44
30819;BME280;17546;42.674;23.284;2023-02-15T15:28:06;95922.41;;;10.01;41.59
30819;BME280;17546;42.674;23.284;2023-02-15T15:49:31;95946.09;;;9.93;42.53
30819;BME280;17546;42.674;23.284;2023-02-15T15:52:00;95949.78;;;9.35;43.72
