sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T00:01:08;38.2;38.2;38.2;36.4;;;;5.0;46.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T00:03:40;40.7;40.1;38.9;35.7;;;;5.0;46.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T00:06:13;39.2;38.9;38.3;35.8;;;;5.0;44.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T00:08:44;40.2;39.7;38.6;35.6;;;;5.0;43.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T00:11:15;37.0;36.9;36.7;34.8;;;;5.0;43.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T00:13:52;41.5;41.1;40.1;37.2;;;;4.0;42.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T00:16:26;41.8;41.3;40.3;37.3;;;;4.0;42.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T00:18:56;40.6;40.1;39.0;35.9;;;;4.0;42.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T00:21:30;39.9;39.9;39.8;37.8;;;;4.0;43.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T00:24:03;41.2;41.0;40.5;38.1;;;;4.0;43.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T00:26:35;40.9;40.9;40.7;38.6;;;;4.0;46.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T00:29:08;38.9;38.8;38.5;36.5;;;;4.0;47.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T00:31:39;40.1;39.8;39.2;36.6;;;;4.0;47.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T00:34:11;40.8;40.6;40.4;38.2;;;;4.0;47.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T00:36:44;38.4;38.3;38.1;36.1;;;;4.0;47.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T00:39:15;40.4;40.2;39.9;37.6;;;;5.0;49.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T00:41:47;38.6;38.5;38.4;36.4;;;;5.0;48.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T00:44:19;41.0;40.8;40.5;38.3;;;;5.0;48.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T00:46:49;41.3;40.9;40.2;37.4;;;;4.0;49.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T00:49:20;38.7;38.7;38.7;36.9;;;;4.0;50.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T00:51:50;42.1;42.0;41.7;39.4;;;;4.0;49.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T00:54:20;46.1;45.6;44.3;40.8;;;;4.0;50.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T00:56:53;44.1;43.6;42.3;39.0;;;;4.0;51.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T00:59:25;45.3;44.7;43.6;40.3;;;;4.0;52.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T01:01:56;42.8;42.3;41.3;38.3;;;;5.0;52.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T01:04:26;39.8;39.8;39.8;38.0;;;;5.0;52.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T01:06:56;42.4;42.0;41.0;37.9;;;;5.0;53.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T01:09:30;41.9;41.6;40.9;38.2;;;;5.0;54.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T01:12:01;43.1;42.4;41.0;37.5;;;;5.0;54.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T01:14:33;41.9;41.6;40.9;38.2;;;;5.0;54.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T01:17:04;41.0;41.0;40.9;38.9;;;;5.0;54.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T01:19:35;44.0;43.5;42.6;39.5;;;;5.0;54.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T01:22:07;41.5;41.5;41.5;39.5;;;;5.0;54.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T01:24:39;41.3;41.3;41.2;39.2;;;;5.0;53.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T01:27:10;44.3;44.1;43.8;41.4;;;;5.0;53.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T01:29:41;45.7;45.2;44.0;40.6;;;;5.0;52.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T01:32:11;43.5;42.9;41.7;38.4;;;;5.0;52.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T01:34:41;41.0;40.6;39.8;37.0;;;;5.0;52.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T01:37:11;41.8;41.7;41.4;39.1;;;;5.0;52.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T01:39:44;43.4;42.9;42.0;38.9;;;;5.0;53.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T01:42:15;40.7;40.5;40.0;37.7;;;;5.0;52.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T01:44:53;41.1;40.7;40.0;37.4;;;;5.0;52.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T01:47:26;42.2;42.2;42.1;40.1;;;;5.0;51.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T01:50:06;41.9;41.4;40.3;37.2;;;;5.0;50.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T01:52:43;42.4;42.2;41.7;39.2;;;;5.0;49.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T01:55:22;38.8;38.5;37.8;35.3;;;;5.0;49.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T01:57:57;40.0;39.7;39.1;36.6;;;;5.0;49.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T02:00:32;41.9;41.5;40.5;37.5;;;;5.0;49.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T02:03:04;42.2;41.7;40.7;37.7;;;;5.0;49.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T02:05:34;40.3;40.0;39.3;36.6;;;;5.0;49.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T02:08:07;42.9;42.4;41.2;37.9;;;;5.0;50.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T02:10:38;35.4;35.0;34.2;31.6;;;;5.0;50.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T02:13:08;38.1;37.9;37.4;35.0;;;;5.0;49.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T02:15:40;43.4;43.0;42.1;39.1;;;;5.0;50.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T02:18:22;38.3;38.1;37.8;35.6;;;;5.0;50.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T02:21:16;40.1;39.6;38.7;35.9;;;;5.0;50.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T02:24:51;40.5;40.3;39.8;37.3;;;;5.0;56.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T02:28:16;38.8;38.3;37.3;34.5;;;;5.0;61.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T02:31:10;37.6;37.3;36.7;34.3;;;;5.0;57.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T02:33:57;40.9;40.5;39.6;36.7;;;;5.0;52.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T02:36:37;40.0;39.7;38.9;36.2;;;;5.0;52.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T02:39:18;40.7;40.1;39.0;35.8;;;;5.0;51.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T02:42:01;39.3;39.1;38.5;36.0;;;;5.0;49.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T02:44:42;38.0;37.9;37.8;36.0;;;;5.0;48.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T02:47:16;36.3;36.1;35.9;33.9;;;;5.0;48.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T02:49:57;36.5;36.5;36.5;34.7;;;;5.0;47.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T02:52:39;35.7;35.5;34.9;32.6;;;;5.0;46.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T02:55:13;38.1;38.0;37.8;35.7;;;;5.0;47.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T02:57:51;36.2;36.1;36.1;34.4;;;;4.0;46.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T03:00:24;37.8;37.5;37.1;34.8;;;;4.0;46.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T03:02:58;36.8;36.3;35.3;32.5;;;;4.0;47.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T03:05:37;36.9;36.9;36.9;35.2;;;;4.0;47.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T03:08:11;34.9;34.8;34.7;33.0;;;;4.0;47.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T03:10:48;37.9;37.5;36.7;34.1;;;;4.0;46.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T03:13:23;40.5;40.0;39.0;35.9;;;;4.0;47.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T03:15:54;37.8;37.6;37.3;35.1;;;;4.0;47.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T03:18:44;36.6;36.5;36.2;34.2;;;;4.0;46.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T03:21:21;34.5;34.2;33.7;31.5;;;;4.0;46.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T03:23:58;36.4;36.0;35.2;32.7;;;;4.0;46.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T03:26:34;36.1;35.8;35.4;33.2;;;;4.0;45.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T03:29:07;35.0;35.0;34.9;33.1;;;;4.0;46.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T03:31:41;38.0;37.6;36.7;33.9;;;;4.0;46.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T03:34:18;35.6;35.2;34.4;31.8;;;;4.0;45.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T03:36:50;39.5;39.0;37.9;34.8;;;;4.0;46.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T03:39:28;37.0;36.5;35.6;32.9;;;;4.0;46.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T03:42:04;36.0;35.9;35.6;33.7;;;;4.0;46.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T03:44:45;36.5;36.2;35.4;32.8;;;;4.0;45.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T03:47:25;35.2;35.2;35.1;33.4;;;;4.0;45.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T03:50:00;35.8;35.4;34.5;31.8;;;;4.0;45.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T03:52:38;35.3;34.9;34.0;31.5;;;;4.0;45.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T03:55:08;34.8;34.6;34.0;31.7;;;;4.0;44.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T03:57:40;35.4;35.0;34.1;31.4;;;;4.0;44.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T04:01:46;37.6;37.2;36.4;33.8;;;;4.0;45.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T04:04:30;36.7;36.2;35.2;32.3;;;;4.0;45.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T04:07:03;36.0;35.9;35.6;33.7;;;;4.0;45.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T04:09:36;35.3;35.1;34.7;32.6;;;;4.0;45.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T04:12:22;34.8;34.6;34.1;32.0;;;;4.0;45.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T04:14:53;37.0;36.5;35.6;32.8;;;;4.0;45.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T04:19:35;34.6;34.2;33.4;30.9;;;;4.0;45.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T04:22:21;36.9;36.6;36.0;33.5;;;;4.0;44.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T04:25:07;36.2;35.8;35.1;32.7;;;;4.0;45.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T04:27:41;35.4;35.2;34.7;32.5;;;;4.0;46.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T04:30:15;33.8;33.8;33.8;32.2;;;;4.0;47.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T04:32:46;34.3;34.3;34.1;32.4;;;;4.0;51.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T04:35:16;37.7;37.3;36.4;33.7;;;;4.0;50.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T04:37:46;37.4;37.0;36.3;33.7;;;;4.0;49.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T04:40:16;36.7;36.3;35.4;32.7;;;;4.0;47.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T04:42:46;36.9;36.5;35.7;33.1;;;;4.0;47.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T04:45:18;35.8;35.4;34.4;31.7;;;;4.0;47.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T04:47:47;35.4;35.2;34.6;32.3;;;;4.0;46.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T04:50:18;36.3;36.1;35.8;33.8;;;;4.0;46.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T04:52:48;33.7;33.7;33.7;32.1;;;;4.0;46.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T04:55:18;36.0;35.7;35.2;33.0;;;;4.0;46.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T04:57:50;35.9;35.5;34.6;32.0;;;;4.0;47.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T05:00:20;35.4;35.1;34.3;31.8;;;;4.0;49.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T05:02:50;35.8;35.4;34.6;32.1;;;;4.0;51.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T05:05:20;35.6;35.2;34.4;31.8;;;;4.0;50.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T05:07:49;37.3;36.8;35.8;32.9;;;;4.0;50.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T05:10:19;35.0;34.6;33.6;30.9;;;;4.0;50.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T05:12:50;34.2;34.2;34.1;32.4;;;;4.0;52.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T05:15:20;36.7;36.3;35.4;32.7;;;;4.0;53.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T05:17:50;34.6;34.2;33.4;31.0;;;;4.0;54.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T05:20:19;34.6;34.6;34.6;33.0;;;;4.0;51.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T05:22:50;35.3;35.1;34.6;32.4;;;;4.0;50.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T05:25:23;34.5;34.2;33.7;31.5;;;;4.0;54.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T05:28:11;36.6;36.2;35.4;32.8;;;;4.0;56.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T05:30:50;34.7;34.3;33.6;31.2;;;;4.0;55.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T05:33:32;34.7;34.3;33.4;30.9;;;;4.0;54.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T05:36:03;37.6;37.1;36.1;33.2;;;;4.0;54.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T05:38:34;36.1;35.7;34.8;32.2;;;;4.0;53.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T05:41:05;33.7;33.4;32.6;30.2;;;;4.0;52.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T05:43:36;37.0;36.6;35.7;33.1;;;;4.0;51.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T05:46:08;34.0;33.9;33.6;31.8;;;;4.0;50.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T05:48:41;33.8;33.5;32.6;30.2;;;;4.0;49.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T05:51:11;36.2;36.1;35.8;33.9;;;;4.0;49.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T05:53:44;35.3;35.1;34.5;32.2;;;;4.0;49.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T05:56:14;36.0;35.7;35.3;33.1;;;;4.0;50.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T05:58:44;35.1;34.8;34.2;31.8;;;;4.0;50.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T06:01:15;35.9;35.5;34.6;32.0;;;;4.0;50.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T06:03:49;36.9;36.5;35.7;33.1;;;;4.0;50.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T06:06:20;34.2;33.9;33.1;30.7;;;;4.0;50.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T06:08:49;35.6;35.1;34.3;31.7;;;;4.0;49.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T06:11:19;34.6;34.3;33.5;31.1;;;;4.0;49.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T06:13:51;34.9;34.7;34.4;32.5;;;;4.0;48.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T06:16:21;33.2;32.9;32.2;29.9;;;;4.0;47.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T06:18:51;35.1;34.8;34.2;31.8;;;;4.0;47.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T06:21:23;35.1;34.9;34.5;32.5;;;;4.0;47.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T06:23:53;32.9;32.7;32.2;30.2;;;;4.0;50.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T06:26:24;34.8;34.5;33.7;31.3;;;;4.0;52.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T06:28:54;33.3;33.0;32.5;30.4;;;;4.0;53.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T06:31:23;34.6;34.2;33.4;30.9;;;;4.0;53.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T06:33:53;32.7;32.6;32.3;30.4;;;;4.0;52.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T06:36:28;33.6;33.1;32.3;29.7;;;;4.0;52.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T06:38:58;34.2;34.1;33.8;31.9;;;;4.0;52.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T06:41:29;37.1;36.7;35.9;33.2;;;;4.0;54.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T06:43:59;35.8;35.6;35.1;32.9;;;;4.0;58.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T06:46:29;38.4;38.0;37.3;34.6;;;;4.0;60.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T06:48:59;38.9;38.5;37.7;35.0;;;;4.0;63.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T06:51:29;38.7;38.3;37.4;34.7;;;;4.0;67.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T06:54:01;37.0;36.6;35.6;32.9;;;;4.0;67.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T06:56:31;34.7;34.5;34.3;32.4;;;;4.0;65.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T06:59:03;38.1;37.6;36.7;33.8;;;;3.0;61.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T07:01:32;34.7;34.5;34.0;31.9;;;;3.0;58.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T07:04:04;38.6;38.2;37.3;34.5;;;;3.0;56.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T07:06:33;38.2;37.6;36.4;33.2;;;;3.0;57.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T07:09:03;38.5;37.8;36.5;33.3;;;;3.0;61.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T07:11:33;35.1;35.0;34.6;32.6;;;;3.0;61.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T07:14:21;36.0;35.9;35.8;34.0;;;;3.0;62.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T07:16:51;37.8;37.5;36.9;34.4;;;;3.0;67.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T07:19:20;38.0;37.6;36.6;33.8;;;;3.0;66.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T07:21:50;37.6;37.5;37.2;35.1;;;;3.0;65.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T07:24:19;37.9;37.7;37.1;34.6;;;;3.0;65.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T07:26:50;37.7;37.2;36.2;33.3;;;;3.0;64.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T07:29:20;38.3;37.9;37.1;34.3;;;;3.0;64.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T07:31:50;37.1;36.8;36.2;33.8;;;;3.0;64.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T07:34:20;38.0;37.6;36.7;34.0;;;;3.0;63.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T07:36:52;38.0;37.7;37.0;34.5;;;;3.0;63.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T07:39:23;37.3;36.9;36.1;33.4;;;;3.0;65.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T07:41:53;38.5;38.0;37.1;34.3;;;;3.0;66.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T07:44:23;38.1;37.8;37.1;34.5;;;;3.0;65.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T07:46:53;36.3;35.8;34.9;32.2;;;;3.0;65.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T07:49:25;38.8;38.4;37.6;34.9;;;;3.0;64.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T07:51:56;39.0;38.6;37.7;34.9;;;;3.0;73.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T07:54:26;38.5;37.9;36.8;33.9;;;;3.0;78.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T07:56:56;35.9;35.5;34.8;32.2;;;;3.0;76.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T07:59:26;37.3;36.9;36.0;33.3;;;;3.0;72.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T08:01:56;35.7;35.5;35.2;33.2;;;;3.0;71.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T08:04:26;37.6;37.1;36.0;33.2;;;;3.0;70.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T08:06:56;36.4;36.0;35.1;32.5;;;;3.0;72.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T08:09:27;37.8;37.3;36.1;33.1;;;;3.0;74.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T08:11:58;34.8;34.6;34.2;32.1;;;;3.0;75.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T08:14:29;35.7;35.4;34.7;32.3;;;;3.0;75.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T08:17:00;36.7;36.4;35.6;33.1;;;;3.0;75.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T08:19:32;35.7;35.5;35.1;32.9;;;;3.0;75.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T08:22:03;34.7;34.5;34.0;32.0;;;;3.0;75.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T08:24:38;36.4;36.2;35.7;33.4;;;;3.0;74.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T08:27:10;35.4;35.1;34.5;32.3;;;;3.0;75.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T08:29:42;36.8;36.4;35.5;32.8;;;;3.0;75.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T08:32:14;38.5;38.1;37.2;34.4;;;;3.0;75.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T08:34:45;37.6;37.2;36.2;33.4;;;;3.0;75.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T08:37:16;40.0;39.5;38.5;35.5;;;;3.0;76.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T08:39:46;37.4;37.1;36.4;34.0;;;;3.0;78.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T08:42:16;38.5;38.0;37.1;34.3;;;;3.0;92.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T08:44:48;38.4;37.9;36.8;33.8;;;;3.0;91.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T08:47:19;36.4;36.3;36.2;34.4;;;;3.0;95.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T08:49:49;37.7;37.4;36.8;34.4;;;;3.0;94.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T08:52:21;37.4;37.0;35.9;33.0;;;;3.0;93.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T08:54:53;38.7;38.5;38.2;35.9;;;;3.0;93.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T08:57:23;42.1;41.5;40.4;37.2;;;;3.0;93.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T08:59:53;39.1;39.0;38.8;36.9;;;;3.0;93.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T09:02:24;39.6;39.2;38.4;35.7;;;;2.0;92.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T09:04:54;42.4;42.0;41.1;38.1;;;;2.0;95.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T09:07:25;42.9;42.5;41.8;39.1;;;;2.0;95.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T09:10:03;46.6;46.5;46.2;43.8;;;;2.0;93.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T09:12:34;46.7;46.3;45.4;42.3;;;;2.0;92.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T09:15:04;45.5;44.9;43.7;40.3;;;;2.0;91.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T09:17:35;51.2;50.5;48.9;44.8;;;;2.0;98.0;
