sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
17594;Laerm;8916;47.086;15.920;2023-02-15T00:00:28;49.42;48.25;50.60;;
17594;Laerm;8916;47.086;15.920;2023-02-15T00:02:57;49.41;48.20;50.52;;
17594;Laerm;8916;47.086;15.920;2023-02-15T00:05:26;49.42;48.26;50.52;;
17594;Laerm;8916;47.086;15.920;2023-02-15T00:07:58;49.41;48.20;50.56;;
17594;Laerm;8916;47.086;15.920;2023-02-15T00:10:27;49.41;48.46;50.55;;
17594;Laerm;8916;47.086;15.920;2023-02-15T00:12:56;49.41;48.13;50.56;;
17594;Laerm;8916;47.086;15.920;2023-02-15T00:15:25;49.42;48.46;50.69;;
17594;Laerm;8916;47.086;15.920;2023-02-15T00:17:54;49.41;48.28;50.47;;
17594;Laerm;8916;47.086;15.920;2023-02-15T00:20:23;49.42;48.26;50.49;;
17594;Laerm;8916;47.086;15.920;2023-02-15T00:22:52;49.41;48.34;50.43;;
17594;Laerm;8916;47.086;15.920;2023-02-15T00:25:22;49.42;48.45;50.45;;
17594;Laerm;8916;47.086;15.920;2023-02-15T00:27:51;49.40;48.45;50.51;;
17594;Laerm;8916;47.086;15.920;2023-02-15T00:30:20;49.40;48.31;50.56;;
17594;Laerm;8916;47.086;15.920;2023-02-15T00:32:49;49.40;48.25;50.55;;
17594;Laerm;8916;47.086;15.920;2023-02-15T00:35:19;49.41;48.34;50.50;;
17594;Laerm;8916;47.086;15.920;2023-02-15T00:37:47;49.41;48.39;50.66;;
17594;Laerm;8916;47.086;15.920;2023-02-15T00:40:17;49.40;48.31;50.46;;
17594;Laerm;8916;47.086;15.920;2023-02-15T00:42:47;49.40;48.31;50.52;;
17594;Laerm;8916;47.086;15.920;2023-02-15T00:45:16;49.41;48.34;50.59;;
17594;Laerm;8916;47.086;15.920;2023-02-15T00:47:46;49.41;48.42;50.66;;
17594;Laerm;8916;47.086;15.920;2023-02-15T00:50:15;49.41;48.42;50.42;;
17594;Laerm;8916;47.086;15.920;2023-02-15T00:52:46;49.40;48.28;50.39;;
17594;Laerm;8916;47.086;15.920;2023-02-15T00:55:15;49.41;48.39;50.82;;
17594;Laerm;8916;47.086;15.920;2023-02-15T00:57:44;49.39;48.20;50.55;;
17594;Laerm;8916;47.086;15.920;2023-02-15T01:00:16;49.40;48.32;50.52;;
17594;Laerm;8916;47.086;15.920;2023-02-15T01:02:45;49.40;48.25;50.47;;
17594;Laerm;8916;47.086;15.920;2023-02-15T01:05:15;49.39;48.21;50.67;;
17594;Laerm;8916;47.086;15.920;2023-02-15T01:07:44;49.40;48.28;50.56;;
17594;Laerm;8916;47.086;15.920;2023-02-15T01:10:13;49.40;48.36;50.51;;
17594;Laerm;8916;47.086;15.920;2023-02-15T01:12:42;49.39;48.21;50.35;;
17594;Laerm;8916;47.086;15.920;2023-02-15T01:15:11;49.40;48.16;50.61;;
17594;Laerm;8916;47.086;15.920;2023-02-15T01:17:41;49.40;48.03;50.54;;
17594;Laerm;8916;47.086;15.920;2023-02-15T01:20:13;49.40;48.32;50.36;;
17594;Laerm;8916;47.086;15.920;2023-02-15T01:22:42;49.39;48.18;50.37;;
17594;Laerm;8916;47.086;15.920;2023-02-15T01:25:11;49.40;48.29;50.63;;
17594;Laerm;8916;47.086;15.920;2023-02-15T01:27:40;49.40;48.03;50.68;;
17594;Laerm;8916;47.086;15.920;2023-02-15T01:30:11;49.40;48.31;50.50;;
17594;Laerm;8916;47.086;15.920;2023-02-15T01:32:43;49.40;48.18;50.54;;
17594;Laerm;8916;47.086;15.920;2023-02-15T01:35:12;49.39;48.34;50.51;;
17594;Laerm;8916;47.086;15.920;2023-02-15T01:37:41;49.39;48.25;50.61;;
17594;Laerm;8916;47.086;15.920;2023-02-15T01:40:14;49.39;48.36;50.62;;
17594;Laerm;8916;47.086;15.920;2023-02-15T01:42:44;49.39;48.31;50.39;;
17594;Laerm;8916;47.086;15.920;2023-02-15T01:45:21;49.40;48.32;50.51;;
17594;Laerm;8916;47.086;15.920;2023-02-15T01:47:58;49.40;48.18;50.65;;
17594;Laerm;8916;47.086;15.920;2023-02-15T01:50:33;49.39;48.18;50.48;;
17594;Laerm;8916;47.086;15.920;2023-02-15T01:53:09;49.40;48.34;50.45;;
17594;Laerm;8916;47.086;15.920;2023-02-15T01:55:44;49.40;48.28;50.74;;
17594;Laerm;8916;47.086;15.920;2023-02-15T01:58:16;49.39;48.32;50.40;;
17594;Laerm;8916;47.086;15.920;2023-02-15T02:00:46;49.40;48.31;50.40;;
17594;Laerm;8916;47.086;15.920;2023-02-15T02:03:16;49.40;48.32;50.46;;
17594;Laerm;8916;47.086;15.920;2023-02-15T02:05:46;49.39;48.21;50.48;;
17594;Laerm;8916;47.086;15.920;2023-02-15T02:08:15;49.38;48.31;50.66;;
17594;Laerm;8916;47.086;15.920;2023-02-15T02:10:44;49.39;48.25;50.53;;
17594;Laerm;8916;47.086;15.920;2023-02-15T02:13:14;49.39;48.18;50.39;;
17594;Laerm;8916;47.086;15.920;2023-02-15T02:15:54;49.38;48.43;50.46;;
17594;Laerm;8916;47.086;15.920;2023-02-15T02:18:41;49.39;48.28;50.40;;
17594;Laerm;8916;47.086;15.920;2023-02-15T02:21:48;49.39;48.36;50.51;;
17594;Laerm;8916;47.086;15.920;2023-02-15T02:25:21;49.38;48.34;50.45;;
17594;Laerm;8916;47.086;15.920;2023-02-15T02:28:04;49.38;48.29;50.56;;
17594;Laerm;8916;47.086;15.920;2023-02-15T02:30:57;49.38;48.16;50.48;;
17594;Laerm;8916;47.086;15.920;2023-02-15T02:33:58;49.39;48.22;50.61;;
17594;Laerm;8916;47.086;15.920;2023-02-15T02:36:36;49.38;48.25;50.93;;
17594;Laerm;8916;47.086;15.920;2023-02-15T02:39:22;49.37;48.26;50.38;;
17594;Laerm;8916;47.086;15.920;2023-02-15T02:41:58;49.38;48.37;50.40;;
17594;Laerm;8916;47.086;15.920;2023-02-15T02:44:38;49.38;47.81;50.53;;
17594;Laerm;8916;47.086;15.920;2023-02-15T02:47:16;49.38;48.28;50.58;;
17594;Laerm;8916;47.086;15.920;2023-02-15T02:49:52;49.38;48.31;50.55;;
17594;Laerm;8916;47.086;15.920;2023-02-15T02:52:38;49.38;48.13;50.48;;
17594;Laerm;8916;47.086;15.920;2023-02-15T02:55:12;49.38;48.05;50.96;;
17594;Laerm;8916;47.086;15.920;2023-02-15T02:57:53;49.38;48.21;50.63;;
17594;Laerm;8916;47.086;15.920;2023-02-15T03:00:25;49.38;48.08;50.34;;
17594;Laerm;8916;47.086;15.920;2023-02-15T03:03:02;49.38;48.36;50.52;;
17594;Laerm;8916;47.086;15.920;2023-02-15T03:05:40;49.37;48.08;50.77;;
17594;Laerm;8916;47.086;15.920;2023-02-15T03:08:10;49.38;48.32;50.54;;
17594;Laerm;8916;47.086;15.920;2023-02-15T03:10:42;49.38;47.88;50.53;;
17594;Laerm;8916;47.086;15.920;2023-02-15T03:13:11;49.39;48.25;50.59;;
17594;Laerm;8916;47.086;15.920;2023-02-15T03:15:41;49.39;48.36;50.59;;
17594;Laerm;8916;47.086;15.920;2023-02-15T03:18:44;49.37;48.10;50.54;;
17594;Laerm;8916;47.086;15.920;2023-02-15T03:21:31;49.38;48.23;50.49;;
17594;Laerm;8916;47.086;15.920;2023-02-15T03:24:09;49.38;48.39;50.55;;
17594;Laerm;8916;47.086;15.920;2023-02-15T03:26:41;49.38;48.37;50.52;;
17594;Laerm;8916;47.086;15.920;2023-02-15T03:29:13;49.39;48.21;50.43;;
17594;Laerm;8916;47.086;15.920;2023-02-15T03:31:47;49.37;48.16;50.55;;
17594;Laerm;8916;47.086;15.920;2023-02-15T03:34:19;49.38;48.13;50.35;;
17594;Laerm;8916;47.086;15.920;2023-02-15T03:36:56;49.38;48.31;50.48;;
17594;Laerm;8916;47.086;15.920;2023-02-15T03:39:31;49.37;48.18;50.34;;
17594;Laerm;8916;47.086;15.920;2023-02-15T03:42:09;49.37;48.32;50.46;;
17594;Laerm;8916;47.086;15.920;2023-02-15T03:44:49;49.37;48.07;50.46;;
17594;Laerm;8916;47.086;15.920;2023-02-15T03:47:23;49.38;48.29;50.47;;
17594;Laerm;8916;47.086;15.920;2023-02-15T03:50:00;49.37;48.16;50.47;;
17594;Laerm;8916;47.086;15.920;2023-02-15T03:52:33;49.37;48.25;50.48;;
17594;Laerm;8916;47.086;15.920;2023-02-15T03:55:03;49.37;48.16;50.56;;
17594;Laerm;8916;47.086;15.920;2023-02-15T03:57:35;49.37;48.16;50.40;;
17594;Laerm;8916;47.086;15.920;2023-02-15T04:00:24;49.38;48.23;50.78;;
17594;Laerm;8916;47.086;15.920;2023-02-15T04:03:22;49.37;48.31;50.59;;
17594;Laerm;8916;47.086;15.920;2023-02-15T04:05:54;49.38;48.34;50.44;;
17594;Laerm;8916;47.086;15.920;2023-02-15T04:08:25;49.37;48.37;50.52;;
17594;Laerm;8916;47.086;15.920;2023-02-15T04:11:14;49.37;48.36;50.45;;
17594;Laerm;8916;47.086;15.920;2023-02-15T04:13:42;49.37;48.26;50.34;;
17594;Laerm;8916;47.086;15.920;2023-02-15T04:16:11;49.36;48.39;50.54;;
17594;Laerm;8916;47.086;15.920;2023-02-15T04:18:42;49.38;48.31;50.52;;
17594;Laerm;8916;47.086;15.920;2023-02-15T04:21:30;49.37;48.28;50.46;;
17594;Laerm;8916;47.086;15.920;2023-02-15T04:24:18;49.37;48.32;50.64;;
17594;Laerm;8916;47.086;15.920;2023-02-15T04:27:05;49.36;48.28;50.48;;
17594;Laerm;8916;47.086;15.920;2023-02-15T04:29:34;49.38;48.48;50.50;;
17594;Laerm;8916;47.086;15.920;2023-02-15T04:32:03;49.36;48.20;50.50;;
17594;Laerm;8916;47.086;15.920;2023-02-15T04:34:33;49.37;48.29;50.44;;
17594;Laerm;8916;47.086;15.920;2023-02-15T04:37:02;49.37;48.36;50.56;;
17594;Laerm;8916;47.086;15.920;2023-02-15T04:39:32;49.37;48.20;50.74;;
17594;Laerm;8916;47.086;15.920;2023-02-15T04:42:01;49.37;48.36;50.80;;
17594;Laerm;8916;47.086;15.920;2023-02-15T04:44:30;49.37;48.26;50.61;;
17594;Laerm;8916;47.086;15.920;2023-02-15T04:46:59;49.37;48.34;50.39;;
17594;Laerm;8916;47.086;15.920;2023-02-15T04:49:28;49.37;48.16;50.78;;
17594;Laerm;8916;47.086;15.920;2023-02-15T04:51:57;49.38;48.40;50.63;;
17594;Laerm;8916;47.086;15.920;2023-02-15T04:54:26;49.36;48.12;50.44;;
17594;Laerm;8916;47.086;15.920;2023-02-15T04:56:57;49.37;48.12;50.30;;
17594;Laerm;8916;47.086;15.920;2023-02-15T04:59:26;49.37;48.29;50.54;;
17594;Laerm;8916;47.086;15.920;2023-02-15T05:01:55;49.37;48.32;50.53;;
17594;Laerm;8916;47.086;15.920;2023-02-15T05:04:24;49.37;48.34;50.60;;
17594;Laerm;8916;47.086;15.920;2023-02-15T05:06:53;49.38;48.18;50.50;;
17594;Laerm;8916;47.086;15.920;2023-02-15T05:09:22;49.37;48.39;50.49;;
17594;Laerm;8916;47.086;15.920;2023-02-15T05:11:51;49.38;48.32;50.63;;
17594;Laerm;8916;47.086;15.920;2023-02-15T05:14:22;49.37;48.37;50.52;;
17594;Laerm;8916;47.086;15.920;2023-02-15T05:16:51;49.37;48.15;50.43;;
17594;Laerm;8916;47.086;15.920;2023-02-15T05:19:21;49.36;48.29;50.44;;
17594;Laerm;8916;47.086;15.920;2023-02-15T05:21:52;49.37;48.18;50.43;;
17594;Laerm;8916;47.086;15.920;2023-02-15T05:24:21;49.37;48.26;50.55;;
17594;Laerm;8916;47.086;15.920;2023-02-15T05:27:10;49.37;48.13;50.46;;
17594;Laerm;8916;47.086;15.920;2023-02-15T05:29:58;49.36;48.26;50.45;;
17594;Laerm;8916;47.086;15.920;2023-02-15T05:32:27;49.36;48.32;50.77;;
17594;Laerm;8916;47.086;15.920;2023-02-15T05:34:56;49.36;48.25;50.64;;
17594;Laerm;8916;47.086;15.920;2023-02-15T05:37:26;49.36;48.26;50.55;;
17594;Laerm;8916;47.086;15.920;2023-02-15T05:39:55;49.35;48.18;50.47;;
17594;Laerm;8916;47.086;15.920;2023-02-15T05:42:24;49.36;48.23;50.42;;
17594;Laerm;8916;47.086;15.920;2023-02-15T05:44:53;49.36;48.31;50.50;;
17594;Laerm;8916;47.086;15.920;2023-02-15T05:47:23;49.36;48.36;50.56;;
17594;Laerm;8916;47.086;15.920;2023-02-15T05:49:52;49.36;48.28;50.47;;
17594;Laerm;8916;47.086;15.920;2023-02-15T05:52:21;49.36;48.25;50.57;;
17594;Laerm;8916;47.086;15.920;2023-02-15T05:54:50;49.36;48.13;50.30;;
17594;Laerm;8916;47.086;15.920;2023-02-15T05:57:19;49.36;48.29;50.40;;
17594;Laerm;8916;47.086;15.920;2023-02-15T05:59:49;49.36;48.32;50.40;;
17594;Laerm;8916;47.086;15.920;2023-02-15T06:02:18;49.36;48.10;50.65;;
17594;Laerm;8916;47.086;15.920;2023-02-15T06:04:49;49.36;48.16;50.48;;
17594;Laerm;8916;47.086;15.920;2023-02-15T06:07:18;49.34;48.23;50.28;;
17594;Laerm;8916;47.086;15.920;2023-02-15T06:09:47;49.35;47.96;50.38;;
17594;Laerm;8916;47.086;15.920;2023-02-15T06:12:16;49.34;48.23;50.32;;
17594;Laerm;8916;47.086;15.920;2023-02-15T06:14:46;49.35;48.26;50.62;;
17594;Laerm;8916;47.086;15.920;2023-02-15T06:17:15;49.35;48.18;50.35;;
17594;Laerm;8916;47.086;15.920;2023-02-15T06:19:45;49.36;48.21;50.85;;
17594;Laerm;8916;47.086;15.920;2023-02-15T06:22:16;49.36;48.05;50.41;;
17594;Laerm;8916;47.086;15.920;2023-02-15T06:24:45;49.35;48.29;50.63;;
17594;Laerm;8916;47.086;15.920;2023-02-15T06:27:14;49.35;48.32;50.67;;
17594;Laerm;8916;47.086;15.920;2023-02-15T06:29:43;49.35;48.20;50.44;;
17594;Laerm;8916;47.086;15.920;2023-02-15T06:32:12;49.34;48.37;50.47;;
17594;Laerm;8916;47.086;15.920;2023-02-15T06:34:41;49.34;48.10;50.44;;
17594;Laerm;8916;47.086;15.920;2023-02-15T06:37:10;49.34;48.26;50.40;;
17594;Laerm;8916;47.086;15.920;2023-02-15T06:39:41;49.32;48.23;50.39;;
17594;Laerm;8916;47.086;15.920;2023-02-15T06:42:11;49.32;48.12;50.47;;
17594;Laerm;8916;47.086;15.920;2023-02-15T06:44:40;49.32;48.23;50.39;;
17594;Laerm;8916;47.086;15.920;2023-02-15T06:47:09;49.32;48.00;50.39;;
17594;Laerm;8916;47.086;15.920;2023-02-15T06:49:39;49.33;48.25;50.35;;
17594;Laerm;8916;47.086;15.920;2023-02-15T06:52:08;49.32;48.08;50.48;;
17594;Laerm;8916;47.086;15.920;2023-02-15T06:54:41;49.32;48.28;50.31;;
17594;Laerm;8916;47.086;15.920;2023-02-15T06:57:11;49.32;48.31;50.68;;
17594;Laerm;8916;47.086;15.920;2023-02-15T06:59:40;49.32;48.18;50.45;;
17594;Laerm;8916;47.086;15.920;2023-02-15T07:02:10;49.32;48.25;50.47;;
17594;Laerm;8916;47.086;15.920;2023-02-15T07:04:40;49.32;48.22;50.35;;
17594;Laerm;8916;47.086;15.920;2023-02-15T07:07:11;49.32;48.23;50.41;;
17594;Laerm;8916;47.086;15.920;2023-02-15T07:09:42;49.32;48.28;50.39;;
17594;Laerm;8916;47.086;15.920;2023-02-15T07:12:11;49.31;48.20;50.49;;
17594;Laerm;8916;47.086;15.920;2023-02-15T07:14:58;49.31;48.23;50.46;;
17594;Laerm;8916;47.086;15.920;2023-02-15T07:17:27;49.30;48.13;50.49;;
17594;Laerm;8916;47.086;15.920;2023-02-15T07:20:07;49.31;48.22;50.42;;
17594;Laerm;8916;47.086;15.920;2023-02-15T07:22:36;49.31;48.16;50.43;;
17594;Laerm;8916;47.086;15.920;2023-02-15T07:25:09;49.29;48.10;50.42;;
17594;Laerm;8916;47.086;15.920;2023-02-15T07:27:39;49.31;48.26;50.45;;
17594;Laerm;8916;47.086;15.920;2023-02-15T07:30:11;49.31;48.37;50.68;;
17594;Laerm;8916;47.086;15.920;2023-02-15T07:32:41;49.31;48.15;50.33;;
17594;Laerm;8916;47.086;15.920;2023-02-15T07:35:24;49.30;47.77;50.49;;
17594;Laerm;8916;47.086;15.920;2023-02-15T07:37:54;49.31;48.18;50.45;;
17594;Laerm;8916;47.086;15.920;2023-02-15T07:40:24;49.31;48.32;50.51;;
17594;Laerm;8916;47.086;15.920;2023-02-15T07:42:56;49.31;48.00;50.64;;
17594;Laerm;8916;47.086;15.920;2023-02-15T07:45:26;49.31;48.34;50.50;;
17594;Laerm;8916;47.086;15.920;2023-02-15T07:47:56;49.31;48.16;50.39;;
17594;Laerm;8916;47.086;15.920;2023-02-15T07:50:24;49.30;48.26;50.39;;
17594;Laerm;8916;47.086;15.920;2023-02-15T07:52:54;49.30;48.15;50.31;;
17594;Laerm;8916;47.086;15.920;2023-02-15T07:55:24;49.30;48.10;50.26;;
17594;Laerm;8916;47.086;15.920;2023-02-15T07:57:53;49.31;48.12;50.39;;
17594;Laerm;8916;47.086;15.920;2023-02-15T08:00:23;49.30;48.31;50.49;;
17594;Laerm;8916;47.086;15.920;2023-02-15T08:02:55;49.31;48.23;50.76;;
17594;Laerm;8916;47.086;15.920;2023-02-15T08:05:44;49.30;48.16;50.73;;
17594;Laerm;8916;47.086;15.920;2023-02-15T08:08:13;49.30;48.34;50.30;;
17594;Laerm;8916;47.086;15.920;2023-02-15T08:11:01;49.30;48.26;50.35;;
17594;Laerm;8916;47.086;15.920;2023-02-15T08:13:50;49.30;48.21;50.27;;
17594;Laerm;8916;47.086;15.920;2023-02-15T08:16:24;49.30;48.25;50.60;;
17594;Laerm;8916;47.086;15.920;2023-02-15T08:18:54;49.30;48.28;50.35;;
17594;Laerm;8916;47.086;15.920;2023-02-15T08:21:25;49.30;48.25;50.30;;
17594;Laerm;8916;47.086;15.920;2023-02-15T08:23:56;49.29;48.20;50.36;;
17594;Laerm;8916;47.086;15.920;2023-02-15T08:26:29;49.30;48.12;50.27;;
17594;Laerm;8916;47.086;15.920;2023-02-15T08:28:59;49.29;47.95;50.43;;
17594;Laerm;8916;47.086;15.920;2023-02-15T08:31:29;49.29;48.15;50.36;;
17594;Laerm;8916;47.086;15.920;2023-02-15T08:33:58;49.28;48.28;50.31;;
17594;Laerm;8916;47.086;15.920;2023-02-15T08:36:29;49.29;48.07;50.39;;
17594;Laerm;8916;47.086;15.920;2023-02-15T08:39:02;49.30;48.32;50.54;;
17594;Laerm;8916;47.086;15.920;2023-02-15T08:41:34;49.28;48.32;50.32;;
17594;Laerm;8916;47.086;15.920;2023-02-15T08:44:06;49.29;48.08;50.39;;
17594;Laerm;8916;47.086;15.920;2023-02-15T08:46:38;49.28;48.20;50.22;;
17594;Laerm;8916;47.086;15.920;2023-02-15T08:49:08;49.29;48.20;50.38;;
17594;Laerm;8916;47.086;15.920;2023-02-15T08:51:38;49.29;48.15;50.31;;
17594;Laerm;8916;47.086;15.920;2023-02-15T08:54:09;49.29;48.26;50.27;;
17594;Laerm;8916;47.086;15.920;2023-02-15T08:56:42;49.30;48.28;50.31;;
17594;Laerm;8916;47.086;15.920;2023-02-15T08:59:14;49.29;48.20;50.41;;
17594;Laerm;8916;47.086;15.920;2023-02-15T09:01:47;49.29;48.21;50.55;;
17594;Laerm;8916;47.086;15.920;2023-02-15T09:04:16;49.29;48.00;50.46;;
17594;Laerm;8916;47.086;15.920;2023-02-15T09:06:48;49.29;48.25;50.41;;
17594;Laerm;8916;47.086;15.920;2023-02-15T09:09:19;49.30;48.23;50.40;;
17594;Laerm;8916;47.086;15.920;2023-02-15T09:11:51;49.29;48.15;50.35;;
17594;Laerm;8916;47.086;15.920;2023-02-15T09:14:26;49.28;48.20;50.52;;
17594;Laerm;8916;47.086;15.920;2023-02-15T09:16:56;49.29;48.16;50.68;;
17594;Laerm;8916;47.086;15.920;2023-02-15T09:19:25;49.30;48.05;50.30;;
17594;Laerm;8916;47.086;15.920;2023-02-15T09:21:54;49.29;48.23;50.45;;
17594;Laerm;8916;47.086;15.920;2023-02-15T09:24:23;49.30;48.20;50.51;;
17594;Laerm;8916;47.086;15.920;2023-02-15T09:26:54;49.29;47.98;50.31;;
17594;Laerm;8916;47.086;15.920;2023-02-15T09:29:23;49.29;48.12;50.81;;
17594;Laerm;8916;47.086;15.920;2023-02-15T09:31:52;49.29;48.03;50.50;;
17594;Laerm;8916;47.086;15.920;2023-02-15T09:34:22;49.28;48.25;50.38;;
17594;Laerm;8916;47.086;15.920;2023-02-15T09:36:51;49.30;48.29;50.32;;
17594;Laerm;8916;47.086;15.920;2023-02-15T09:39:22;49.29;48.16;50.61;;
17594;Laerm;8916;47.086;15.920;2023-02-15T09:45:26;49.30;48.18;50.44;;
17594;Laerm;8916;47.086;15.920;2023-02-15T09:51:15;49.28;48.23;50.36;;
17594;Laerm;8916;47.086;15.920;2023-02-15T09:54:19;49.28;47.98;50.31;;
17594;Laerm;8916;47.086;15.920;2023-02-15T09:56:55;49.28;48.32;50.39;;
17594;Laerm;8916;47.086;15.920;2023-02-15T09:59:39;49.27;48.21;50.41;;
17594;Laerm;8916;47.086;15.920;2023-02-15T10:02:29;49.27;48.00;50.37;;
17594;Laerm;8916;47.086;15.920;2023-02-15T10:05:17;49.27;48.08;50.44;;
17594;Laerm;8916;47.086;15.920;2023-02-15T10:08:27;49.27;48.21;50.52;;
17594;Laerm;8916;47.086;15.920;2023-02-15T10:11:10;49.28;48.18;50.26;;
17594;Laerm;8916;47.086;15.920;2023-02-15T10:14:15;49.27;48.15;50.37;;
17594;Laerm;8916;47.086;15.920;2023-02-15T10:16:59;49.26;48.25;50.31;;
17594;Laerm;8916;47.086;15.920;2023-02-15T10:19:40;49.26;48.13;50.31;;
17594;Laerm;8916;47.086;15.920;2023-02-15T10:22:24;49.26;48.22;50.49;;
17594;Laerm;8916;47.086;15.920;2023-02-15T10:25:24;49.25;47.83;50.54;;
17594;Laerm;8916;47.086;15.920;2023-02-15T10:28:05;49.25;48.02;50.47;;
17594;Laerm;8916;47.086;15.920;2023-02-15T10:30:43;49.25;48.12;50.52;;
17594;Laerm;8916;47.086;15.920;2023-02-15T10:33:39;49.25;48.22;50.33;;
17594;Laerm;8916;47.086;15.920;2023-02-15T10:36:31;49.25;47.98;50.35;;
17594;Laerm;8916;47.086;15.920;2023-02-15T10:39:11;49.26;47.96;50.50;;
17594;Laerm;8916;47.086;15.920;2023-02-15T10:41:53;49.26;48.05;50.37;;
17594;Laerm;8916;47.086;15.920;2023-02-15T10:44:43;49.26;48.13;50.35;;
17594;Laerm;8916;47.086;15.920;2023-02-15T10:47:42;49.26;48.13;50.32;;
17594;Laerm;8916;47.086;15.920;2023-02-15T10:50:33;49.25;48.15;50.33;;
17594;Laerm;8916;47.086;15.920;2023-02-15T10:53:38;49.25;48.02;50.42;;
17594;Laerm;8916;47.086;15.920;2023-02-15T10:56:19;49.26;48.20;50.56;;
17594;Laerm;8916;47.086;15.920;2023-02-15T10:59:21;49.26;48.08;50.41;;
17594;Laerm;8916;47.086;15.920;2023-02-15T11:01:59;49.26;48.16;50.42;;
17594;Laerm;8916;47.086;15.920;2023-02-15T11:04:51;49.25;48.20;50.36;;
17594;Laerm;8916;47.086;15.920;2023-02-15T11:07:27;49.25;48.12;50.30;;
17594;Laerm;8916;47.086;15.920;2023-02-15T11:10:06;49.25;47.98;50.64;;
17594;Laerm;8916;47.086;15.920;2023-02-15T11:12:42;49.25;47.91;50.45;;
17594;Laerm;8916;47.086;15.920;2023-02-15T11:15:19;49.25;47.91;50.46;;
17594;Laerm;8916;47.086;15.920;2023-02-15T11:17:56;49.24;47.86;50.35;;
17594;Laerm;8916;47.086;15.920;2023-02-15T11:20:31;49.25;48.10;50.55;;
17594;Laerm;8916;47.086;15.920;2023-02-15T11:23:13;49.24;48.18;50.37;;
17594;Laerm;8916;47.086;15.920;2023-02-15T11:25:47;49.24;48.21;50.38;;
17594;Laerm;8916;47.086;15.920;2023-02-15T11:28:26;49.24;48.13;50.26;;
17594;Laerm;8916;47.086;15.920;2023-02-15T11:31:02;49.24;48.21;50.45;;
17594;Laerm;8916;47.086;15.920;2023-02-15T11:33:44;49.24;48.18;50.32;;
17594;Laerm;8916;47.086;15.920;2023-02-15T11:36:19;49.24;48.07;50.40;;
17594;Laerm;8916;47.086;15.920;2023-02-15T11:38:58;49.24;48.16;50.54;;
17594;Laerm;8916;47.086;15.920;2023-02-15T11:41:31;49.25;48.08;50.25;;
17594;Laerm;8916;47.086;15.920;2023-02-15T11:44:10;49.23;47.95;50.30;;
17594;Laerm;8916;47.086;15.920;2023-02-15T11:46:42;49.24;48.15;50.39;;
17594;Laerm;8916;47.086;15.920;2023-02-15T11:49:29;49.23;47.96;50.33;;
17594;Laerm;8916;47.086;15.920;2023-02-15T11:52:02;49.24;48.12;50.62;;
17594;Laerm;8916;47.086;15.920;2023-02-15T11:54:35;49.22;48.13;50.35;;
17594;Laerm;8916;47.086;15.920;2023-02-15T11:57:14;49.21;48.13;50.32;;
17594;Laerm;8916;47.086;15.920;2023-02-15T11:59:49;49.22;48.08;50.35;;
17594;Laerm;8916;47.086;15.920;2023-02-15T12:02:22;49.22;48.25;50.47;;
17594;Laerm;8916;47.086;15.920;2023-02-15T12:04:57;49.21;47.96;50.27;;
17594;Laerm;8916;47.086;15.920;2023-02-15T12:07:32;49.21;48.12;50.30;;
17594;Laerm;8916;47.086;15.920;2023-02-15T12:10:18;49.22;48.07;50.39;;
17594;Laerm;8916;47.086;15.920;2023-02-15T12:13:09;49.20;47.88;50.41;;
17594;Laerm;8916;47.086;15.920;2023-02-15T12:15:41;49.20;48.05;50.26;;
17594;Laerm;8916;47.086;15.920;2023-02-15T12:18:32;49.20;48.15;50.24;;
17594;Laerm;8916;47.086;15.920;2023-02-15T12:21:06;49.21;48.03;50.25;;
17594;Laerm;8916;47.086;15.920;2023-02-15T12:23:43;49.20;48.13;50.22;;
17594;Laerm;8916;47.086;15.920;2023-02-15T12:26:24;49.18;48.05;50.42;;
17594;Laerm;8916;47.086;15.920;2023-02-15T12:28:55;49.19;48.12;50.25;;
17594;Laerm;8916;47.086;15.920;2023-02-15T12:31:38;49.18;48.08;50.67;;
17594;Laerm;8916;47.086;15.920;2023-02-15T12:34:13;49.16;47.98;50.26;;
17594;Laerm;8916;47.086;15.920;2023-02-15T12:36:50;49.16;48.02;50.17;;
17594;Laerm;8916;47.086;15.920;2023-02-15T12:39:25;49.16;48.08;50.31;;
17594;Laerm;8916;47.086;15.920;2023-02-15T12:42:04;49.17;48.13;50.32;;
17594;Laerm;8916;47.086;15.920;2023-02-15T12:44:35;49.20;47.99;50.50;;
17594;Laerm;8916;47.086;15.920;2023-02-15T12:47:16;49.19;48.26;50.36;;
17594;Laerm;8916;47.086;15.920;2023-02-15T12:50:07;49.19;48.10;50.47;;
17594;Laerm;8916;47.086;15.920;2023-02-15T12:52:46;49.17;48.02;50.30;;
17594;Laerm;8916;47.086;15.920;2023-02-15T12:55:22;49.14;48.20;50.33;;
17594;Laerm;8916;47.086;15.920;2023-02-15T12:58:08;49.10;48.07;50.17;;
17594;Laerm;8916;47.086;15.920;2023-02-15T13:00:37;49.10;48.03;50.26;;
17594;Laerm;8916;47.086;15.920;2023-02-15T13:03:16;49.13;48.12;50.14;;
17594;Laerm;8916;47.086;15.920;2023-02-15T13:05:49;49.14;48.00;50.57;;
