sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T00:01:42;59;86;;150;150219
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T00:04:15;68;83;;171;150612
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T00:06:43;63;86;;161;151137
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T00:09:13;59;83;;148;149756
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T00:11:43;55;85;;139;149224
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T00:14:14;68;83;;171;150227
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T00:16:43;63;81;;158;148883
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T00:19:14;64;83;;164;152433
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T00:21:44;62;82;;157;150279
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T00:24:14;62;84;;156;148639
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T00:26:45;56;80;;140;149928
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T00:29:16;52;80;;132;152078
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T00:31:45;54;80;;138;150807
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T00:34:16;62;80;;156;148912
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T00:36:45;62;79;;155;149774
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T00:39:15;52;78;;131;149144
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T00:41:46;58;79;;147;151012
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T00:44:16;64;80;;163;151258
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T00:46:46;54;78;;136;150110
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T00:49:16;61;79;;153;150096
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T00:51:46;57;78;;142;148930
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T00:54:16;60;78;;152;151172
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T00:56:46;59;79;;149;150609
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T00:59:16;63;78;;156;148401
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T01:01:46;54;76;;137;151871
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T01:04:16;52;75;;132;149900
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T01:06:46;53;76;;133;150199
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T01:09:16;60;79;;152;149614
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T01:11:46;50;75;;126;149311
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T01:14:16;61;80;;156;151084
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T01:16:46;56;74;;141;149014
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T01:19:16;67;76;;170;151149
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T01:21:46;69;78;;174;149636
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T01:24:16;61;76;;153;148991
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T01:26:46;48;74;;121;151086
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T01:29:16;54;73;;136;149995
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T01:31:46;48;75;;122;150403
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T01:34:16;64;76;;159;149039
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T01:36:46;57;74;;145;150672
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T01:39:16;61;73;;155;150372
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T01:41:46;53;75;;134;149282
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T01:44:44;54;73;;138;150784
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T01:46:49;57;72;;143;148742
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T01:49:18;70;75;;177;151160
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T01:51:48;64;76;;161;150363
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T01:54:22;62;74;;157;149681
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T01:56:49;60;73;;153;151505
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T01:59:20;50;70;;126;149578
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T02:01:49;52;72;;133;150699
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T02:04:31;65;75;;165;150265
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T02:06:55;66;74;;172;156269
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T02:09:26;57;72;;143;150478
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T02:11:56;63;72;;159;150037
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T02:14:26;56;72;;142;150079
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T02:22:19;55;72;;141;152690
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T02:24:46;57;72;;144;150891
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T02:27:12;62;74;;161;154352
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T02:29:40;62;71;;155;149318
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T02:32:18;53;72;;132;148922
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T02:34:47;57;72;;150;157400
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T02:39:48;65;73;;164;150627
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T02:42:25;57;72;;145;150973
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T02:47:22;57;73;;146;151706
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T02:49:48;60;72;;152;150088
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T02:54:57;64;77;;168;157098
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T02:57:27;65;75;;165;151898
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T02:59:58;56;71;;141;150206
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T03:02:29;56;72;;143;150592
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T03:05:01;59;71;;151;151253
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T03:07:30;66;73;;166;149222
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T03:10:00;68;73;;170;149653
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T03:12:32;54;72;;139;152301
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T03:17:33;58;72;;147;150582
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T03:20:04;70;72;;177;150297
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T03:22:34;58;73;;145;149944
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T03:25:07;57;71;;144;151063
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T03:27:36;45;68;;114;149584
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T03:30:05;62;70;;159;151801
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T03:32:35;57;71;;141;148343
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T03:35:06;50;69;;129;151982
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T03:37:40;55;72;;140;151621
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T03:40:19;57;70;;145;150353
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T03:42:41;55;72;;141;152098
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T03:45:14;52;69;;134;152558
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T03:47:44;55;72;;139;150855
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T03:50:15;50;69;;128;150948
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T03:52:44;55;70;;140;151062
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T03:55:14;54;69;;136;148545
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T03:57:44;61;69;;155;151527
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T04:00:18;66;70;;163;146715
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T04:02:48;64;71;;163;152208
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T04:05:15;60;68;;152;150206
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T04:07:45;62;72;;156;149887
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T04:12:36;48;70;;119;146361
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T04:15:08;58;69;;149;152343
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T04:17:37;57;70;;146;151728
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T04:20:07;57;68;;144;149955
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T04:22:37;57;69;;143;149690
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T04:25:07;54;70;;136;148993
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T04:27:38;66;69;;168;151719
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T04:30:08;55;69;;140;150938
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T04:32:38;52;67;;130;149005
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T04:35:09;58;69;;149;151765
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T04:37:39;61;69;;153;149960
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T04:40:10;60;69;;152;150321
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T04:42:40;62;67;;155;149613
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T04:45:10;60;70;;154;151516
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T04:47:40;60;67;;150;149383
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T04:50:10;59;68;;148;150475
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T04:52:40;53;69;;131;147693
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T04:55:10;56;68;;144;151894
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T04:57:40;53;67;;135;150583
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T05:00:11;61;69;;153;149825
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T05:02:40;60;67;;150;149948
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T05:05:10;53;67;;135;150692
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T05:07:40;53;67;;132;147225
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T05:10:11;61;65;;155;150991
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T05:12:40;55;67;;141;151084
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T05:15:11;63;69;;158;149380
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T05:17:41;61;67;;155;151510
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T05:20:11;59;66;;146;146726
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T05:22:41;53;69;;137;152865
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T05:25:11;64;68;;162;150280
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T05:27:41;58;67;;146;150224
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T05:30:11;63;66;;160;150025
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T05:32:41;62;69;;156;148707
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T05:35:12;59;67;;150;151745
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T05:37:42;63;67;;158;149850
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T05:40:12;49;65;;123;149891
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T05:42:42;56;67;;141;150509
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T05:45:12;60;65;;149;148380
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T05:47:42;53;66;;135;150651
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T05:50:12;57;67;;144;151218
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T05:52:42;61;67;;153;149108
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T05:55:12;65;66;;162;149037
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T05:57:42;57;65;;145;151900
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T06:00:12;53;64;;132;148835
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T06:02:42;58;69;;148;151651
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T06:05:12;65;65;;164;149732
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T06:07:43;63;66;;158;150268
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T06:10:12;66;68;;165;149530
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T06:12:43;62;67;;155;149348
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T06:15:13;56;64;;143;151231
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T06:17:43;61;67;;153;149391
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T06:20:13;61;67;;155;150019
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T06:22:43;63;64;;160;151410
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T06:25:13;66;67;;166;149609
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T06:27:43;59;66;;148;150355
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T06:30:13;61;64;;154;149953
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T06:32:43;64;68;;161;150225
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T06:35:13;55;67;;138;149897
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T06:37:44;54;64;;135;149992
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T06:40:14;63;67;;156;146875
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T06:42:44;57;66;;147;152881
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T06:45:14;53;69;;134;150799
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T06:47:44;69;67;;173;149713
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T06:50:14;68;69;;172;150867
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T06:52:44;63;69;;159;149897
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T06:55:14;69;68;;172;148525
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T06:57:44;58;68;;147;149758
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T07:00:15;57;69;;144;149025
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T07:02:44;65;70;;166;151604
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T07:05:15;53;68;;134;151050
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T07:07:44;60;73;;151;150238
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T07:10:15;60;74;;149;147952
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T07:12:45;50;72;;125;149872
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T07:15:15;58;77;;149;152122
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T07:17:45;58;79;;145;148348
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T07:20:16;67;79;;170;151307
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T07:22:45;64;81;;157;146768
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T07:25:15;57;80;;148;154354
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T07:27:45;61;81;;153;149967
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T07:30:15;57;81;;142;147695
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T07:32:46;54;79;;138;151022
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T07:35:15;61;80;;155;150576
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T07:37:46;54;78;;136;150497
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T07:40:16;57;80;;142;148607
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T07:42:46;49;78;;124;150230
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T07:45:16;58;80;;147;151896
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T07:47:46;56;80;;141;149785
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T07:50:16;58;81;;144;146459
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T07:52:46;60;80;;155;153713
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T07:55:24;54;80;;140;153288
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T07:57:51;54;76;;138;152415
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T08:00:22;57;76;;144;150182
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T08:02:53;59;78;;147;148901
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T08:05:22;64;77;;161;150783
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T08:07:52;60;76;;152;150875
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T08:10:22;56;75;;140;147822
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T08:12:52;59;79;;151;152153
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T08:15:22;56;77;;141;150193
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T08:17:52;53;79;;134;150073
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T08:20:22;66;79;;165;149437
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T08:22:52;58;81;;146;149572
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T08:25:22;56;80;;142;149996
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T08:27:52;61;81;;153;150081
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T08:30:22;60;83;;152;150845
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T08:32:53;60;83;;142;140523
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T08:35:23;56;85;;151;159172
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T08:37:52;61;83;;154;149667
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T08:40:23;52;83;;133;151023
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T08:42:53;71;87;;176;148363
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T08:45:23;53;84;;135;150597
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T08:47:53;55;84;;139;149890
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T08:50:23;60;85;;151;150893
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T08:52:53;62;86;;156;149728
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T08:55:23;58;86;;145;149209
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T08:57:53;56;85;;142;151150
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T09:00:23;65;86;;163;148926
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T09:02:53;57;87;;143;149633
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T09:05:23;59;83;;150;150817
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T09:07:53;59;87;;148;150176
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T09:10:23;55;87;;140;150449
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T09:12:53;67;87;;167;149544
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T09:15:23;60;87;;151;150823
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T09:17:53;60;90;;151;149993
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T09:20:23;58;87;;147;149935
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T09:22:53;54;90;;135;149895
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T09:25:23;64;92;;162;150033
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T09:27:54;49;91;;124;150074
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T09:30:23;53;91;;132;148887
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T09:32:54;60;92;;151;150493
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T09:35:24;61;95;;156;151135
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T09:37:59;73;94;;183;149247
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T09:40:26;62;93;;161;153691
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T09:43:03;56;94;;142;149663
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T09:45:49;65;96;;165;150362
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T09:48:11;62;97;;160;154402
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T09:50:38;53;94;;134;149743
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T10:01:04;65;96;;163;149420
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T10:03:26;63;103;;169;158534
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T10:06:11;54;98;;137;151670
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T10:13:31;55;101;;140;151308
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T10:16:24;57;102;;143;149671
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T10:18:53;65;103;;168;154415
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T10:21:20;56;101;;143;152841
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T10:24:02;60;104;;155;153940
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T10:26:25;63;103;;163;154258
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T10:28:46;63;102;;158;149814
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T10:31:25;58;103;;146;148786
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T10:33:47;64;103;;166;154600
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T10:36:31;58;107;;147;149737
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T10:39:01;67;114;;175;154590
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T10:41:36;63;109;;161;151719
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T10:44:11;66;114;;171;154738
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T10:46:36;65;111;;165;151903
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T10:49:10;56;108;;139;146490
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T10:51:39;54;112;;139;153713
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T10:54:19;54;121;;138;151238
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T11:06:56;57;120;;154;159663
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T11:09:36;58;118;;147;149572
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T11:11:56;52;118;;132;152259
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T11:14:35;60;125;;152;150888
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T11:16:59;65;133;;163;150089
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T11:19:30;64;141;;162;151280
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T11:22:02;63;143;;160;150319
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T11:24:30;66;153;;167;150561
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T11:27:04;57;160;;144;149740
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T11:29:40;63;172;;160;151827
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T11:32:03;69;181;;176;151388
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T11:34:36;61;180;;153;149915
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T11:37:12;59;188;;150;151059
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T11:39:33;57;201;;142;148591
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T11:42:10;61;213;;157;152049
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T11:44:34;61;217;;155;150559
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T11:47:08;65;211;;164;149677
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T11:49:35;58;212;;145;147809
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T11:52:06;57;215;;146;152028
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T11:54:35;70;217;;179;151673
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T11:57:11;61;221;;154;150535
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T11:59:36;61;223;;154;149081
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T12:02:18;55;220;;141;152703
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-15T12:04:40;67;223;;171;151112
