sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
61249;Laerm;47119;49.130;9.218;2023-02-15T07:49:58;55.17;42.68;73.22;;
61249;Laerm;47119;49.130;9.218;2023-02-15T07:52:50;53.45;41.33;66.47;;
61249;Laerm;47119;49.130;9.218;2023-02-15T07:55:19;54.59;41.24;72.07;;
61249;Laerm;47119;49.130;9.218;2023-02-15T07:57:51;53.66;43.07;65.36;;
61249;Laerm;47119;49.130;9.218;2023-02-15T08:00:22;54.55;41.89;66.40;;
61249;Laerm;47119;49.130;9.218;2023-02-15T08:02:53;53.50;40.14;65.35;;
61249;Laerm;47119;49.130;9.218;2023-02-15T08:05:38;53.87;41.61;68.05;;
61249;Laerm;47119;49.130;9.218;2023-02-15T08:08:06;54.48;41.68;67.89;;
61249;Laerm;47119;49.130;9.218;2023-02-15T08:10:35;61.59;43.67;75.61;;
61249;Laerm;47119;49.130;9.218;2023-02-15T08:13:23;53.20;41.33;67.42;;
61249;Laerm;47119;49.130;9.218;2023-02-15T08:15:53;51.03;38.24;72.68;;
61249;Laerm;47119;49.130;9.218;2023-02-15T08:18:21;52.58;40.87;70.94;;
61249;Laerm;47119;49.130;9.218;2023-02-15T08:20:50;52.56;39.35;66.73;;
61249;Laerm;47119;49.130;9.218;2023-02-15T08:23:17;49.18;40.07;56.60;;
61249;Laerm;47119;49.130;9.218;2023-02-15T08:25:45;52.97;41.63;65.98;;
61249;Laerm;47119;49.130;9.218;2023-02-15T08:28:14;62.23;36.80;74.85;;
61249;Laerm;47119;49.130;9.218;2023-02-15T08:30:45;51.23;40.89;65.27;;
61249;Laerm;47119;49.130;9.218;2023-02-15T08:33:12;52.01;42.14;64.68;;
61249;Laerm;47119;49.130;9.218;2023-02-15T08:35:39;52.58;42.85;61.87;;
61249;Laerm;47119;49.130;9.218;2023-02-15T08:38:08;53.17;43.21;63.97;;
61249;Laerm;47119;49.130;9.218;2023-02-15T08:40:35;52.15;42.85;63.25;;
61249;Laerm;47119;49.130;9.218;2023-02-15T08:43:03;51.56;39.38;60.99;;
61249;Laerm;47119;49.130;9.218;2023-02-15T08:45:33;53.02;43.25;63.87;;
61249;Laerm;47119;49.130;9.218;2023-02-15T08:48:05;54.80;42.96;68.89;;
61249;Laerm;47119;49.130;9.218;2023-02-15T08:50:31;57.71;43.68;74.18;;
61249;Laerm;47119;49.130;9.218;2023-02-15T08:52:58;51.58;40.72;63.12;;
61249;Laerm;47119;49.130;9.218;2023-02-15T08:55:29;51.58;42.04;62.50;;
61249;Laerm;47119;49.130;9.218;2023-02-15T08:57:57;53.07;39.93;67.16;;
61249;Laerm;47119;49.130;9.218;2023-02-15T09:00:24;51.72;41.89;64.25;;
61249;Laerm;47119;49.130;9.218;2023-02-15T09:02:51;52.36;41.53;64.30;;
61249;Laerm;47119;49.130;9.218;2023-02-15T09:05:21;49.72;41.69;59.44;;
61249;Laerm;47119;49.130;9.218;2023-02-15T09:07:52;52.69;40.26;68.79;;
61249;Laerm;47119;49.130;9.218;2023-02-15T09:10:19;52.14;43.16;64.49;;
61249;Laerm;47119;49.130;9.218;2023-02-15T09:12:50;51.75;43.16;65.81;;
61249;Laerm;47119;49.130;9.218;2023-02-15T09:15:19;53.25;42.78;65.16;;
61249;Laerm;47119;49.130;9.218;2023-02-15T09:17:51;51.37;42.76;63.79;;
61249;Laerm;47119;49.130;9.218;2023-02-15T09:20:18;52.54;42.74;68.36;;
61249;Laerm;47119;49.130;9.218;2023-02-15T09:22:45;55.57;44.01;67.99;;
61249;Laerm;47119;49.130;9.218;2023-02-15T09:25:17;51.84;41.51;63.25;;
61249;Laerm;47119;49.130;9.218;2023-02-15T09:27:44;55.50;45.26;73.18;;
61249;Laerm;47119;49.130;9.218;2023-02-15T09:30:14;52.81;41.37;68.27;;
61249;Laerm;47119;49.130;9.218;2023-02-15T09:32:42;51.77;39.87;65.63;;
61249;Laerm;47119;49.130;9.218;2023-02-15T09:35:10;53.51;41.53;71.91;;
61249;Laerm;47119;49.130;9.218;2023-02-15T09:37:38;53.06;42.35;64.63;;
61249;Laerm;47119;49.130;9.218;2023-02-15T09:40:06;52.86;42.65;62.81;;
61249;Laerm;47119;49.130;9.218;2023-02-15T09:43:05;52.74;41.82;67.27;;
61249;Laerm;47119;49.130;9.218;2023-02-15T09:46:02;53.79;42.63;74.68;;
61249;Laerm;47119;49.130;9.218;2023-02-15T09:48:40;51.72;41.34;63.72;;
61249;Laerm;47119;49.130;9.218;2023-02-15T09:51:44;52.08;42.16;64.91;;
61249;Laerm;47119;49.130;9.218;2023-02-15T09:54:33;52.79;42.69;64.46;;
61249;Laerm;47119;49.130;9.218;2023-02-15T09:57:13;53.07;40.84;71.54;;
61249;Laerm;47119;49.130;9.218;2023-02-15T09:59:52;54.60;39.93;71.55;;
61249;Laerm;47119;49.130;9.218;2023-02-15T10:02:46;52.70;42.16;63.96;;
61249;Laerm;47119;49.130;9.218;2023-02-15T10:05:31;52.58;41.61;62.58;;
61249;Laerm;47119;49.130;9.218;2023-02-15T10:08:32;55.28;42.14;71.31;;
61249;Laerm;47119;49.130;9.218;2023-02-15T10:11:15;54.49;41.35;71.58;;
61249;Laerm;47119;49.130;9.218;2023-02-15T10:14:18;55.54;43.58;70.30;;
61249;Laerm;47119;49.130;9.218;2023-02-15T10:16:57;52.45;41.53;62.04;;
61249;Laerm;47119;49.130;9.218;2023-02-15T10:19:39;55.86;46.60;72.46;;
61249;Laerm;47119;49.130;9.218;2023-02-15T10:22:24;53.05;42.81;66.21;;
61249;Laerm;47119;49.130;9.218;2023-02-15T10:25:17;52.08;40.07;62.72;;
61249;Laerm;47119;49.130;9.218;2023-02-15T10:27:50;53.55;42.45;69.36;;
61249;Laerm;47119;49.130;9.218;2023-02-15T10:30:27;51.43;42.94;65.54;;
61249;Laerm;47119;49.130;9.218;2023-02-15T10:33:04;51.44;40.59;61.80;;
61249;Laerm;47119;49.130;9.218;2023-02-15T10:35:47;52.72;42.86;66.71;;
61249;Laerm;47119;49.130;9.218;2023-02-15T10:38:27;53.41;42.14;67.91;;
61249;Laerm;47119;49.130;9.218;2023-02-15T10:41:09;51.10;41.07;62.08;;
61249;Laerm;47119;49.130;9.218;2023-02-15T10:44:09;53.48;42.61;64.93;;
61249;Laerm;47119;49.130;9.218;2023-02-15T10:47:17;53.20;42.68;70.19;;
61249;Laerm;47119;49.130;9.218;2023-02-15T10:50:13;56.38;42.15;78.21;;
61249;Laerm;47119;49.130;9.218;2023-02-15T10:53:04;53.43;41.59;67.50;;
61249;Laerm;47119;49.130;9.218;2023-02-15T10:55:50;54.01;43.48;70.15;;
61249;Laerm;47119;49.130;9.218;2023-02-15T10:58:38;54.39;42.64;66.00;;
61249;Laerm;47119;49.130;9.218;2023-02-15T11:01:23;56.34;45.14;75.89;;
61249;Laerm;47119;49.130;9.218;2023-02-15T11:04:50;53.98;46.53;65.14;;
61249;Laerm;47119;49.130;9.218;2023-02-15T11:07:34;54.74;45.05;67.67;;
61249;Laerm;47119;49.130;9.218;2023-02-15T11:10:29;55.20;42.72;71.41;;
61249;Laerm;47119;49.130;9.218;2023-02-15T11:13:20;54.30;42.44;71.56;;
61249;Laerm;47119;49.130;9.218;2023-02-15T11:15:58;53.29;42.50;64.14;;
61249;Laerm;47119;49.130;9.218;2023-02-15T11:18:40;52.88;41.96;63.52;;
61249;Laerm;47119;49.130;9.218;2023-02-15T11:21:52;56.11;43.77;67.86;;
61249;Laerm;47119;49.130;9.218;2023-02-15T11:24:31;54.80;41.09;66.99;;
61249;Laerm;47119;49.130;9.218;2023-02-15T11:27:17;53.77;42.73;65.28;;
61249;Laerm;47119;49.130;9.218;2023-02-15T11:29:57;53.77;43.16;66.01;;
61249;Laerm;47119;49.130;9.218;2023-02-15T11:32:31;53.00;42.03;64.47;;
61249;Laerm;47119;49.130;9.218;2023-02-15T11:35:10;54.62;42.59;75.43;;
61249;Laerm;47119;49.130;9.218;2023-02-15T11:37:44;55.62;45.79;79.82;;
61249;Laerm;47119;49.130;9.218;2023-02-15T11:40:20;55.26;42.18;69.22;;
61249;Laerm;47119;49.130;9.218;2023-02-15T11:42:56;53.68;42.84;67.54;;
61249;Laerm;47119;49.130;9.218;2023-02-15T11:50:34;52.59;39.61;67.41;;
61249;Laerm;47119;49.130;9.218;2023-02-15T12:03:18;55.79;42.77;71.92;;
61249;Laerm;47119;49.130;9.218;2023-02-15T12:11:26;56.55;47.82;70.93;;
61249;Laerm;47119;49.130;9.218;2023-02-15T12:14:50;56.14;45.21;71.20;;
61249;Laerm;47119;49.130;9.218;2023-02-15T12:20:37;53.42;42.43;69.84;;
61249;Laerm;47119;49.130;9.218;2023-02-15T12:23:20;54.21;41.06;69.06;;
61249;Laerm;47119;49.130;9.218;2023-02-15T12:25:57;55.61;44.06;70.93;;
61249;Laerm;47119;49.130;9.218;2023-02-15T12:28:40;53.03;42.66;65.76;;
61249;Laerm;47119;49.130;9.218;2023-02-15T12:31:28;55.34;45.26;65.40;;
61249;Laerm;47119;49.130;9.218;2023-02-15T12:34:12;53.57;43.20;65.01;;
61249;Laerm;47119;49.130;9.218;2023-02-15T12:37:23;54.63;44.22;66.56;;
61249;Laerm;47119;49.130;9.218;2023-02-15T12:41:02;56.62;45.24;73.50;;
61249;Laerm;47119;49.130;9.218;2023-02-15T12:44:15;53.02;43.77;63.74;;
61249;Laerm;47119;49.130;9.218;2023-02-15T12:47:17;54.06;43.81;67.40;;
61249;Laerm;47119;49.130;9.218;2023-02-15T12:50:14;54.49;43.61;66.22;;
61249;Laerm;47119;49.130;9.218;2023-02-15T12:53:07;54.90;44.81;66.88;;
61249;Laerm;47119;49.130;9.218;2023-02-15T12:56:05;54.84;42.54;66.71;;
61249;Laerm;47119;49.130;9.218;2023-02-15T13:02:46;52.45;41.31;65.01;;
61249;Laerm;47119;49.130;9.218;2023-02-15T13:05:42;55.32;43.14;70.64;;
61249;Laerm;47119;49.130;9.218;2023-02-15T13:08:50;57.22;44.13;83.54;;
61249;Laerm;47119;49.130;9.218;2023-02-15T14:03:29;54.20;44.55;67.31;;
61249;Laerm;47119;49.130;9.218;2023-02-15T14:06:39;55.89;44.83;72.31;;
61249;Laerm;47119;49.130;9.218;2023-02-15T14:09:28;55.35;44.76;65.12;;
61249;Laerm;47119;49.130;9.218;2023-02-15T14:12:19;54.24;45.12;68.44;;
61249;Laerm;47119;49.130;9.218;2023-02-15T14:15:18;56.06;45.67;68.06;;
61249;Laerm;47119;49.130;9.218;2023-02-15T14:18:03;55.88;46.14;68.46;;
61249;Laerm;47119;49.130;9.218;2023-02-15T14:20:46;57.17;43.96;86.39;;
61249;Laerm;47119;49.130;9.218;2023-02-15T14:23:34;53.17;43.90;65.66;;
61249;Laerm;47119;49.130;9.218;2023-02-15T14:26:10;56.27;42.20;71.58;;
61249;Laerm;47119;49.130;9.218;2023-02-15T14:28:49;55.48;43.17;66.26;;
61249;Laerm;47119;49.130;9.218;2023-02-15T14:31:32;56.63;47.62;70.25;;
61249;Laerm;47119;49.130;9.218;2023-02-15T14:34:04;56.35;45.46;69.74;;
61249;Laerm;47119;49.130;9.218;2023-02-15T14:36:34;56.43;44.14;70.10;;
61249;Laerm;47119;49.130;9.218;2023-02-15T14:39:22;53.04;41.89;63.25;;
61249;Laerm;47119;49.130;9.218;2023-02-15T14:42:22;55.31;45.22;70.13;;
61249;Laerm;47119;49.130;9.218;2023-02-15T14:45:00;53.51;42.20;66.63;;
61249;Laerm;47119;49.130;9.218;2023-02-15T14:47:39;53.83;42.64;67.44;;
61249;Laerm;47119;49.130;9.218;2023-02-15T14:50:39;56.01;42.71;82.71;;
61249;Laerm;47119;49.130;9.218;2023-02-15T14:53:36;56.45;47.65;80.02;;
61249;Laerm;47119;49.130;9.218;2023-02-15T14:56:25;55.85;45.75;70.71;;
61249;Laerm;47119;49.130;9.218;2023-02-15T14:59:00;55.50;44.72;67.30;;
61249;Laerm;47119;49.130;9.218;2023-02-15T15:01:41;55.11;45.20;66.06;;
61249;Laerm;47119;49.130;9.218;2023-02-15T15:04:27;55.51;44.26;66.00;;
61249;Laerm;47119;49.130;9.218;2023-02-15T15:07:09;57.49;45.78;73.49;;
61249;Laerm;47119;49.130;9.218;2023-02-15T15:09:45;54.52;43.23;66.60;;
61249;Laerm;47119;49.130;9.218;2023-02-15T15:12:36;55.85;45.08;73.75;;
61249;Laerm;47119;49.130;9.218;2023-02-15T15:15:05;55.39;42.16;73.27;;
61249;Laerm;47119;49.130;9.218;2023-02-15T15:17:58;55.37;45.29;68.95;;
61249;Laerm;47119;49.130;9.218;2023-02-15T15:20:47;56.36;45.90;71.01;;
61249;Laerm;47119;49.130;9.218;2023-02-15T15:23:48;55.72;43.81;70.09;;
61249;Laerm;47119;49.130;9.218;2023-02-15T15:26:38;54.54;44.42;67.52;;
61249;Laerm;47119;49.130;9.218;2023-02-15T15:29:12;52.41;45.45;61.57;;
61249;Laerm;47119;49.130;9.218;2023-02-15T15:32:07;55.68;44.06;66.60;;
61249;Laerm;47119;49.130;9.218;2023-02-15T15:35:19;53.71;43.60;63.74;;
61249;Laerm;47119;49.130;9.218;2023-02-15T15:40:24;55.15;43.78;67.98;;
61249;Laerm;47119;49.130;9.218;2023-02-15T15:42:36;54.97;43.62;69.10;;
61249;Laerm;47119;49.130;9.218;2023-02-15T15:49:36;57.95;45.92;72.94;;
61249;Laerm;47119;49.130;9.218;2023-02-15T15:52:20;56.05;42.73;69.12;;
61249;Laerm;47119;49.130;9.218;2023-02-15T16:24:25;55.72;43.93;67.53;;
61249;Laerm;47119;49.130;9.218;2023-02-15T16:27:33;54.55;45.81;67.25;;
61249;Laerm;47119;49.130;9.218;2023-02-15T16:30:28;55.87;45.29;70.53;;
61249;Laerm;47119;49.130;9.218;2023-02-15T16:33:03;57.38;43.57;68.85;;
61249;Laerm;47119;49.130;9.218;2023-02-15T16:35:39;55.97;42.20;68.37;;
61249;Laerm;47119;49.130;9.218;2023-02-15T16:38:11;81.83;44.88;102.99;;
61249;Laerm;47119;49.130;9.218;2023-02-15T16:40:49;53.22;44.36;68.04;;
61249;Laerm;47119;49.130;9.218;2023-02-15T16:43:24;56.94;45.94;75.61;;
61249;Laerm;47119;49.130;9.218;2023-02-15T16:46:03;71.04;46.91;92.30;;
61249;Laerm;47119;49.130;9.218;2023-02-15T16:48:33;55.28;44.84;69.23;;
61249;Laerm;47119;49.130;9.218;2023-02-15T16:51:02;56.00;44.03;68.30;;
61249;Laerm;47119;49.130;9.218;2023-02-15T16:53:30;56.17;43.94;70.86;;
61249;Laerm;47119;49.130;9.218;2023-02-15T16:56:03;60.38;47.43;78.52;;
61249;Laerm;47119;49.130;9.218;2023-02-15T16:58:37;55.71;46.48;69.84;;
61249;Laerm;47119;49.130;9.218;2023-02-15T17:01:09;57.53;45.83;73.92;;
61249;Laerm;47119;49.130;9.218;2023-02-15T17:03:37;59.45;49.07;71.61;;
61249;Laerm;47119;49.130;9.218;2023-02-15T17:06:21;58.05;45.93;76.10;;
61249;Laerm;47119;49.130;9.218;2023-02-15T17:08:48;54.16;42.14;66.05;;
61249;Laerm;47119;49.130;9.218;2023-02-15T17:11:20;53.62;41.70;68.79;;
61249;Laerm;47119;49.130;9.218;2023-02-15T17:14:18;56.82;43.04;71.40;;
61249;Laerm;47119;49.130;9.218;2023-02-15T17:16:50;55.87;44.27;66.75;;
61249;Laerm;47119;49.130;9.218;2023-02-15T17:19:25;54.38;42.03;65.52;;
61249;Laerm;47119;49.130;9.218;2023-02-15T17:21:57;55.17;43.98;67.59;;
61249;Laerm;47119;49.130;9.218;2023-02-15T17:24:35;53.24;44.00;65.90;;
61249;Laerm;47119;49.130;9.218;2023-02-15T17:27:12;52.42;41.95;63.78;;
61249;Laerm;47119;49.130;9.218;2023-02-15T17:29:45;55.63;42.40;71.79;;
61249;Laerm;47119;49.130;9.218;2023-02-15T17:32:32;56.07;45.29;68.06;;
61249;Laerm;47119;49.130;9.218;2023-02-15T17:35:16;55.11;43.32;68.52;;
61249;Laerm;47119;49.130;9.218;2023-02-15T17:37:49;53.02;42.69;66.61;;
61249;Laerm;47119;49.130;9.218;2023-02-15T17:40:25;56.25;42.28;81.54;;
61249;Laerm;47119;49.130;9.218;2023-02-15T17:43:00;55.79;42.44;70.70;;
61249;Laerm;47119;49.130;9.218;2023-02-15T17:45:33;60.52;43.56;78.47;;
61249;Laerm;47119;49.130;9.218;2023-02-15T17:48:04;53.66;41.60;65.98;;
61249;Laerm;47119;49.130;9.218;2023-02-15T17:50:32;52.61;40.93;67.61;;
61249;Laerm;47119;49.130;9.218;2023-02-15T17:53:07;53.72;42.58;68.73;;
61249;Laerm;47119;49.130;9.218;2023-02-15T17:55:37;59.52;41.62;79.58;;
61249;Laerm;47119;49.130;9.218;2023-02-15T17:58:11;54.44;42.77;79.16;;
