sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
15845;BMP180;50807;52.436;13.346;2023-02-15T00:00:14;102705.00;;;8.50
15845;BMP180;50807;52.436;13.346;2023-02-15T00:00:45;102712.00;;;8.50
15845;BMP180;50807;52.436;13.346;2023-02-15T00:01:16;102704.00;;;8.50
15845;BMP180;50807;52.436;13.346;2023-02-15T00:01:47;102714.00;;;8.50
15845;BMP180;50807;52.436;13.346;2023-02-15T00:02:19;102712.00;;;8.40
15845;BMP180;50807;52.436;13.346;2023-02-15T00:02:50;102709.00;;;8.50
15845;BMP180;50807;52.436;13.346;2023-02-15T00:03:21;102707.00;;;8.50
15845;BMP180;50807;52.436;13.346;2023-02-15T00:03:52;102705.00;;;8.50
15845;BMP180;50807;52.436;13.346;2023-02-15T00:04:25;102709.00;;;8.50
15845;BMP180;50807;52.436;13.346;2023-02-15T00:05:16;102702.00;;;8.40
15845;BMP180;50807;52.436;13.346;2023-02-15T00:05:47;102702.00;;;8.40
15845;BMP180;50807;52.436;13.346;2023-02-15T00:06:19;102709.00;;;8.50
15845;BMP180;50807;52.436;13.346;2023-02-15T00:06:50;102709.00;;;8.40
15845;BMP180;50807;52.436;13.346;2023-02-15T00:07:21;102708.00;;;8.40
15845;BMP180;50807;52.436;13.346;2023-02-15T00:07:52;102698.00;;;8.40
15845;BMP180;50807;52.436;13.346;2023-02-15T00:08:23;102708.00;;;8.40
15845;BMP180;50807;52.436;13.346;2023-02-15T00:08:55;102701.00;;;8.40
15845;BMP180;50807;52.436;13.346;2023-02-15T00:09:28;102709.00;;;8.40
15845;BMP180;50807;52.436;13.346;2023-02-15T00:09:59;102712.00;;;8.40
15845;BMP180;50807;52.436;13.346;2023-02-15T00:10:30;102714.00;;;8.40
15845;BMP180;50807;52.436;13.346;2023-02-15T00:11:10;102712.00;;;8.30
15845;BMP180;50807;52.436;13.346;2023-02-15T00:11:42;102711.00;;;8.30
15845;BMP180;50807;52.436;13.346;2023-02-15T00:12:16;102714.00;;;8.30
15845;BMP180;50807;52.436;13.346;2023-02-15T00:12:46;102713.00;;;8.40
15845;BMP180;50807;52.436;13.346;2023-02-15T00:13:18;102710.00;;;8.30
15845;BMP180;50807;52.436;13.346;2023-02-15T00:13:49;102715.00;;;8.40
15845;BMP180;50807;52.436;13.346;2023-02-15T00:14:22;102714.00;;;8.40
15845;BMP180;50807;52.436;13.346;2023-02-15T00:14:54;102717.00;;;8.30
15845;BMP180;50807;52.436;13.346;2023-02-15T00:15:25;102712.00;;;8.30
15845;BMP180;50807;52.436;13.346;2023-02-15T00:16:01;102717.00;;;8.30
15845;BMP180;50807;52.436;13.346;2023-02-15T00:16:33;102708.00;;;8.30
15845;BMP180;50807;52.436;13.346;2023-02-15T00:17:04;102706.00;;;8.30
15845;BMP180;50807;52.436;13.346;2023-02-15T00:17:35;102711.00;;;8.30
15845;BMP180;50807;52.436;13.346;2023-02-15T00:18:07;102708.00;;;8.30
15845;BMP180;50807;52.436;13.346;2023-02-15T00:18:39;102705.00;;;8.30
15845;BMP180;50807;52.436;13.346;2023-02-15T00:19:12;102704.00;;;8.30
15845;BMP180;50807;52.436;13.346;2023-02-15T00:19:44;102698.00;;;8.30
15845;BMP180;50807;52.436;13.346;2023-02-15T00:20:14;102693.00;;;8.30
15845;BMP180;50807;52.436;13.346;2023-02-15T00:20:45;102695.00;;;8.30
15845;BMP180;50807;52.436;13.346;2023-02-15T00:21:17;102705.00;;;8.30
15845;BMP180;50807;52.436;13.346;2023-02-15T00:21:48;102700.00;;;8.40
15845;BMP180;50807;52.436;13.346;2023-02-15T00:22:20;102694.00;;;8.40
15845;BMP180;50807;52.436;13.346;2023-02-15T00:22:52;102695.00;;;8.30
15845;BMP180;50807;52.436;13.346;2023-02-15T00:23:23;102689.00;;;8.30
15845;BMP180;50807;52.436;13.346;2023-02-15T00:23:54;102690.00;;;8.40
15845;BMP180;50807;52.436;13.346;2023-02-15T00:24:25;102684.00;;;8.40
15845;BMP180;50807;52.436;13.346;2023-02-15T00:24:58;102682.00;;;8.30
15845;BMP180;50807;52.436;13.346;2023-02-15T00:25:28;102697.00;;;8.30
15845;BMP180;50807;52.436;13.346;2023-02-15T00:26:07;102691.00;;;8.20
15845;BMP180;50807;52.436;13.346;2023-02-15T00:26:40;102692.00;;;8.30
15845;BMP180;50807;52.436;13.346;2023-02-15T00:27:11;102693.00;;;8.30
15845;BMP180;50807;52.436;13.346;2023-02-15T00:27:42;102696.00;;;8.30
15845;BMP180;50807;52.436;13.346;2023-02-15T00:28:14;102682.00;;;8.30
15845;BMP180;50807;52.436;13.346;2023-02-15T00:28:45;102697.00;;;8.30
15845;BMP180;50807;52.436;13.346;2023-02-15T00:29:18;102696.00;;;8.20
15845;BMP180;50807;52.436;13.346;2023-02-15T00:29:50;102694.00;;;8.30
15845;BMP180;50807;52.436;13.346;2023-02-15T00:30:21;102689.00;;;8.30
15845;BMP180;50807;52.436;13.346;2023-02-15T00:30:52;102692.00;;;8.20
15845;BMP180;50807;52.436;13.346;2023-02-15T00:31:26;102692.00;;;8.20
15845;BMP180;50807;52.436;13.346;2023-02-15T00:31:57;102680.00;;;8.20
15845;BMP180;50807;52.436;13.346;2023-02-15T00:32:28;102688.00;;;8.20
15845;BMP180;50807;52.436;13.346;2023-02-15T00:32:59;102694.00;;;8.20
15845;BMP180;50807;52.436;13.346;2023-02-15T00:33:30;102697.00;;;8.20
15845;BMP180;50807;52.436;13.346;2023-02-15T00:34:02;102691.00;;;8.20
15845;BMP180;50807;52.436;13.346;2023-02-15T00:34:34;102695.00;;;8.20
15845;BMP180;50807;52.436;13.346;2023-02-15T00:35:05;102697.00;;;8.20
15845;BMP180;50807;52.436;13.346;2023-02-15T00:35:37;102695.00;;;8.20
15845;BMP180;50807;52.436;13.346;2023-02-15T00:36:10;102690.00;;;8.20
15845;BMP180;50807;52.436;13.346;2023-02-15T00:36:41;102688.00;;;8.20
15845;BMP180;50807;52.436;13.346;2023-02-15T00:37:12;102692.00;;;8.10
15845;BMP180;50807;52.436;13.346;2023-02-15T00:37:44;102687.00;;;8.10
15845;BMP180;50807;52.436;13.346;2023-02-15T00:38:14;102684.00;;;8.10
15845;BMP180;50807;52.436;13.346;2023-02-15T00:38:45;102690.00;;;8.10
15845;BMP180;50807;52.436;13.346;2023-02-15T00:39:18;102688.00;;;8.10
15845;BMP180;50807;52.436;13.346;2023-02-15T00:39:49;102698.00;;;8.10
15845;BMP180;50807;52.436;13.346;2023-02-15T00:40:21;102688.00;;;8.10
15845;BMP180;50807;52.436;13.346;2023-02-15T00:40:53;102691.00;;;8.10
15845;BMP180;50807;52.436;13.346;2023-02-15T00:41:24;102698.00;;;8.10
15845;BMP180;50807;52.436;13.346;2023-02-15T00:41:55;102692.00;;;8.10
15845;BMP180;50807;52.436;13.346;2023-02-15T00:42:27;102695.00;;;8.10
15845;BMP180;50807;52.436;13.346;2023-02-15T00:42:57;102692.00;;;8.10
15845;BMP180;50807;52.436;13.346;2023-02-15T00:43:31;102687.00;;;8.10
15845;BMP180;50807;52.436;13.346;2023-02-15T00:44:02;102691.00;;;8.10
15845;BMP180;50807;52.436;13.346;2023-02-15T00:44:34;102695.00;;;8.00
15845;BMP180;50807;52.436;13.346;2023-02-15T00:45:06;102692.00;;;8.10
15845;BMP180;50807;52.436;13.346;2023-02-15T00:45:37;102687.00;;;8.10
15845;BMP180;50807;52.436;13.346;2023-02-15T00:46:07;102696.00;;;8.00
15845;BMP180;50807;52.436;13.346;2023-02-15T00:46:39;102688.00;;;8.00
15845;BMP180;50807;52.436;13.346;2023-02-15T00:47:10;102687.00;;;8.10
15845;BMP180;50807;52.436;13.346;2023-02-15T00:47:41;102690.00;;;8.00
15845;BMP180;50807;52.436;13.346;2023-02-15T00:48:12;102693.00;;;8.00
15845;BMP180;50807;52.436;13.346;2023-02-15T00:48:43;102696.00;;;8.00
15845;BMP180;50807;52.436;13.346;2023-02-15T00:49:14;102695.00;;;8.00
15845;BMP180;50807;52.436;13.346;2023-02-15T00:49:45;102695.00;;;8.00
15845;BMP180;50807;52.436;13.346;2023-02-15T00:50:16;102693.00;;;8.00
15845;BMP180;50807;52.436;13.346;2023-02-15T00:50:50;102691.00;;;8.00
15845;BMP180;50807;52.436;13.346;2023-02-15T00:51:22;102693.00;;;8.00
15845;BMP180;50807;52.436;13.346;2023-02-15T00:51:53;102694.00;;;8.00
15845;BMP180;50807;52.436;13.346;2023-02-15T00:52:24;102692.00;;;8.00
15845;BMP180;50807;52.436;13.346;2023-02-15T00:52:56;102687.00;;;8.00
15845;BMP180;50807;52.436;13.346;2023-02-15T00:53:28;102684.00;;;8.00
15845;BMP180;50807;52.436;13.346;2023-02-15T00:53:59;102691.00;;;8.00
15845;BMP180;50807;52.436;13.346;2023-02-15T00:54:31;102688.00;;;8.00
15845;BMP180;50807;52.436;13.346;2023-02-15T00:55:01;102685.00;;;8.00
15845;BMP180;50807;52.436;13.346;2023-02-15T00:55:33;102684.00;;;8.00
15845;BMP180;50807;52.436;13.346;2023-02-15T00:56:05;102677.00;;;8.00
15845;BMP180;50807;52.436;13.346;2023-02-15T00:56:36;102683.00;;;8.00
15845;BMP180;50807;52.436;13.346;2023-02-15T00:57:08;102677.00;;;8.00
15845;BMP180;50807;52.436;13.346;2023-02-15T00:57:38;102685.00;;;8.00
15845;BMP180;50807;52.436;13.346;2023-02-15T00:58:10;102681.00;;;8.00
15845;BMP180;50807;52.436;13.346;2023-02-15T00:58:41;102672.00;;;8.00
15845;BMP180;50807;52.436;13.346;2023-02-15T00:59:13;102675.00;;;8.00
15845;BMP180;50807;52.436;13.346;2023-02-15T00:59:44;102684.00;;;8.00
15845;BMP180;50807;52.436;13.346;2023-02-15T01:00:15;102678.00;;;8.00
15845;BMP180;50807;52.436;13.346;2023-02-15T01:00:47;102677.00;;;8.00
15845;BMP180;50807;52.436;13.346;2023-02-15T01:01:20;102677.00;;;7.90
15845;BMP180;50807;52.436;13.346;2023-02-15T01:01:51;102678.00;;;8.00
15845;BMP180;50807;52.436;13.346;2023-02-15T01:02:22;102672.00;;;8.00
15845;BMP180;50807;52.436;13.346;2023-02-15T01:02:54;102685.00;;;8.00
15845;BMP180;50807;52.436;13.346;2023-02-15T01:03:24;102673.00;;;8.00
15845;BMP180;50807;52.436;13.346;2023-02-15T01:03:55;102680.00;;;7.90
15845;BMP180;50807;52.436;13.346;2023-02-15T01:04:27;102677.00;;;8.00
15845;BMP180;50807;52.436;13.346;2023-02-15T01:04:58;102678.00;;;8.00
15845;BMP180;50807;52.436;13.346;2023-02-15T01:05:29;102677.00;;;7.90
15845;BMP180;50807;52.436;13.346;2023-02-15T01:06:01;102679.00;;;7.90
15845;BMP180;50807;52.436;13.346;2023-02-15T01:06:33;102680.00;;;7.90
15845;BMP180;50807;52.436;13.346;2023-02-15T01:07:04;102678.00;;;7.90
15845;BMP180;50807;52.436;13.346;2023-02-15T01:07:35;102675.00;;;7.90
15845;BMP180;50807;52.436;13.346;2023-02-15T01:08:07;102676.00;;;7.90
15845;BMP180;50807;52.436;13.346;2023-02-15T01:08:39;102678.00;;;7.90
15845;BMP180;50807;52.436;13.346;2023-02-15T01:09:09;102677.00;;;7.90
15845;BMP180;50807;52.436;13.346;2023-02-15T01:09:43;102677.00;;;7.90
15845;BMP180;50807;52.436;13.346;2023-02-15T01:10:13;102671.00;;;7.90
15845;BMP180;50807;52.436;13.346;2023-02-15T01:10:45;102680.00;;;7.90
15845;BMP180;50807;52.436;13.346;2023-02-15T01:11:20;102673.00;;;7.90
15845;BMP180;50807;52.436;13.346;2023-02-15T01:11:53;102673.00;;;7.90
15845;BMP180;50807;52.436;13.346;2023-02-15T01:12:23;102672.00;;;7.90
15845;BMP180;50807;52.436;13.346;2023-02-15T01:12:55;102668.00;;;7.90
15845;BMP180;50807;52.436;13.346;2023-02-15T01:13:26;102671.00;;;7.80
15845;BMP180;50807;52.436;13.346;2023-02-15T01:13:58;102676.00;;;7.80
15845;BMP180;50807;52.436;13.346;2023-02-15T01:14:29;102666.00;;;7.80
15845;BMP180;50807;52.436;13.346;2023-02-15T01:15:00;102670.00;;;7.80
15845;BMP180;50807;52.436;13.346;2023-02-15T01:15:34;102664.00;;;7.80
15845;BMP180;50807;52.436;13.346;2023-02-15T01:16:06;102667.00;;;7.80
15845;BMP180;50807;52.436;13.346;2023-02-15T01:16:36;102669.00;;;7.80
15845;BMP180;50807;52.436;13.346;2023-02-15T01:17:08;102674.00;;;7.80
15845;BMP180;50807;52.436;13.346;2023-02-15T01:17:39;102671.00;;;7.90
15845;BMP180;50807;52.436;13.346;2023-02-15T01:18:10;102666.00;;;7.90
15845;BMP180;50807;52.436;13.346;2023-02-15T01:18:42;102672.00;;;7.80
15845;BMP180;50807;52.436;13.346;2023-02-15T01:19:13;102664.00;;;7.80
15845;BMP180;50807;52.436;13.346;2023-02-15T01:19:43;102667.00;;;7.80
15845;BMP180;50807;52.436;13.346;2023-02-15T01:20:15;102671.00;;;7.80
15845;BMP180;50807;52.436;13.346;2023-02-15T01:20:46;102669.00;;;7.80
15845;BMP180;50807;52.436;13.346;2023-02-15T01:21:22;102672.00;;;7.80
15845;BMP180;50807;52.436;13.346;2023-02-15T01:21:54;102670.00;;;7.80
15845;BMP180;50807;52.436;13.346;2023-02-15T01:22:25;102657.00;;;7.80
15845;BMP180;50807;52.436;13.346;2023-02-15T01:22:57;102661.00;;;7.80
15845;BMP180;50807;52.436;13.346;2023-02-15T01:23:27;102655.00;;;7.80
15845;BMP180;50807;52.436;13.346;2023-02-15T01:23:59;102665.00;;;7.80
15845;BMP180;50807;52.436;13.346;2023-02-15T01:24:30;102663.00;;;7.80
15845;BMP180;50807;52.436;13.346;2023-02-15T01:25:01;102656.00;;;7.80
15845;BMP180;50807;52.436;13.346;2023-02-15T01:25:34;102659.00;;;7.80
15845;BMP180;50807;52.436;13.346;2023-02-15T01:26:07;102660.00;;;7.70
15845;BMP180;50807;52.436;13.346;2023-02-15T01:26:38;102655.00;;;7.80
15845;BMP180;50807;52.436;13.346;2023-02-15T01:27:10;102666.00;;;7.80
15845;BMP180;50807;52.436;13.346;2023-02-15T01:27:41;102660.00;;;7.80
15845;BMP180;50807;52.436;13.346;2023-02-15T01:28:12;102659.00;;;7.80
15845;BMP180;50807;52.436;13.346;2023-02-15T01:28:44;102660.00;;;7.70
15845;BMP180;50807;52.436;13.346;2023-02-15T01:29:15;102658.00;;;7.70
15845;BMP180;50807;52.436;13.346;2023-02-15T01:29:46;102657.00;;;7.70
15845;BMP180;50807;52.436;13.346;2023-02-15T01:30:18;102654.00;;;7.70
15845;BMP180;50807;52.436;13.346;2023-02-15T01:30:49;102659.00;;;7.70
15845;BMP180;50807;52.436;13.346;2023-02-15T01:31:20;102649.00;;;7.70
15845;BMP180;50807;52.436;13.346;2023-02-15T01:31:52;102654.00;;;7.70
15845;BMP180;50807;52.436;13.346;2023-02-15T01:32:23;102661.00;;;7.70
15845;BMP180;50807;52.436;13.346;2023-02-15T01:32:54;102649.00;;;7.70
15845;BMP180;50807;52.436;13.346;2023-02-15T01:33:25;102650.00;;;7.70
15845;BMP180;50807;52.436;13.346;2023-02-15T01:33:56;102642.00;;;7.60
15845;BMP180;50807;52.436;13.346;2023-02-15T01:34:29;102650.00;;;7.60
15845;BMP180;50807;52.436;13.346;2023-02-15T01:35:01;102648.00;;;7.70
15845;BMP180;50807;52.436;13.346;2023-02-15T01:35:32;102650.00;;;7.60
15845;BMP180;50807;52.436;13.346;2023-02-15T01:36:04;102642.00;;;7.70
15845;BMP180;50807;52.436;13.346;2023-02-15T01:36:36;102642.00;;;7.70
15845;BMP180;50807;52.436;13.346;2023-02-15T01:37:07;102647.00;;;7.70
15845;BMP180;50807;52.436;13.346;2023-02-15T01:37:38;102638.00;;;7.70
15845;BMP180;50807;52.436;13.346;2023-02-15T01:38:09;102638.00;;;7.60
15845;BMP180;50807;52.436;13.346;2023-02-15T01:38:40;102643.00;;;7.70
15845;BMP180;50807;52.436;13.346;2023-02-15T01:39:12;102646.00;;;7.60
15845;BMP180;50807;52.436;13.346;2023-02-15T01:39:43;102644.00;;;7.60
15845;BMP180;50807;52.436;13.346;2023-02-15T01:40:17;102638.00;;;7.60
15845;BMP180;50807;52.436;13.346;2023-02-15T01:40:51;102634.00;;;7.60
15845;BMP180;50807;52.436;13.346;2023-02-15T01:41:24;102633.00;;;7.60
15845;BMP180;50807;52.436;13.346;2023-02-15T01:41:56;102632.00;;;7.60
15845;BMP180;50807;52.436;13.346;2023-02-15T01:42:28;102643.00;;;7.50
15845;BMP180;50807;52.436;13.346;2023-02-15T01:43:00;102640.00;;;7.60
15845;BMP180;50807;52.436;13.346;2023-02-15T01:43:40;102632.00;;;7.50
15845;BMP180;50807;52.436;13.346;2023-02-15T01:44:49;102644.00;;;7.20
15845;BMP180;50807;52.436;13.346;2023-02-15T01:45:25;102640.00;;;7.30
15845;BMP180;50807;52.436;13.346;2023-02-15T01:45:56;102633.00;;;7.30
15845;BMP180;50807;52.436;13.346;2023-02-15T01:46:34;102645.00;;;7.30
15845;BMP180;50807;52.436;13.346;2023-02-15T01:47:09;102633.00;;;7.30
15845;BMP180;50807;52.436;13.346;2023-02-15T01:47:44;102633.00;;;7.30
15845;BMP180;50807;52.436;13.346;2023-02-15T01:48:21;102635.00;;;7.30
15845;BMP180;50807;52.436;13.346;2023-02-15T01:49:01;102640.00;;;7.30
15845;BMP180;50807;52.436;13.346;2023-02-15T01:49:32;102632.00;;;7.30
15845;BMP180;50807;52.436;13.346;2023-02-15T01:50:12;102628.00;;;7.30
15845;BMP180;50807;52.436;13.346;2023-02-15T01:50:50;102631.00;;;7.30
15845;BMP180;50807;52.436;13.346;2023-02-15T01:51:27;102624.00;;;7.30
15845;BMP180;50807;52.436;13.346;2023-02-15T01:51:59;102625.00;;;7.30
15845;BMP180;50807;52.436;13.346;2023-02-15T01:52:31;102629.00;;;7.30
15845;BMP180;50807;52.436;13.346;2023-02-15T01:53:13;102628.00;;;7.20
15845;BMP180;50807;52.436;13.346;2023-02-15T01:53:50;102626.00;;;7.20
15845;BMP180;50807;52.436;13.346;2023-02-15T01:54:29;102621.00;;;7.20
15845;BMP180;50807;52.436;13.346;2023-02-15T01:55:02;102612.00;;;7.30
15845;BMP180;50807;52.436;13.346;2023-02-15T01:55:40;102621.00;;;7.20
15845;BMP180;50807;52.436;13.346;2023-02-15T01:56:15;102618.00;;;7.30
15845;BMP180;50807;52.436;13.346;2023-02-15T01:56:49;102612.00;;;7.30
15845;BMP180;50807;52.436;13.346;2023-02-15T01:57:25;102612.00;;;7.20
15845;BMP180;50807;52.436;13.346;2023-02-15T01:57:56;102609.00;;;7.30
15845;BMP180;50807;52.436;13.346;2023-02-15T01:58:29;102614.00;;;7.30
15845;BMP180;50807;52.436;13.346;2023-02-15T01:59:05;102614.00;;;7.20
15845;BMP180;50807;52.436;13.346;2023-02-15T01:59:40;102610.00;;;7.20
15845;BMP180;50807;52.436;13.346;2023-02-15T02:00:15;102608.00;;;7.30
15845;BMP180;50807;52.436;13.346;2023-02-15T02:00:47;102601.00;;;7.30
15845;BMP180;50807;52.436;13.346;2023-02-15T02:01:19;102609.00;;;7.30
15845;BMP180;50807;52.436;13.346;2023-02-15T02:01:52;102605.00;;;7.30
15845;BMP180;50807;52.436;13.346;2023-02-15T02:02:24;102609.00;;;7.30
15845;BMP180;50807;52.436;13.346;2023-02-15T02:02:57;102605.00;;;7.20
15845;BMP180;50807;52.436;13.346;2023-02-15T02:03:40;102606.00;;;7.20
15845;BMP180;50807;52.436;13.346;2023-02-15T02:04:18;102609.00;;;7.20
15845;BMP180;50807;52.436;13.346;2023-02-15T02:04:53;102599.00;;;7.20
15845;BMP180;50807;52.436;13.346;2023-02-15T02:05:26;102608.00;;;7.20
15845;BMP180;50807;52.436;13.346;2023-02-15T02:05:56;102610.00;;;7.20
15845;BMP180;50807;52.436;13.346;2023-02-15T02:06:29;102611.00;;;7.20
15845;BMP180;50807;52.436;13.346;2023-02-15T02:07:02;102609.00;;;7.20
15845;BMP180;50807;52.436;13.346;2023-02-15T02:07:36;102613.00;;;7.20
15845;BMP180;50807;52.436;13.346;2023-02-15T02:08:09;102610.00;;;7.20
15845;BMP180;50807;52.436;13.346;2023-02-15T02:08:42;102608.00;;;7.20
15845;BMP180;50807;52.436;13.346;2023-02-15T02:09:13;102608.00;;;7.20
15845;BMP180;50807;52.436;13.346;2023-02-15T02:09:45;102603.00;;;7.20
15845;BMP180;50807;52.436;13.346;2023-02-15T02:10:19;102604.00;;;7.20
15845;BMP180;50807;52.436;13.346;2023-02-15T02:10:52;102598.00;;;7.20
15845;BMP180;50807;52.436;13.346;2023-02-15T02:11:23;102606.00;;;7.20
15845;BMP180;50807;52.436;13.346;2023-02-15T02:11:56;102603.00;;;7.20
15845;BMP180;50807;52.436;13.346;2023-02-15T02:12:27;102608.00;;;7.20
15845;BMP180;50807;52.436;13.346;2023-02-15T02:13:03;102599.00;;;7.20
15845;BMP180;50807;52.436;13.346;2023-02-15T02:13:34;102606.00;;;7.20
15845;BMP180;50807;52.436;13.346;2023-02-15T02:14:06;102599.00;;;7.20
15845;BMP180;50807;52.436;13.346;2023-02-15T02:14:38;102589.00;;;7.20
15845;BMP180;50807;52.436;13.346;2023-02-15T02:15:10;102600.00;;;7.20
15845;BMP180;50807;52.436;13.346;2023-02-15T02:15:48;102586.00;;;7.10
15845;BMP180;50807;52.436;13.346;2023-02-15T02:16:25;102595.00;;;7.10
15845;BMP180;50807;52.436;13.346;2023-02-15T02:17:07;102598.00;;;7.10
15845;BMP180;50807;52.436;13.346;2023-02-15T02:17:56;102604.00;;;7.00
15845;BMP180;50807;52.436;13.346;2023-02-15T02:18:45;102598.00;;;6.90
15845;BMP180;50807;52.436;13.346;2023-02-15T02:19:54;102598.00;;;6.80
15845;BMP180;50807;52.436;13.346;2023-02-15T02:22:43;102594.00;;;6.60
15845;BMP180;50807;52.436;13.346;2023-02-15T02:24:51;102597.00;;;6.50
15845;BMP180;50807;52.436;13.346;2023-02-15T02:26:14;102594.00;;;6.50
15845;BMP180;50807;52.436;13.346;2023-02-15T02:27:29;102599.00;;;6.40
15845;BMP180;50807;52.436;13.346;2023-02-15T02:28:22;102588.00;;;6.50
15845;BMP180;50807;52.436;13.346;2023-02-15T02:30:49;102589.00;;;6.40
15845;BMP180;50807;52.436;13.346;2023-02-15T02:32:06;102595.00;;;6.30
15845;BMP180;50807;52.436;13.346;2023-02-15T02:34:03;102591.00;;;6.30
15845;BMP180;50807;52.436;13.346;2023-02-15T02:34:46;102591.00;;;6.40
15845;BMP180;50807;52.436;13.346;2023-02-15T02:35:30;102591.00;;;6.40
15845;BMP180;50807;52.436;13.346;2023-02-15T02:36:15;102586.00;;;6.40
15845;BMP180;50807;52.436;13.346;2023-02-15T02:36:58;102588.00;;;6.40
15845;BMP180;50807;52.436;13.346;2023-02-15T02:37:37;102582.00;;;6.50
15845;BMP180;50807;52.436;13.346;2023-02-15T02:38:24;102580.00;;;6.50
15845;BMP180;50807;52.436;13.346;2023-02-15T02:39:12;102576.00;;;6.50
15845;BMP180;50807;52.436;13.346;2023-02-15T02:39:55;102573.00;;;6.50
15845;BMP180;50807;52.436;13.346;2023-02-15T02:40:41;102579.00;;;6.50
15845;BMP180;50807;52.436;13.346;2023-02-15T02:41:21;102574.00;;;6.50
15845;BMP180;50807;52.436;13.346;2023-02-15T02:42:02;102573.00;;;6.50
15845;BMP180;50807;52.436;13.346;2023-02-15T02:42:41;102576.00;;;6.50
15845;BMP180;50807;52.436;13.346;2023-02-15T02:43:21;102569.00;;;6.50
15845;BMP180;50807;52.436;13.346;2023-02-15T02:44:06;102566.00;;;6.50
15845;BMP180;50807;52.436;13.346;2023-02-15T02:44:43;102570.00;;;6.50
15845;BMP180;50807;52.436;13.346;2023-02-15T02:45:21;102580.00;;;6.50
15845;BMP180;50807;52.436;13.346;2023-02-15T02:46:00;102577.00;;;6.50
15845;BMP180;50807;52.436;13.346;2023-02-15T02:46:40;102567.00;;;6.50
15845;BMP180;50807;52.436;13.346;2023-02-15T02:47:21;102564.00;;;6.50
15845;BMP180;50807;52.436;13.346;2023-02-15T02:47:59;102576.00;;;6.50
15845;BMP180;50807;52.436;13.346;2023-02-15T02:48:34;102570.00;;;6.60
15845;BMP180;50807;52.436;13.346;2023-02-15T02:49:05;102576.00;;;6.60
15845;BMP180;50807;52.436;13.346;2023-02-15T02:49:39;102567.00;;;6.60
15845;BMP180;50807;52.436;13.346;2023-02-15T02:50:15;102573.00;;;6.60
15845;BMP180;50807;52.436;13.346;2023-02-15T02:50:47;102578.00;;;6.60
15845;BMP180;50807;52.436;13.346;2023-02-15T02:51:18;102577.00;;;6.60
15845;BMP180;50807;52.436;13.346;2023-02-15T02:51:58;102578.00;;;6.60
15845;BMP180;50807;52.436;13.346;2023-02-15T02:52:41;102571.00;;;6.50
15845;BMP180;50807;52.436;13.346;2023-02-15T02:53:12;102569.00;;;6.60
15845;BMP180;50807;52.436;13.346;2023-02-15T02:53:42;102568.00;;;6.60
15845;BMP180;50807;52.436;13.346;2023-02-15T02:54:14;102566.00;;;6.60
15845;BMP180;50807;52.436;13.346;2023-02-15T02:54:45;102562.00;;;6.60
15845;BMP180;50807;52.436;13.346;2023-02-15T02:55:23;102566.00;;;6.60
15845;BMP180;50807;52.436;13.346;2023-02-15T02:55:59;102562.00;;;6.60
15845;BMP180;50807;52.436;13.346;2023-02-15T02:56:37;102562.00;;;6.60
15845;BMP180;50807;52.436;13.346;2023-02-15T02:57:10;102558.00;;;6.60
15845;BMP180;50807;52.436;13.346;2023-02-15T02:57:50;102568.00;;;6.60
15845;BMP180;50807;52.436;13.346;2023-02-15T02:58:29;102563.00;;;6.50
15845;BMP180;50807;52.436;13.346;2023-02-15T02:59:07;102561.00;;;6.50
15845;BMP180;50807;52.436;13.346;2023-02-15T02:59:45;102562.00;;;6.50
15845;BMP180;50807;52.436;13.346;2023-02-15T03:00:18;102565.00;;;6.50
15845;BMP180;50807;52.436;13.346;2023-02-15T03:00:54;102562.00;;;6.50
15845;BMP180;50807;52.436;13.346;2023-02-15T03:01:32;102564.00;;;6.50
15845;BMP180;50807;52.436;13.346;2023-02-15T03:02:10;102557.00;;;6.50
15845;BMP180;50807;52.436;13.346;2023-02-15T03:02:47;102565.00;;;6.50
15845;BMP180;50807;52.436;13.346;2023-02-15T03:03:27;102563.00;;;6.50
15845;BMP180;50807;52.436;13.346;2023-02-15T03:04:06;102560.00;;;6.50
15845;BMP180;50807;52.436;13.346;2023-02-15T03:04:44;102560.00;;;6.50
15845;BMP180;50807;52.436;13.346;2023-02-15T03:05:21;102558.00;;;6.50
15845;BMP180;50807;52.436;13.346;2023-02-15T03:06:00;102562.00;;;6.50
15845;BMP180;50807;52.436;13.346;2023-02-15T03:06:39;102560.00;;;6.50
15845;BMP180;50807;52.436;13.346;2023-02-15T03:07:15;102555.00;;;6.50
15845;BMP180;50807;52.436;13.346;2023-02-15T03:07:53;102556.00;;;6.50
15845;BMP180;50807;52.436;13.346;2023-02-15T03:08:33;102554.00;;;6.50
15845;BMP180;50807;52.436;13.346;2023-02-15T03:09:13;102554.00;;;6.40
15845;BMP180;50807;52.436;13.346;2023-02-15T03:09:54;102552.00;;;6.40
15845;BMP180;50807;52.436;13.346;2023-02-15T03:10:27;102554.00;;;6.50
15845;BMP180;50807;52.436;13.346;2023-02-15T03:11:02;102552.00;;;6.50
15845;BMP180;50807;52.436;13.346;2023-02-15T03:11:34;102550.00;;;6.50
15845;BMP180;50807;52.436;13.346;2023-02-15T03:12:06;102559.00;;;6.50
