sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69608;Laerm;57251;52.248;4.812;2023-02-15T00:00:05;34.04;31.74;36.32;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:00:18;34.70;32.22;37.81;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:00:28;35.74;33.65;38.65;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:00:39;35.70;32.13;39.42;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:00:49;33.22;31.87;34.84;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:01:08;32.90;31.49;34.43;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:01:19;32.73;31.08;34.35;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:01:30;32.66;31.06;34.46;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:01:40;32.74;31.46;38.27;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:01:51;33.59;31.29;38.44;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:02:02;33.56;32.25;35.11;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:02:12;34.14;31.87;36.53;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:02:22;33.23;31.86;35.36;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:02:34;32.94;31.32;37.37;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:02:44;33.53;31.70;35.71;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:02:54;33.60;31.91;35.45;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:03:05;33.25;30.94;37.42;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:03:15;33.77;31.58;37.84;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:03:26;33.90;32.45;37.15;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:03:36;33.57;32.20;35.12;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:03:50;33.82;32.25;35.92;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:04:00;36.35;33.07;41.70;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:04:14;34.75;32.84;38.28;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:04:25;34.15;32.53;36.10;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:04:54;33.87;32.12;37.79;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:05:06;33.60;31.95;37.48;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:05:16;33.44;32.00;36.47;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:05:27;33.52;31.89;36.41;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:05:39;33.21;31.75;35.92;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:05:49;33.47;31.85;35.44;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:05:59;33.19;31.87;34.84;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:06:10;32.97;31.42;34.35;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:06:20;33.52;31.35;35.66;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:06:31;33.10;31.87;34.37;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:06:41;33.33;31.68;34.85;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:06:52;33.61;31.75;37.25;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:07:02;34.66;32.08;38.13;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:07:15;35.74;33.42;38.11;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:07:26;34.48;31.79;36.77;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:07:36;34.14;31.99;36.47;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:07:46;33.54;31.82;36.13;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:07:57;33.66;32.02;37.14;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:08:07;34.01;31.86;36.40;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:08:17;33.41;31.96;35.19;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:08:27;33.19;31.86;34.54;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:08:37;32.97;31.29;35.60;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:08:48;32.76;31.13;34.75;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:08:58;35.98;32.15;45.29;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:09:09;37.36;32.44;47.05;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:09:19;36.08;32.32;43.72;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:09:30;35.54;31.99;42.62;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:09:40;35.08;32.16;41.68;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:09:50;34.12;31.76;41.75;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:10:01;33.01;31.64;34.10;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:10:11;33.77;32.26;35.22;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:10:22;33.37;31.71;35.12;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:10:33;32.95;31.36;35.68;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:10:43;32.78;31.23;34.29;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:11:02;33.67;31.87;36.04;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:11:14;35.54;32.45;43.37;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:11:24;34.07;32.18;38.12;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:11:50;34.25;32.28;43.09;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:12:00;33.33;31.93;34.47;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:12:10;33.52;31.95;34.69;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:12:21;33.34;32.10;35.22;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:12:31;33.65;31.82;35.84;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:12:41;34.11;32.15;38.96;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:12:51;35.37;32.99;36.99;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:13:02;35.01;32.97;37.33;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:13:12;33.84;32.35;35.49;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:13:22;33.20;31.36;35.07;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:13:32;33.42;31.90;36.59;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:13:43;33.23;31.49;34.96;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:13:53;32.98;31.59;34.70;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:14:11;32.88;30.82;35.31;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:14:22;33.27;31.52;36.44;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:14:33;32.77;31.32;35.34;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:14:43;33.23;31.76;35.55;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:14:53;34.05;31.87;39.38;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:15:04;33.06;31.28;35.58;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:15:14;32.58;31.13;34.30;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:15:24;32.85;31.19;36.00;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:15:35;33.04;31.60;35.25;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:15:46;33.43;31.62;37.89;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:16:02;34.59;31.92;38.32;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:16:13;35.00;32.49;43.84;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:16:23;45.70;33.59;59.14;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:16:33;50.36;35.51;64.25;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:16:44;44.78;31.71;59.35;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:16:54;45.36;32.15;59.16;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:17:05;50.29;32.34;65.73;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:17:15;32.87;31.19;38.62;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:17:28;33.55;31.40;42.01;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:17:38;33.14;31.38;35.84;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:17:49;33.14;31.60;36.20;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:17:59;33.16;31.90;34.34;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:18:09;33.31;31.46;35.48;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:18:19;34.26;32.40;36.81;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:18:30;35.46;32.87;39.50;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:18:40;33.89;32.35;36.04;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:18:51;33.76;32.12;35.48;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:19:02;33.32;31.40;34.97;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:19:13;33.49;31.81;35.21;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:19:24;33.45;31.83;35.32;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:19:34;34.50;32.50;36.04;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:19:45;34.19;32.57;35.72;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:19:55;34.53;32.33;39.49;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:20:05;34.67;33.08;37.30;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:20:16;35.52;32.97;38.02;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:20:26;34.44;32.84;35.84;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:20:36;35.23;33.00;36.75;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:20:47;35.93;32.58;39.18;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:20:57;34.60;32.98;36.68;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:21:08;34.78;33.27;37.44;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:21:19;36.54;32.93;42.87;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:21:30;34.04;32.17;36.64;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:21:41;33.57;31.83;34.80;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:21:51;33.58;31.83;35.64;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:22:02;33.82;32.51;35.18;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:22:12;33.84;32.23;35.80;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:22:22;33.13;31.52;34.64;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:22:33;33.34;32.10;36.85;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:22:43;33.35;31.46;35.60;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:22:53;33.80;31.93;35.60;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:23:04;36.52;32.15;40.44;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:23:14;37.34;34.46;41.98;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:23:26;36.44;34.56;40.33;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:23:36;36.46;34.09;39.71;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:23:46;35.46;33.44;37.30;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:23:57;35.05;33.08;37.65;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:24:09;35.50;33.41;37.57;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:24:20;35.24;33.37;37.07;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:24:30;35.83;33.00;39.43;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:24:40;38.03;34.74;41.88;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:24:51;37.35;34.73;40.06;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:25:01;36.07;33.59;37.96;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:25:11;34.21;32.27;36.98;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:25:21;33.69;32.16;35.20;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:25:32;33.66;32.14;35.90;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:25:42;33.23;31.75;34.55;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:25:52;33.26;31.71;35.12;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:26:11;33.11;31.51;35.35;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:26:22;33.04;31.48;36.73;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:26:32;33.25;31.72;35.04;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:26:43;32.83;31.21;35.03;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:26:53;32.65;30.96;34.13;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:27:03;32.66;31.30;33.92;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:27:14;32.70;31.36;34.46;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:27:24;32.87;31.59;34.45;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:27:34;32.60;31.19;34.43;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:27:44;32.81;31.41;35.55;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:27:55;32.72;31.46;33.89;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:28:05;33.00;31.22;34.81;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:28:15;33.33;31.60;36.99;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:28:25;33.89;31.64;39.43;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:28:36;33.76;32.28;35.66;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:28:46;34.04;32.58;35.71;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:28:57;34.50;32.55;37.51;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:29:09;33.79;32.26;35.37;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:29:20;33.34;31.94;35.98;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:29:30;33.46;31.76;36.03;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:29:40;33.22;31.79;35.40;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:29:51;33.28;31.87;34.96;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:30:01;33.40;31.91;34.84;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:30:11;33.45;31.87;34.97;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:30:21;33.54;31.76;39.89;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:30:32;35.27;31.44;45.85;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:30:42;34.57;32.04;48.28;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:30:52;34.18;31.73;41.64;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:31:03;35.04;33.24;37.45;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:31:14;35.41;33.18;37.22;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:31:25;35.40;33.03;37.76;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:31:35;34.92;32.82;38.34;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:31:46;35.86;33.07;38.51;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:31:56;36.39;33.44;39.58;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:32:07;34.64;32.76;37.33;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:32:17;35.72;33.59;37.82;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:32:27;38.83;34.22;43.65;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:32:37;44.40;36.97;49.76;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:32:47;45.32;38.40;50.33;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:32:58;35.36;32.43;40.50;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:33:08;33.85;31.78;39.61;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:33:18;33.53;32.01;35.76;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:33:28;33.36;31.53;35.37;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:33:39;33.21;31.69;36.14;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:33:49;33.51;31.98;35.41;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:34:23;33.58;31.98;35.59;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:34:34;33.49;31.41;36.37;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:34:44;33.50;31.87;36.35;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:34:54;33.27;31.86;34.95;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:35:05;33.46;31.71;35.71;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:35:16;33.43;31.76;36.10;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:35:26;33.67;32.34;35.21;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:35:37;35.52;32.71;37.56;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:35:47;36.99;33.63;40.54;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:35:58;34.86;32.07;38.35;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:36:09;33.30;31.41;34.71;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:36:20;33.36;31.64;34.58;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:36:30;33.25;31.63;35.09;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:36:41;33.20;31.46;34.89;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:36:51;33.35;32.04;34.84;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:37:02;33.59;32.10;35.64;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:37:12;33.70;31.84;34.98;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:37:22;34.27;32.82;35.74;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:37:32;34.34;32.49;37.22;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:37:43;34.88;32.63;40.47;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:37:53;34.83;32.48;37.48;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:38:03;36.56;34.69;39.25;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:38:13;35.52;33.38;37.72;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:38:24;37.10;34.96;39.39;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:38:34;37.76;35.44;39.70;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:38:44;37.48;35.87;39.79;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:38:55;35.70;33.57;38.75;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:39:05;36.41;34.08;40.02;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:39:16;35.02;33.17;36.88;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:39:26;36.27;33.23;40.70;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:39:38;36.17;34.14;38.49;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:39:49;35.74;33.41;38.38;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:39:59;35.09;33.56;36.94;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:40:09;34.71;32.78;37.12;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:40:20;34.60;32.94;35.90;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:40:30;34.97;32.93;39.34;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:40:40;34.48;32.29;40.29;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:40:54;35.49;33.43;39.89;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:41:05;37.75;34.82;40.04;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:41:15;36.59;33.76;39.29;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:41:26;34.27;32.78;36.26;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:41:36;35.09;32.50;38.41;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:41:47;33.72;31.95;35.20;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:41:57;33.15;31.77;34.42;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:42:07;33.18;31.72;35.75;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:42:18;33.55;31.64;36.55;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:42:28;33.61;32.13;35.30;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:42:38;33.82;32.31;35.78;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:42:48;33.78;32.01;35.22;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:42:59;34.37;31.93;36.32;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:43:09;37.28;33.88;40.83;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:43:19;35.42;32.68;37.94;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:43:30;35.15;32.96;37.10;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:43:40;34.70;32.35;37.11;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:43:51;33.50;32.15;35.55;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:44:01;33.80;31.99;35.63;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:44:11;33.68;32.08;35.49;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:44:22;34.12;32.17;37.26;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:44:32;34.40;32.80;37.02;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:44:42;33.69;31.69;36.11;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:44:53;33.41;31.99;35.10;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:45:03;33.55;32.02;35.03;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:45:14;37.05;32.33;46.86;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:45:24;36.80;32.55;47.61;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:45:35;34.86;32.58;40.15;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:45:46;35.34;33.12;38.21;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:45:57;35.38;33.46;37.30;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:46:07;34.68;32.60;36.40;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:46:17;35.09;33.08;37.85;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:46:28;36.08;33.83;38.08;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:46:38;37.72;34.37;41.80;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:46:49;35.52;32.96;39.23;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:46:59;34.49;33.12;35.70;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:47:09;34.86;32.87;36.49;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:47:19;35.07;33.61;36.85;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:47:30;35.50;32.58;37.86;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:47:40;35.47;33.65;37.42;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:47:50;36.96;34.32;39.74;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:48:00;35.75;33.61;38.24;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:48:10;34.68;32.97;36.21;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:48:21;35.08;33.19;36.65;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:48:31;35.81;34.00;38.27;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:48:42;35.90;33.75;38.61;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:48:52;35.35;33.44;37.31;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:49:03;35.31;33.52;37.15;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:49:13;35.89;33.47;37.33;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:49:23;35.52;33.08;37.38;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:49:34;36.18;33.70;38.62;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:49:44;38.54;33.36;45.93;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:49:54;36.68;33.97;46.10;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:50:04;38.91;33.34;54.07;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:50:15;34.89;33.02;39.26;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:50:25;34.95;33.34;36.29;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:50:35;34.47;32.40;36.08;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:50:49;35.27;32.59;37.53;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:51:00;36.28;33.53;41.84;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:51:10;35.16;32.54;40.30;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:51:21;34.33;32.35;39.18;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:51:31;34.13;32.51;36.24;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:51:41;34.09;32.11;36.22;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:51:52;34.79;32.57;39.97;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:52:02;35.54;32.48;41.99;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:52:12;34.13;32.58;35.96;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:52:22;34.09;32.28;37.07;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:52:33;34.13;32.52;36.17;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:52:43;34.30;32.24;36.67;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:52:53;34.36;32.65;36.08;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:53:04;34.23;32.13;37.77;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:53:14;34.20;32.64;36.13;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:53:25;34.25;32.49;36.08;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:53:35;34.22;32.03;35.97;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:53:46;34.36;32.47;36.08;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:53:56;34.37;32.16;35.91;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:54:06;35.17;32.84;37.68;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:54:17;34.72;32.92;36.36;;
69608;Laerm;57251;52.248;4.812;2023-02-15T00:54:27;33.80;32.15;35.25;;
