sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73615;SPS30;61912;46.50760588;6.62637860;2023-02-15T00:01:31;31.44;31.44;31.44;29.73;237.35;237.31;237.27;236.53;201.66;0.34
73615;SPS30;61912;46.50760588;6.62637860;2023-02-15T00:04:00;33.16;33.16;33.16;31.36;250.33;250.29;250.24;249.46;212.69;0.33
73615;SPS30;61912;46.50760588;6.62637860;2023-02-15T00:06:28;32.40;32.40;32.40;30.64;244.60;244.56;244.51;243.75;207.82;0.34
73615;SPS30;61912;46.50760588;6.62637860;2023-02-15T00:08:57;32.75;32.75;32.75;30.97;247.27;247.23;247.18;246.41;210.09;0.34
73615;SPS30;61912;46.50760588;6.62637860;2023-02-15T00:11:26;36.86;36.86;36.86;34.85;278.26;278.21;278.16;277.29;236.42;0.32
73615;SPS30;61912;46.50760588;6.62637860;2023-02-15T00:13:54;31.72;31.72;31.72;29.99;239.45;239.41;239.37;238.62;203.45;0.35
73615;SPS30;61912;46.50760588;6.62637860;2023-02-15T00:16:23;31.27;31.27;31.27;29.57;236.09;236.05;236.01;235.27;200.59;0.34
73615;SPS30;61912;46.50760588;6.62637860;2023-02-15T00:18:51;30.47;30.47;30.47;28.81;230.02;229.99;229.94;229.23;195.44;0.35
73615;SPS30;61912;46.50760588;6.62637860;2023-02-15T00:21:19;32.69;32.69;32.69;30.92;246.82;246.78;246.73;245.97;209.71;0.35
73615;SPS30;61912;46.50760588;6.62637860;2023-02-15T00:23:46;31.15;31.15;31.15;29.46;235.19;235.15;235.11;234.37;199.83;0.34
73615;SPS30;61912;46.50760588;6.62637860;2023-02-15T00:26:15;31.87;31.87;31.87;30.14;240.65;240.61;240.56;239.81;204.46;0.35
73615;SPS30;61912;46.50760588;6.62637860;2023-02-15T00:28:42;32.82;32.82;32.82;31.03;247.75;247.72;247.67;246.90;210.51;0.35
73615;SPS30;61912;46.50760588;6.62637860;2023-02-15T00:31:10;31.42;31.42;31.42;29.72;237.25;237.22;237.17;236.43;201.58;0.35
73615;SPS30;61912;46.50760588;6.62637860;2023-02-15T00:33:41;31.03;31.03;31.03;29.35;234.31;234.27;234.22;233.49;199.08;0.35
73615;SPS30;61912;46.50760588;6.62637860;2023-02-15T00:36:09;31.23;31.23;31.23;29.53;235.79;235.75;235.71;234.97;200.34;0.36
73615;SPS30;61912;46.50760588;6.62637860;2023-02-15T00:38:37;33.99;33.99;33.99;32.14;256.61;256.57;256.52;255.72;218.03;0.34
73615;SPS30;61912;46.50760588;6.62637860;2023-02-15T00:41:06;32.03;32.03;32.03;30.29;241.83;241.79;241.74;240.99;205.47;0.35
73615;SPS30;61912;46.50760588;6.62637860;2023-02-15T00:43:36;35.49;35.49;35.49;33.56;267.97;267.93;267.87;267.04;227.68;0.34
73615;SPS30;61912;46.50760588;6.62637860;2023-02-15T00:46:04;33.08;33.08;33.08;31.28;249.73;249.69;249.64;248.86;212.18;0.34
73615;SPS30;61912;46.50760588;6.62637860;2023-02-15T00:48:33;36.32;36.32;36.32;34.34;274.18;274.14;274.08;273.23;232.96;0.33
73615;SPS30;61912;46.50760588;6.62637860;2023-02-15T00:51:03;34.52;34.52;34.52;32.64;260.62;260.58;260.53;259.71;221.43;0.33
73615;SPS30;61912;46.50760588;6.62637860;2023-02-15T00:53:31;33.74;33.74;33.74;31.91;254.73;254.69;254.64;253.85;216.43;0.33
73615;SPS30;61912;46.50760588;6.62637860;2023-02-15T00:55:59;31.77;31.77;31.77;30.04;239.86;239.83;239.78;239.03;203.80;0.34
73615;SPS30;61912;46.50760588;6.62637860;2023-02-15T00:58:27;29.38;29.38;29.38;27.78;221.80;221.77;221.73;221.04;188.46;0.35
73615;SPS30;61912;46.50760588;6.62637860;2023-02-15T01:00:55;32.49;32.49;32.49;30.73;245.33;245.29;245.24;244.48;208.44;0.34
73615;SPS30;61912;46.50760588;6.62637860;2023-02-15T01:03:31;30.42;30.42;30.42;28.77;229.66;229.62;229.58;228.86;195.13;0.34
73615;SPS30;61912;46.50760588;6.62637860;2023-02-15T01:05:59;29.20;29.20;29.20;27.62;220.49;220.46;220.41;219.73;187.34;0.34
73615;SPS30;61912;46.50760588;6.62637860;2023-02-15T01:08:29;34.96;34.96;34.96;33.06;263.92;263.88;263.82;263.00;224.24;0.33
73615;SPS30;61912;46.50760588;6.62637860;2023-02-15T01:11:02;33.34;33.34;33.34;31.53;251.73;251.69;251.64;250.86;213.88;0.33
73615;SPS30;61912;46.50760588;6.62637860;2023-02-15T01:13:31;31.10;31.10;31.10;29.41;234.81;234.77;234.73;234.00;199.51;0.34
73615;SPS30;61912;46.50760588;6.62637860;2023-02-15T01:15:58;31.11;31.11;31.11;29.42;234.87;234.84;234.79;234.06;199.56;0.34
73615;SPS30;61912;46.50760588;6.62637860;2023-02-15T01:18:28;31.25;31.25;31.25;29.55;235.94;235.90;235.86;235.12;200.47;0.34
73615;SPS30;61912;46.50760588;6.62637860;2023-02-15T01:20:56;32.06;32.06;32.06;30.31;242.02;241.98;241.93;241.18;205.63;0.34
73615;SPS30;61912;46.50760588;6.62637860;2023-02-15T01:23:24;36.03;36.03;36.03;34.08;272.05;272.01;271.96;271.11;231.15;0.32
73615;SPS30;61912;46.50760588;6.62637860;2023-02-15T01:25:53;33.83;33.83;33.83;31.99;255.37;255.33;255.28;254.49;216.98;0.32
73615;SPS30;61912;46.50760588;6.62637860;2023-02-15T01:28:21;30.89;30.89;30.89;29.21;233.21;233.17;233.13;232.40;198.15;0.33
73615;SPS30;61912;46.50760588;6.62637860;2023-02-15T01:30:49;29.21;29.21;29.21;27.63;220.55;220.52;220.48;219.79;187.39;0.35
73615;SPS30;61912;46.50760588;6.62637860;2023-02-15T01:33:17;30.78;30.78;30.78;29.11;232.39;232.35;232.31;231.58;197.45;0.35
73615;SPS30;61912;46.50760588;6.62637860;2023-02-15T01:35:44;33.84;33.84;33.84;32.00;255.47;255.43;255.38;254.58;217.06;0.33
73615;SPS30;61912;46.50760588;6.62637860;2023-02-15T01:38:12;34.11;34.11;34.11;32.26;257.53;257.49;257.44;256.64;218.81;0.33
73615;SPS30;61912;46.50760588;6.62637860;2023-02-15T01:40:41;32.58;32.58;32.58;30.81;245.99;245.95;245.91;245.14;209.01;0.33
73615;SPS30;61912;46.50760588;6.62637860;2023-02-15T01:43:11;30.60;30.60;30.60;28.93;231.00;230.96;230.92;230.20;196.27;0.34
73615;SPS30;61912;46.50760588;6.62637860;2023-02-15T01:45:39;32.02;32.02;32.02;30.28;241.74;241.71;241.66;240.91;205.40;0.35
73615;SPS30;61912;46.50760588;6.62637860;2023-02-15T01:48:11;34.04;34.04;34.04;32.19;256.99;256.95;256.90;256.10;218.35;0.35
73615;SPS30;61912;46.50760588;6.62637860;2023-02-15T01:50:47;39.00;39.00;39.00;36.88;294.42;294.38;294.32;293.40;250.16;0.34
73615;SPS30;61912;46.50760588;6.62637860;2023-02-15T01:53:21;42.53;42.53;42.53;40.22;321.09;321.04;320.98;319.98;272.81;0.33
73615;SPS30;61912;46.50760588;6.62637860;2023-02-15T01:55:55;43.95;43.95;43.95;41.56;331.79;331.74;331.68;330.64;281.91;0.33
73615;SPS30;61912;46.50760588;6.62637860;2023-02-15T01:58:28;44.40;44.40;44.40;41.99;335.20;335.15;335.08;334.04;284.80;0.33
73615;SPS30;61912;46.50760588;6.62637860;2023-02-15T02:00:59;44.55;44.55;44.55;42.13;336.37;336.32;336.26;335.21;285.80;0.33
73615;SPS30;61912;46.50760588;6.62637860;2023-02-15T02:03:30;41.19;41.19;41.19;38.95;310.96;310.91;310.85;309.88;264.21;0.33
73615;SPS30;61912;46.50760588;6.62637860;2023-02-15T02:06:10;37.39;37.39;37.39;35.36;282.31;282.26;282.21;281.33;239.86;0.34
73615;SPS30;61912;46.50760588;6.62637860;2023-02-15T02:08:39;38.50;38.50;38.50;36.41;290.68;290.63;290.57;289.67;246.97;0.34
73615;SPS30;61912;46.50760588;6.62637860;2023-02-15T02:11:09;39.02;39.02;39.02;36.90;294.62;294.58;294.52;293.60;250.33;0.34
73615;SPS30;61912;46.50760588;6.62637860;2023-02-15T02:13:39;39.91;39.91;39.91;37.75;301.34;301.30;301.24;300.30;256.04;0.34
73615;SPS30;61912;46.50760588;6.62637860;2023-02-15T02:16:11;40.21;40.21;40.21;38.03;303.61;303.56;303.50;302.56;257.96;0.34
73615;SPS30;61912;46.50760588;6.62637860;2023-02-15T02:18:49;42.73;42.73;42.73;40.41;322.61;322.56;322.50;321.49;274.11;0.33
73615;SPS30;61912;46.50760588;6.62637860;2023-02-15T02:25:17;39.19;39.19;39.19;37.06;295.89;295.85;295.79;294.87;251.41;0.34
73615;SPS30;61912;46.50760588;6.62637860;2023-02-15T02:28:05;38.30;38.30;38.30;36.22;289.15;289.11;289.05;288.15;245.68;0.34
73615;SPS30;61912;46.50760588;6.62637860;2023-02-15T02:31:11;41.71;41.71;41.71;39.44;314.90;314.85;314.79;313.81;267.56;0.33
73615;SPS30;61912;46.50760588;6.62637860;2023-02-15T02:34:01;43.05;43.05;43.05;40.71;325.00;324.95;324.89;323.87;276.14;0.33
73615;SPS30;61912;46.50760588;6.62637860;2023-02-15T02:36:40;41.32;41.32;41.32;39.08;311.96;311.91;311.85;310.88;265.06;0.33
73615;SPS30;61912;46.50760588;6.62637860;2023-02-15T02:39:19;42.52;42.52;42.52;40.21;321.02;320.97;320.90;319.90;272.75;0.33
73615;SPS30;61912;46.50760588;6.62637860;2023-02-15T02:41:56;44.09;44.09;44.09;41.70;332.89;332.84;332.78;331.74;282.84;0.32
73615;SPS30;61912;46.50760588;6.62637860;2023-02-15T02:44:35;43.04;43.04;43.04;40.70;324.96;324.91;324.85;323.84;276.10;0.33
73615;SPS30;61912;46.50760588;6.62637860;2023-02-15T02:47:10;37.52;37.52;37.52;35.48;283.28;283.23;283.18;282.30;240.69;0.34
73615;SPS30;61912;46.50760588;6.62637860;2023-02-15T02:49:45;35.40;35.40;35.40;33.47;267.25;267.21;267.16;266.32;227.07;0.35
73615;SPS30;61912;46.50760588;6.62637860;2023-02-15T02:52:36;35.46;35.46;35.46;33.54;267.74;267.69;267.64;266.81;227.48;0.34
73615;SPS30;61912;46.50760588;6.62637860;2023-02-15T02:55:07;37.37;37.37;37.37;35.34;282.12;282.08;282.02;281.14;239.71;0.35
73615;SPS30;61912;46.50760588;6.62637860;2023-02-15T02:57:41;44.33;44.33;44.33;41.93;334.72;334.67;334.60;333.56;284.39;0.32
73615;SPS30;61912;46.50760588;6.62637860;2023-02-15T03:00:17;44.24;44.24;44.24;41.84;334.03;333.98;333.92;332.87;283.81;0.32
73615;SPS30;61912;46.50760588;6.62637860;2023-02-15T03:02:48;40.55;40.55;40.55;38.34;306.12;306.07;306.01;305.06;260.09;0.33
73615;SPS30;61912;46.50760588;6.62637860;2023-02-15T03:05:24;36.75;36.75;36.75;34.75;277.47;277.42;277.37;276.51;235.75;0.35
73615;SPS30;61912;46.50760588;6.62637860;2023-02-15T03:07:56;40.62;40.62;40.62;38.42;306.70;306.65;306.59;305.63;260.58;0.34
73615;SPS30;61912;46.50760588;6.62637860;2023-02-15T03:10:26;40.12;40.12;40.12;37.94;302.90;302.85;302.79;301.85;257.36;0.33
73615;SPS30;61912;46.50760588;6.62637860;2023-02-15T03:12:55;43.08;43.08;43.08;40.74;325.24;325.19;325.12;324.11;276.34;0.33
73615;SPS30;61912;46.50760588;6.62637860;2023-02-15T03:15:24;45.65;45.65;45.65;43.17;344.62;344.57;344.50;343.43;292.81;0.32
73615;SPS30;61912;46.50760588;6.62637860;2023-02-15T03:17:57;43.54;43.54;43.54;41.17;328.71;328.66;328.59;327.57;279.29;0.33
73615;SPS30;61912;46.50760588;6.62637860;2023-02-15T03:20:32;38.31;38.31;38.31;36.23;289.24;289.19;289.14;288.23;245.75;0.34
73615;SPS30;61912;46.50760588;6.62637860;2023-02-15T03:23:04;41.45;41.45;41.45;39.20;312.98;312.93;312.87;311.89;265.92;0.32
73615;SPS30;61912;46.50760588;6.62637860;2023-02-15T03:25:39;43.74;43.74;43.74;41.37;330.26;330.21;330.15;329.12;280.61;0.32
73615;SPS30;61912;46.50760588;6.62637860;2023-02-15T03:28:10;40.45;40.45;40.45;38.26;305.43;305.38;305.32;304.37;259.51;0.33
73615;SPS30;61912;46.50760588;6.62637860;2023-02-15T03:30:44;41.10;41.10;41.10;38.87;310.31;310.26;310.20;309.24;263.66;0.33
73615;SPS30;61912;46.50760588;6.62637860;2023-02-15T03:33:19;45.71;45.71;45.71;43.23;345.10;345.05;344.98;343.91;293.22;0.32
73615;SPS30;61912;46.50760588;6.62637860;2023-02-15T03:35:53;41.98;41.98;41.98;39.70;316.95;316.90;316.84;315.85;269.30;0.33
73615;SPS30;61912;46.50760588;6.62637860;2023-02-15T03:38:31;40.52;40.52;40.52;38.31;305.88;305.83;305.77;304.82;259.89;0.33
73615;SPS30;61912;46.50760588;6.62637860;2023-02-15T03:41:08;44.67;44.67;44.67;42.24;337.24;337.19;337.13;336.07;286.54;0.31
73615;SPS30;61912;46.50760588;6.62637860;2023-02-15T03:43:45;45.47;45.47;45.47;43.00;343.32;343.27;343.20;342.13;291.70;0.32
73615;SPS30;61912;46.50760588;6.62637860;2023-02-15T03:46:21;41.98;41.98;41.98;39.70;316.96;316.91;316.85;315.86;269.31;0.33
73615;SPS30;61912;46.50760588;6.62637860;2023-02-15T03:48:56;40.86;40.86;40.86;38.64;308.47;308.42;308.36;307.40;262.09;0.33
73615;SPS30;61912;46.50760588;6.62637860;2023-02-15T03:51:32;40.38;40.38;40.38;38.19;304.90;304.85;304.79;303.84;259.05;0.32
73615;SPS30;61912;46.50760588;6.62637860;2023-02-15T03:54:06;39.76;39.76;39.76;37.60;300.18;300.14;300.08;299.14;255.05;0.32
73615;SPS30;61912;46.50760588;6.62637860;2023-02-15T03:56:37;40.41;40.41;40.41;38.21;305.06;305.01;304.95;304.00;259.19;0.31
73615;SPS30;61912;46.50760588;6.62637860;2023-02-15T03:59:08;36.37;36.37;36.37;34.40;274.62;274.58;274.53;273.67;233.33;0.32
73615;SPS30;61912;46.50760588;6.62637860;2023-02-15T04:01:36;31.97;31.97;31.97;30.23;241.38;241.34;241.29;240.54;205.08;0.33
73615;SPS30;61912;46.50760588;6.62637860;2023-02-15T04:04:09;30.29;30.29;30.29;28.65;228.71;228.68;228.63;227.92;194.32;0.33
73615;SPS30;61912;46.50760588;6.62637860;2023-02-15T04:06:45;33.35;33.35;33.35;31.54;251.80;251.76;251.72;250.93;213.94;0.31
73615;SPS30;61912;46.50760588;6.62637860;2023-02-15T04:09:14;45.66;45.66;45.66;43.18;344.76;344.71;344.64;343.56;292.92;0.30
73615;SPS30;61912;46.50760588;6.62637860;2023-02-15T04:11:41;42.18;42.18;42.18;39.89;318.47;318.43;318.36;317.37;270.59;0.30
73615;SPS30;61912;46.50760588;6.62637860;2023-02-15T04:14:09;39.64;39.64;39.64;37.48;299.26;299.22;299.16;298.23;254.27;0.31
73615;SPS30;61912;46.50760588;6.62637860;2023-02-15T04:16:37;33.96;33.96;33.96;32.11;256.39;256.35;256.30;255.50;217.84;0.31
73615;SPS30;61912;46.50760588;6.62637860;2023-02-15T04:19:04;81.10;81.10;81.10;76.69;612.27;612.18;612.06;610.15;520.22;0.30
73615;SPS30;61912;46.50760588;6.62637860;2023-02-15T04:21:32;35.46;35.46;35.46;33.53;267.73;267.69;267.63;266.80;227.47;0.33
73615;SPS30;61912;46.50760588;6.62637860;2023-02-15T04:24:01;38.09;38.09;38.09;36.02;287.60;287.55;287.50;286.60;244.36;0.33
73615;SPS30;61912;46.50760588;6.62637860;2023-02-15T04:26:29;40.43;40.43;40.43;38.23;305.22;305.18;305.12;304.17;259.33;0.32
73615;SPS30;61912;46.50760588;6.62637860;2023-02-15T04:28:56;45.43;45.43;45.43;42.97;343.02;342.96;342.90;341.83;291.45;0.31
73615;SPS30;61912;46.50760588;6.62637860;2023-02-15T04:31:24;35.60;35.60;35.60;33.67;268.79;268.74;268.69;267.85;228.37;0.32
73615;SPS30;61912;46.50760588;6.62637860;2023-02-15T04:33:52;39.12;39.12;39.12;36.99;295.31;295.27;295.21;294.29;250.91;0.31
73615;SPS30;61912;46.50760588;6.62637860;2023-02-15T04:36:19;35.16;35.16;35.16;33.25;265.46;265.41;265.36;264.54;225.54;0.32
73615;SPS30;61912;46.50760588;6.62637860;2023-02-15T04:38:47;33.41;33.41;33.41;31.59;252.23;252.19;252.14;251.35;214.30;0.32
73615;SPS30;61912;46.50760588;6.62637860;2023-02-15T04:41:23;32.51;32.51;32.51;30.74;245.43;245.40;245.35;244.58;208.53;0.33
73615;SPS30;61912;46.50760588;6.62637860;2023-02-15T04:43:50;37.04;37.04;37.04;35.03;279.63;279.58;279.53;278.66;237.59;0.31
73615;SPS30;61912;46.50760588;6.62637860;2023-02-15T04:46:18;39.48;39.48;39.48;37.33;298.05;298.00;297.95;297.02;253.24;0.31
73615;SPS30;61912;46.50760588;6.62637860;2023-02-15T04:48:46;40.41;40.41;40.41;38.21;305.05;305.01;304.95;304.00;259.19;0.31
73615;SPS30;61912;46.50760588;6.62637860;2023-02-15T04:51:14;37.73;37.73;37.73;35.68;284.85;284.80;284.75;283.86;242.02;0.31
73615;SPS30;61912;46.50760588;6.62637860;2023-02-15T04:53:41;46.76;46.76;46.76;44.22;353.04;352.98;352.91;351.81;299.96;0.30
73615;SPS30;61912;46.50760588;6.62637860;2023-02-15T04:56:09;54.00;54.00;54.00;51.07;407.71;407.65;407.57;406.30;346.41;0.30
73615;SPS30;61912;46.50760588;6.62637860;2023-02-15T04:58:38;36.63;36.63;36.63;34.64;276.55;276.51;276.46;275.59;234.97;0.31
73615;SPS30;61912;46.50760588;6.62637860;2023-02-15T05:01:06;31.10;31.10;31.10;29.41;234.83;234.79;234.74;234.01;199.52;0.33
73615;SPS30;61912;46.50760588;6.62637860;2023-02-15T05:03:34;32.94;32.94;32.94;31.15;248.69;248.65;248.60;247.83;211.30;0.32
73615;SPS30;61912;46.50760588;6.62637860;2023-02-15T05:06:02;38.00;38.00;38.00;35.93;286.88;286.83;286.78;285.88;243.75;0.31
73615;SPS30;61912;46.50760588;6.62637860;2023-02-15T05:08:31;36.42;36.42;36.42;34.44;274.94;274.90;274.85;273.99;233.61;0.32
73615;SPS30;61912;46.50760588;6.62637860;2023-02-15T05:10:59;33.32;33.32;33.32;31.51;251.57;251.53;251.48;250.69;213.74;0.32
73615;SPS30;61912;46.50760588;6.62637860;2023-02-15T05:13:26;40.04;40.04;40.04;37.86;302.27;302.23;302.17;301.23;256.83;0.31
73615;SPS30;61912;46.50760588;6.62637860;2023-02-15T05:15:55;41.26;41.26;41.26;39.02;311.54;311.49;311.43;310.46;264.70;0.31
73615;SPS30;61912;46.50760588;6.62637860;2023-02-15T05:18:23;43.65;43.65;43.65;41.28;329.53;329.48;329.42;328.39;279.99;0.31
73615;SPS30;61912;46.50760588;6.62637860;2023-02-15T05:20:51;39.04;39.04;39.04;36.91;294.71;294.67;294.61;293.69;250.40;0.31
73615;SPS30;61912;46.50760588;6.62637860;2023-02-15T05:23:18;58.11;58.11;58.11;54.95;438.74;438.67;438.59;437.22;372.77;0.30
73615;SPS30;61912;46.50760588;6.62637860;2023-02-15T05:25:46;540.07;540.07;540.07;510.72;4077.39;4076.76;4075.97;4063.26;3464.35;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-02-15T05:28:14;133.69;133.69;133.69;126.42;1009.31;1009.15;1008.96;1005.81;857.56;0.30
73615;SPS30;61912;46.50760588;6.62637860;2023-02-15T05:30:42;131.39;131.39;131.39;124.25;991.94;991.79;991.59;988.50;842.80;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-02-15T05:33:12;51.91;51.91;51.91;49.09;391.90;391.84;391.76;390.54;332.97;0.31
73615;SPS30;61912;46.50760588;6.62637860;2023-02-15T05:35:39;42.71;42.71;42.71;40.39;322.48;322.43;322.37;321.36;274.00;0.31
73615;SPS30;61912;46.50760588;6.62637860;2023-02-15T05:38:07;38.38;38.38;38.38;36.30;289.78;289.74;289.68;288.78;246.22;0.33
73615;SPS30;61912;46.50760588;6.62637860;2023-02-15T05:40:35;36.79;36.79;36.79;34.79;277.78;277.73;277.68;276.82;236.01;0.33
73615;SPS30;61912;46.50760588;6.62637860;2023-02-15T05:43:02;35.48;35.48;35.48;33.55;267.88;267.83;267.78;266.95;227.60;0.33
73615;SPS30;61912;46.50760588;6.62637860;2023-02-15T05:45:30;35.75;35.75;35.75;33.81;269.91;269.87;269.82;268.98;229.33;0.33
73615;SPS30;61912;46.50760588;6.62637860;2023-02-15T05:47:58;37.32;37.32;37.32;35.29;281.76;281.72;281.67;280.79;239.40;0.33
73615;SPS30;61912;46.50760588;6.62637860;2023-02-15T05:50:27;40.58;40.58;40.58;38.37;306.36;306.31;306.25;305.29;260.30;0.31
73615;SPS30;61912;46.50760588;6.62637860;2023-02-15T05:52:55;43.98;43.98;43.98;41.59;332.06;332.01;331.94;330.91;282.13;0.31
73615;SPS30;61912;46.50760588;6.62637860;2023-02-15T05:55:22;42.22;42.22;42.22;39.92;318.74;318.69;318.63;317.64;270.82;0.32
73615;SPS30;61912;46.50760588;6.62637860;2023-02-15T05:57:50;42.46;42.46;42.46;40.15;320.57;320.53;320.46;319.46;272.38;0.31
73615;SPS30;61912;46.50760588;6.62637860;2023-02-15T06:00:18;39.44;39.44;39.44;37.30;297.76;297.71;297.66;296.73;252.99;0.32
73615;SPS30;61912;46.50760588;6.62637860;2023-02-15T06:02:46;37.82;37.82;37.82;35.76;285.52;285.48;285.42;284.53;242.60;0.33
73615;SPS30;61912;46.50760588;6.62637860;2023-02-15T06:05:14;49.28;49.28;49.28;46.60;372.06;372.00;371.93;370.77;316.12;0.31
73615;SPS30;61912;46.50760588;6.62637860;2023-02-15T06:07:44;44.12;44.12;44.12;41.73;333.12;333.07;333.00;331.96;283.03;0.31
73615;SPS30;61912;46.50760588;6.62637860;2023-02-15T06:10:12;34.58;34.58;34.58;32.70;261.05;261.01;260.96;260.14;221.80;0.34
73615;SPS30;61912;46.50760588;6.62637860;2023-02-15T06:12:40;36.82;36.82;36.82;34.82;277.96;277.91;277.86;276.99;236.17;0.33
73615;SPS30;61912;46.50760588;6.62637860;2023-02-15T06:15:08;33.50;33.50;33.50;31.68;252.89;252.86;252.81;252.02;214.87;0.34
73615;SPS30;61912;46.50760588;6.62637860;2023-02-15T06:17:36;36.44;36.44;36.44;34.46;275.08;275.04;274.99;274.13;233.73;0.33
73615;SPS30;61912;46.50760588;6.62637860;2023-02-15T06:20:04;44.26;44.26;44.26;41.85;334.15;334.10;334.03;332.99;283.91;0.31
73615;SPS30;61912;46.50760588;6.62637860;2023-02-15T06:22:32;49.56;49.56;49.56;46.87;374.20;374.14;374.07;372.91;317.94;0.30
73615;SPS30;61912;46.50760588;6.62637860;2023-02-15T06:25:01;35.92;35.92;35.92;33.97;271.18;271.14;271.09;270.24;230.41;0.32
73615;SPS30;61912;46.50760588;6.62637860;2023-02-15T06:27:29;38.00;38.00;38.00;35.94;286.90;286.86;286.80;285.91;243.77;0.33
73615;SPS30;61912;46.50760588;6.62637860;2023-02-15T06:29:57;37.67;37.67;37.67;35.62;284.40;284.36;284.30;283.42;241.64;0.33
73615;SPS30;61912;46.50760588;6.62637860;2023-02-15T06:32:25;45.40;45.40;45.40;42.93;342.76;342.70;342.64;341.57;291.22;0.31
73615;SPS30;61912;46.50760588;6.62637860;2023-02-15T06:34:52;36.83;36.83;36.83;34.83;278.05;278.01;277.95;277.09;236.25;0.33
73615;SPS30;61912;46.50760588;6.62637860;2023-02-15T06:37:20;38.81;38.81;38.81;36.70;293.04;292.99;292.94;292.02;248.98;0.33
73615;SPS30;61912;46.50760588;6.62637860;2023-02-15T06:39:48;36.89;36.89;36.89;34.88;278.51;278.47;278.41;277.54;236.63;0.33
73615;SPS30;61912;46.50760588;6.62637860;2023-02-15T06:42:17;36.78;36.78;36.78;34.78;277.67;277.63;277.58;276.71;235.93;0.33
73615;SPS30;61912;46.50760588;6.62637860;2023-02-15T06:44:45;40.45;40.45;40.45;38.26;305.42;305.37;305.31;304.36;259.50;0.32
73615;SPS30;61912;46.50760588;6.62637860;2023-02-15T06:47:13;52.99;52.99;52.99;50.11;400.06;399.99;399.92;398.67;339.91;0.30
73615;SPS30;61912;46.50760588;6.62637860;2023-02-15T06:49:41;59.16;59.16;59.16;55.94;446.62;446.55;446.46;445.07;379.47;0.30
73615;SPS30;61912;46.50760588;6.62637860;2023-02-15T06:52:08;52.72;52.72;52.72;49.86;398.04;397.98;397.90;396.66;338.19;0.31
73615;SPS30;61912;46.50760588;6.62637860;2023-02-15T06:54:54;45.81;45.81;45.81;43.32;345.87;345.82;345.75;344.68;293.87;0.32
73615;SPS30;61912;46.50760588;6.62637860;2023-02-15T06:57:23;45.66;45.66;45.66;43.18;344.70;344.65;344.58;343.51;292.88;0.31
73615;SPS30;61912;46.50760588;6.62637860;2023-02-15T06:59:51;46.57;46.57;46.57;44.04;351.63;351.57;351.50;350.41;298.76;0.32
73615;SPS30;61912;46.50760588;6.62637860;2023-02-15T07:02:18;44.83;44.83;44.83;42.39;338.44;338.39;338.33;337.27;287.56;0.32
73615;SPS30;61912;46.50760588;6.62637860;2023-02-15T07:04:46;45.13;45.13;45.13;42.68;340.73;340.67;340.61;339.55;289.50;0.32
73615;SPS30;61912;46.50760588;6.62637860;2023-02-15T07:07:17;43.84;43.84;43.84;41.46;331.00;330.95;330.88;329.85;281.23;0.32
73615;SPS30;61912;46.50760588;6.62637860;2023-02-15T07:09:45;44.93;44.93;44.93;42.49;339.19;339.13;339.07;338.01;288.19;0.32
73615;SPS30;61912;46.50760588;6.62637860;2023-02-15T07:12:13;42.88;42.88;42.88;40.55;323.74;323.69;323.62;322.62;275.06;0.32
73615;SPS30;61912;46.50760588;6.62637860;2023-02-15T07:14:42;41.53;41.53;41.53;39.27;313.55;313.50;313.44;312.47;266.41;0.33
73615;SPS30;61912;46.50760588;6.62637860;2023-02-15T07:17:10;42.54;42.54;42.54;40.23;321.18;321.13;321.07;320.06;272.89;0.32
73615;SPS30;61912;46.50760588;6.62637860;2023-02-15T07:19:58;42.89;42.89;42.89;40.56;323.80;323.75;323.68;322.68;275.11;0.32
73615;SPS30;61912;46.50760588;6.62637860;2023-02-15T07:22:25;41.50;41.50;41.50;39.24;313.30;313.25;313.19;312.21;266.19;0.32
73615;SPS30;61912;46.50760588;6.62637860;2023-02-15T07:24:53;35.25;35.25;35.25;33.33;266.12;266.08;266.02;265.19;226.11;0.34
73615;SPS30;61912;46.50760588;6.62637860;2023-02-15T07:27:21;37.53;37.53;37.53;35.49;283.36;283.31;283.26;282.38;240.75;0.33
73615;SPS30;61912;46.50760588;6.62637860;2023-02-15T07:29:50;38.21;38.21;38.21;36.13;288.46;288.42;288.36;287.46;245.09;0.32
73615;SPS30;61912;46.50760588;6.62637860;2023-02-15T07:32:29;38.79;38.79;38.79;36.68;292.82;292.78;292.72;291.81;248.80;0.32
73615;SPS30;61912;46.50760588;6.62637860;2023-02-15T07:34:59;40.83;40.83;40.83;38.61;308.27;308.22;308.16;307.20;261.92;0.32
73615;SPS30;61912;46.50760588;6.62637860;2023-02-15T07:37:29;36.18;36.18;36.18;34.21;273.15;273.11;273.06;272.21;232.08;0.34
73615;SPS30;61912;46.50760588;6.62637860;2023-02-15T07:39:59;35.81;35.81;35.81;33.87;270.38;270.34;270.29;269.44;229.73;0.33
73615;SPS30;61912;46.50760588;6.62637860;2023-02-15T07:42:27;35.44;35.44;35.44;33.51;267.53;267.49;267.44;266.61;227.31;0.33
