sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
76261;Laerm;65076;52.362;6.588;2023-02-15T00:00:08;45.43;33.28;63.27;;
76261;Laerm;65076;52.362;6.588;2023-02-15T00:02:37;36.05;33.01;39.37;;
76261;Laerm;65076;52.362;6.588;2023-02-15T00:05:07;36.29;32.85;40.78;;
76261;Laerm;65076;52.362;6.588;2023-02-15T00:07:35;36.40;33.08;40.65;;
76261;Laerm;65076;52.362;6.588;2023-02-15T00:10:06;36.28;32.91;39.14;;
76261;Laerm;65076;52.362;6.588;2023-02-15T00:12:34;36.37;33.08;39.91;;
76261;Laerm;65076;52.362;6.588;2023-02-15T00:15:02;36.83;33.58;40.73;;
76261;Laerm;65076;52.362;6.588;2023-02-15T00:17:30;36.06;33.09;41.86;;
76261;Laerm;65076;52.362;6.588;2023-02-15T00:19:58;35.85;32.50;38.64;;
76261;Laerm;65076;52.362;6.588;2023-02-15T00:22:26;36.00;32.95;39.34;;
76261;Laerm;65076;52.362;6.588;2023-02-15T00:24:53;68.99;33.49;85.64;;
76261;Laerm;65076;52.362;6.588;2023-02-15T00:27:23;44.58;33.70;57.76;;
76261;Laerm;65076;52.362;6.588;2023-02-15T00:29:51;35.80;32.82;38.73;;
76261;Laerm;65076;52.362;6.588;2023-02-15T00:32:19;36.34;33.06;44.24;;
76261;Laerm;65076;52.362;6.588;2023-02-15T00:34:46;35.89;32.68;40.57;;
76261;Laerm;65076;52.362;6.588;2023-02-15T00:37:14;36.02;32.81;41.10;;
76261;Laerm;65076;52.362;6.588;2023-02-15T00:39:42;35.63;32.85;39.34;;
76261;Laerm;65076;52.362;6.588;2023-02-15T00:42:10;36.01;32.87;41.35;;
76261;Laerm;65076;52.362;6.588;2023-02-15T00:44:39;67.99;33.74;84.44;;
76261;Laerm;65076;52.362;6.588;2023-02-15T00:47:07;35.62;32.69;40.33;;
76261;Laerm;65076;52.362;6.588;2023-02-15T00:49:34;35.42;32.51;39.56;;
76261;Laerm;65076;52.362;6.588;2023-02-15T00:52:03;34.72;31.74;39.28;;
76261;Laerm;65076;52.362;6.588;2023-02-15T00:54:30;35.22;31.71;41.18;;
76261;Laerm;65076;52.362;6.588;2023-02-15T00:56:58;34.96;32.30;37.58;;
76261;Laerm;65076;52.362;6.588;2023-02-15T00:59:26;34.64;32.25;39.11;;
76261;Laerm;65076;52.362;6.588;2023-02-15T01:01:55;35.28;32.46;42.84;;
76261;Laerm;65076;52.362;6.588;2023-02-15T01:04:23;35.07;32.36;39.10;;
76261;Laerm;65076;52.362;6.588;2023-02-15T01:06:58;51.11;32.73;69.95;;
76261;Laerm;65076;52.362;6.588;2023-02-15T01:09:26;35.65;32.58;42.95;;
76261;Laerm;65076;52.362;6.588;2023-02-15T01:11:53;36.71;32.37;44.79;;
76261;Laerm;65076;52.362;6.588;2023-02-15T01:14:21;37.07;32.62;47.56;;
76261;Laerm;65076;52.362;6.588;2023-02-15T01:16:49;35.20;32.50;40.45;;
76261;Laerm;65076;52.362;6.588;2023-02-15T01:19:18;35.12;32.37;38.67;;
76261;Laerm;65076;52.362;6.588;2023-02-15T01:21:46;35.26;32.46;38.45;;
76261;Laerm;65076;52.362;6.588;2023-02-15T01:24:14;35.19;31.89;38.31;;
76261;Laerm;65076;52.362;6.588;2023-02-15T01:26:42;34.90;32.03;37.67;;
76261;Laerm;65076;52.362;6.588;2023-02-15T01:29:10;44.55;33.07;59.96;;
76261;Laerm;65076;52.362;6.588;2023-02-15T01:31:38;38.29;32.45;52.65;;
76261;Laerm;65076;52.362;6.588;2023-02-15T01:34:06;37.01;32.69;47.76;;
76261;Laerm;65076;52.362;6.588;2023-02-15T01:36:35;43.55;32.48;57.60;;
76261;Laerm;65076;52.362;6.588;2023-02-15T01:39:03;36.00;32.82;40.81;;
76261;Laerm;65076;52.362;6.588;2023-02-15T01:41:31;36.43;32.86;42.58;;
76261;Laerm;65076;52.362;6.588;2023-02-15T01:44:02;35.30;31.83;39.21;;
76261;Laerm;65076;52.362;6.588;2023-02-15T01:46:36;35.26;32.24;38.09;;
76261;Laerm;65076;52.362;6.588;2023-02-15T01:49:12;35.62;32.33;42.77;;
76261;Laerm;65076;52.362;6.588;2023-02-15T01:51:47;66.75;34.14;80.61;;
76261;Laerm;65076;52.362;6.588;2023-02-15T01:54:23;36.42;33.20;43.57;;
76261;Laerm;65076;52.362;6.588;2023-02-15T01:56:57;36.21;32.63;40.67;;
76261;Laerm;65076;52.362;6.588;2023-02-15T01:59:28;45.86;32.54;63.46;;
76261;Laerm;65076;52.362;6.588;2023-02-15T02:02:00;37.53;33.17;43.01;;
76261;Laerm;65076;52.362;6.588;2023-02-15T02:04:35;36.16;33.20;39.63;;
76261;Laerm;65076;52.362;6.588;2023-02-15T02:07:09;36.03;33.04;39.89;;
76261;Laerm;65076;52.362;6.588;2023-02-15T02:09:39;38.87;33.76;42.15;;
76261;Laerm;65076;52.362;6.588;2023-02-15T02:12:08;39.14;33.61;43.53;;
76261;Laerm;65076;52.362;6.588;2023-02-15T02:14:39;37.81;34.20;51.50;;
76261;Laerm;65076;52.362;6.588;2023-02-15T02:17:16;36.41;33.01;39.98;;
76261;Laerm;65076;52.362;6.588;2023-02-15T02:20:28;36.71;33.27;40.48;;
76261;Laerm;65076;52.362;6.588;2023-02-15T02:23:20;36.77;33.30;39.39;;
76261;Laerm;65076;52.362;6.588;2023-02-15T02:26:44;40.72;33.73;52.07;;
76261;Laerm;65076;52.362;6.588;2023-02-15T02:30:02;67.09;35.20;80.24;;
76261;Laerm;65076;52.362;6.588;2023-02-15T02:33:24;37.33;34.01;46.94;;
76261;Laerm;65076;52.362;6.588;2023-02-15T02:36:06;36.84;33.39;41.69;;
76261;Laerm;65076;52.362;6.588;2023-02-15T02:38:50;40.09;33.11;55.02;;
76261;Laerm;65076;52.362;6.588;2023-02-15T02:41:27;35.90;32.43;39.34;;
76261;Laerm;65076;52.362;6.588;2023-02-15T02:44:09;36.82;33.52;41.81;;
76261;Laerm;65076;52.362;6.588;2023-02-15T02:46:51;35.89;32.84;40.35;;
76261;Laerm;65076;52.362;6.588;2023-02-15T02:49:31;36.02;33.01;40.50;;
76261;Laerm;65076;52.362;6.588;2023-02-15T02:52:01;36.34;32.67;41.31;;
76261;Laerm;65076;52.362;6.588;2023-02-15T02:54:32;39.20;33.76;49.80;;
76261;Laerm;65076;52.362;6.588;2023-02-15T02:57:05;36.77;33.16;43.57;;
76261;Laerm;65076;52.362;6.588;2023-02-15T02:59:42;36.08;32.47;41.41;;
76261;Laerm;65076;52.362;6.588;2023-02-15T03:02:17;37.23;34.21;44.68;;
76261;Laerm;65076;52.362;6.588;2023-02-15T03:04:56;36.76;33.67;40.38;;
76261;Laerm;65076;52.362;6.588;2023-02-15T03:07:31;47.35;33.36;64.98;;
76261;Laerm;65076;52.362;6.588;2023-02-15T03:10:04;52.44;34.44;70.85;;
76261;Laerm;65076;52.362;6.588;2023-02-15T03:12:35;39.12;34.23;48.59;;
76261;Laerm;65076;52.362;6.588;2023-02-15T03:15:11;46.65;33.60;62.27;;
76261;Laerm;65076;52.362;6.588;2023-02-15T03:17:45;46.24;34.07;61.97;;
76261;Laerm;65076;52.362;6.588;2023-02-15T03:20:21;41.26;34.71;51.89;;
76261;Laerm;65076;52.362;6.588;2023-02-15T03:22:57;67.35;35.30;79.34;;
76261;Laerm;65076;52.362;6.588;2023-02-15T03:25:33;38.59;34.41;42.94;;
76261;Laerm;65076;52.362;6.588;2023-02-15T03:28:06;37.64;34.17;43.17;;
76261;Laerm;65076;52.362;6.588;2023-02-15T03:30:36;45.95;34.29;63.70;;
76261;Laerm;65076;52.362;6.588;2023-02-15T03:33:07;37.67;34.79;43.20;;
76261;Laerm;65076;52.362;6.588;2023-02-15T03:35:50;38.53;34.77;44.52;;
76261;Laerm;65076;52.362;6.588;2023-02-15T03:38:26;38.34;35.01;42.51;;
76261;Laerm;65076;52.362;6.588;2023-02-15T03:40:59;38.01;34.33;42.57;;
76261;Laerm;65076;52.362;6.588;2023-02-15T03:43:49;37.67;34.54;45.52;;
76261;Laerm;65076;52.362;6.588;2023-02-15T03:46:24;42.45;34.92;59.03;;
76261;Laerm;65076;52.362;6.588;2023-02-15T03:49:01;68.58;36.72;81.32;;
76261;Laerm;65076;52.362;6.588;2023-02-15T03:51:37;47.49;35.92;64.85;;
76261;Laerm;65076;52.362;6.588;2023-02-15T03:54:09;38.03;34.84;41.59;;
76261;Laerm;65076;52.362;6.588;2023-02-15T03:56:41;37.91;34.85;44.60;;
76261;Laerm;65076;52.362;6.588;2023-02-15T03:59:29;49.43;35.56;65.95;;
76261;Laerm;65076;52.362;6.588;2023-02-15T04:02:24;47.37;35.63;63.73;;
76261;Laerm;65076;52.362;6.588;2023-02-15T04:04:55;44.63;36.13;60.84;;
76261;Laerm;65076;52.362;6.588;2023-02-15T04:07:24;44.10;36.01;60.03;;
76261;Laerm;65076;52.362;6.588;2023-02-15T04:09:52;59.88;36.63;76.31;;
76261;Laerm;65076;52.362;6.588;2023-02-15T04:12:37;50.06;36.81;66.74;;
76261;Laerm;65076;52.362;6.588;2023-02-15T04:15:06;42.28;36.57;56.62;;
76261;Laerm;65076;52.362;6.588;2023-02-15T04:18:06;43.63;36.57;63.20;;
76261;Laerm;65076;52.362;6.588;2023-02-15T04:20:33;45.81;37.24;63.29;;
76261;Laerm;65076;52.362;6.588;2023-02-15T04:23:20;42.92;36.69;61.35;;
76261;Laerm;65076;52.362;6.588;2023-02-15T04:26:05;45.82;37.00;61.24;;
76261;Laerm;65076;52.362;6.588;2023-02-15T04:28:33;48.91;37.66;63.28;;
76261;Laerm;65076;52.362;6.588;2023-02-15T04:31:01;52.41;38.09;68.22;;
76261;Laerm;65076;52.362;6.588;2023-02-15T04:33:29;46.69;38.57;63.13;;
76261;Laerm;65076;52.362;6.588;2023-02-15T04:35:56;46.05;38.72;61.52;;
76261;Laerm;65076;52.362;6.588;2023-02-15T04:38:26;57.25;39.08;77.47;;
76261;Laerm;65076;52.362;6.588;2023-02-15T04:40:54;59.94;39.19;76.28;;
76261;Laerm;65076;52.362;6.588;2023-02-15T04:43:22;50.21;39.60;61.53;;
76261;Laerm;65076;52.362;6.588;2023-02-15T04:45:50;48.45;39.03;63.98;;
76261;Laerm;65076;52.362;6.588;2023-02-15T04:48:18;47.38;39.60;68.16;;
76261;Laerm;65076;52.362;6.588;2023-02-15T04:50:46;54.48;39.74;70.43;;
76261;Laerm;65076;52.362;6.588;2023-02-15T04:53:13;56.49;40.64;69.23;;
76261;Laerm;65076;52.362;6.588;2023-02-15T04:55:45;52.94;39.30;67.68;;
76261;Laerm;65076;52.362;6.588;2023-02-15T04:58:12;54.41;39.59;68.56;;
76261;Laerm;65076;52.362;6.588;2023-02-15T05:00:40;56.55;39.24;71.61;;
76261;Laerm;65076;52.362;6.588;2023-02-15T05:03:08;52.53;39.65;70.13;;
76261;Laerm;65076;52.362;6.588;2023-02-15T05:05:36;54.37;38.43;72.75;;
76261;Laerm;65076;52.362;6.588;2023-02-15T05:08:04;58.89;41.18;77.46;;
76261;Laerm;65076;52.362;6.588;2023-02-15T05:10:32;61.27;41.46;76.19;;
76261;Laerm;65076;52.362;6.588;2023-02-15T05:13:01;53.81;40.18;69.33;;
76261;Laerm;65076;52.362;6.588;2023-02-15T05:15:29;53.70;41.62;68.55;;
76261;Laerm;65076;52.362;6.588;2023-02-15T05:17:57;51.62;39.96;67.63;;
76261;Laerm;65076;52.362;6.588;2023-02-15T05:20:24;53.02;40.52;69.07;;
76261;Laerm;65076;52.362;6.588;2023-02-15T05:22:53;52.35;40.17;68.04;;
76261;Laerm;65076;52.362;6.588;2023-02-15T05:25:21;53.72;39.89;68.13;;
76261;Laerm;65076;52.362;6.588;2023-02-15T05:28:10;50.54;40.74;69.03;;
76261;Laerm;65076;52.362;6.588;2023-02-15T05:30:49;54.82;40.44;72.49;;
76261;Laerm;65076;52.362;6.588;2023-02-15T05:33:17;52.33;41.23;65.04;;
76261;Laerm;65076;52.362;6.588;2023-02-15T05:35:45;48.19;40.82;57.72;;
76261;Laerm;65076;52.362;6.588;2023-02-15T05:38:13;57.89;41.64;76.95;;
76261;Laerm;65076;52.362;6.588;2023-02-15T05:40:41;62.11;42.47;76.78;;
76261;Laerm;65076;52.362;6.588;2023-02-15T05:43:10;53.84;44.06;70.16;;
76261;Laerm;65076;52.362;6.588;2023-02-15T05:45:38;57.43;42.85;74.97;;
76261;Laerm;65076;52.362;6.588;2023-02-15T05:48:05;57.75;42.47;70.83;;
76261;Laerm;65076;52.362;6.588;2023-02-15T05:50:33;54.79;42.34;67.03;;
76261;Laerm;65076;52.362;6.588;2023-02-15T05:53:01;50.40;41.99;64.75;;
76261;Laerm;65076;52.362;6.588;2023-02-15T05:55:29;60.09;44.27;78.61;;
76261;Laerm;65076;52.362;6.588;2023-02-15T05:57:56;54.96;43.09;68.37;;
76261;Laerm;65076;52.362;6.588;2023-02-15T06:00:26;59.41;52.57;72.27;;
76261;Laerm;65076;52.362;6.588;2023-02-15T06:02:53;53.57;43.48;67.25;;
76261;Laerm;65076;52.362;6.588;2023-02-15T06:05:22;53.41;42.43;66.66;;
76261;Laerm;65076;52.362;6.588;2023-02-15T06:07:49;52.25;42.94;69.07;;
76261;Laerm;65076;52.362;6.588;2023-02-15T06:10:18;59.56;43.39;77.94;;
76261;Laerm;65076;52.362;6.588;2023-02-15T06:12:45;60.79;44.41;77.28;;
76261;Laerm;65076;52.362;6.588;2023-02-15T06:15:13;60.44;44.06;76.19;;
76261;Laerm;65076;52.362;6.588;2023-02-15T06:17:43;57.62;45.85;73.86;;
76261;Laerm;65076;52.362;6.588;2023-02-15T06:20:12;61.18;44.56;78.74;;
76261;Laerm;65076;52.362;6.588;2023-02-15T06:22:40;57.50;43.88;69.79;;
76261;Laerm;65076;52.362;6.588;2023-02-15T06:25:08;58.84;45.05;68.84;;
76261;Laerm;65076;52.362;6.588;2023-02-15T06:27:40;56.54;46.98;66.34;;
76261;Laerm;65076;52.362;6.588;2023-02-15T06:30:10;57.83;46.15;70.11;;
76261;Laerm;65076;52.362;6.588;2023-02-15T06:32:38;59.96;46.69;71.46;;
76261;Laerm;65076;52.362;6.588;2023-02-15T06:35:08;59.30;45.67;69.48;;
76261;Laerm;65076;52.362;6.588;2023-02-15T06:37:36;58.74;47.94;75.71;;
76261;Laerm;65076;52.362;6.588;2023-02-15T06:40:05;61.52;45.77;76.07;;
76261;Laerm;65076;52.362;6.588;2023-02-15T06:42:34;59.56;47.97;67.33;;
76261;Laerm;65076;52.362;6.588;2023-02-15T06:45:03;61.39;48.21;76.34;;
76261;Laerm;65076;52.362;6.588;2023-02-15T06:47:33;60.19;47.55;75.45;;
76261;Laerm;65076;52.362;6.588;2023-02-15T06:50:01;61.72;46.59;79.26;;
76261;Laerm;65076;52.362;6.588;2023-02-15T06:52:30;58.06;47.21;69.45;;
76261;Laerm;65076;52.362;6.588;2023-02-15T06:54:58;59.18;46.68;71.21;;
76261;Laerm;65076;52.362;6.588;2023-02-15T06:57:25;62.23;46.13;77.38;;
76261;Laerm;65076;52.362;6.588;2023-02-15T06:59:53;56.88;47.76;72.40;;
76261;Laerm;65076;52.362;6.588;2023-02-15T07:02:21;57.62;47.63;65.46;;
76261;Laerm;65076;52.362;6.588;2023-02-15T07:04:49;57.08;46.50;68.48;;
76261;Laerm;65076;52.362;6.588;2023-02-15T07:07:17;55.09;45.85;66.17;;
76261;Laerm;65076;52.362;6.588;2023-02-15T07:09:46;61.21;46.61;77.20;;
76261;Laerm;65076;52.362;6.588;2023-02-15T07:12:14;56.01;46.59;64.70;;
76261;Laerm;65076;52.362;6.588;2023-02-15T07:15:00;68.39;47.60;82.90;;
76261;Laerm;65076;52.362;6.588;2023-02-15T07:17:30;59.62;48.51;78.08;;
76261;Laerm;65076;52.362;6.588;2023-02-15T07:20:03;60.25;46.21;78.92;;
76261;Laerm;65076;52.362;6.588;2023-02-15T07:22:31;56.99;45.95;66.45;;
76261;Laerm;65076;52.362;6.588;2023-02-15T07:25:02;59.96;46.75;73.29;;
76261;Laerm;65076;52.362;6.588;2023-02-15T07:27:30;57.26;48.00;69.63;;
76261;Laerm;65076;52.362;6.588;2023-02-15T07:29:58;58.97;46.75;78.29;;
76261;Laerm;65076;52.362;6.588;2023-02-15T07:32:28;60.25;47.34;72.41;;
76261;Laerm;65076;52.362;6.588;2023-02-15T07:34:57;53.76;45.96;64.05;;
76261;Laerm;65076;52.362;6.588;2023-02-15T07:37:26;57.24;47.31;66.28;;
76261;Laerm;65076;52.362;6.588;2023-02-15T07:39:54;61.50;46.29;76.11;;
76261;Laerm;65076;52.362;6.588;2023-02-15T07:42:23;61.63;46.65;75.18;;
76261;Laerm;65076;52.362;6.588;2023-02-15T07:44:51;55.17;45.72;66.58;;
76261;Laerm;65076;52.362;6.588;2023-02-15T07:47:19;55.39;45.95;64.52;;
76261;Laerm;65076;52.362;6.588;2023-02-15T07:49:47;61.01;45.78;76.78;;
76261;Laerm;65076;52.362;6.588;2023-02-15T07:52:15;61.69;46.01;80.76;;
76261;Laerm;65076;52.362;6.588;2023-02-15T07:54:43;56.36;45.42;68.88;;
76261;Laerm;65076;52.362;6.588;2023-02-15T07:57:11;55.61;45.29;68.00;;
76261;Laerm;65076;52.362;6.588;2023-02-15T07:59:40;67.45;46.36;80.98;;
76261;Laerm;65076;52.362;6.588;2023-02-15T08:02:10;59.52;47.56;77.33;;
76261;Laerm;65076;52.362;6.588;2023-02-15T08:04:38;57.42;47.43;71.70;;
76261;Laerm;65076;52.362;6.588;2023-02-15T08:07:06;55.47;48.94;65.94;;
76261;Laerm;65076;52.362;6.588;2023-02-15T08:09:34;62.67;50.37;73.18;;
76261;Laerm;65076;52.362;6.588;2023-02-15T08:12:02;54.83;46.61;66.60;;
76261;Laerm;65076;52.362;6.588;2023-02-15T08:14:30;62.96;47.70;79.46;;
76261;Laerm;65076;52.362;6.588;2023-02-15T08:17:00;54.48;44.98;65.21;;
76261;Laerm;65076;52.362;6.588;2023-02-15T08:19:31;64.35;45.37;77.77;;
76261;Laerm;65076;52.362;6.588;2023-02-15T08:22:03;58.05;45.93;82.67;;
76261;Laerm;65076;52.362;6.588;2023-02-15T08:24:34;56.40;46.23;69.43;;
76261;Laerm;65076;52.362;6.588;2023-02-15T08:27:04;54.81;45.10;67.65;;
76261;Laerm;65076;52.362;6.588;2023-02-15T08:29:36;59.13;45.44;75.97;;
76261;Laerm;65076;52.362;6.588;2023-02-15T08:32:08;58.50;47.50;73.39;;
76261;Laerm;65076;52.362;6.588;2023-02-15T08:34:40;54.58;46.00;64.83;;
76261;Laerm;65076;52.362;6.588;2023-02-15T08:37:08;56.67;43.88;76.34;;
76261;Laerm;65076;52.362;6.588;2023-02-15T08:39:36;57.84;45.17;71.96;;
76261;Laerm;65076;52.362;6.588;2023-02-15T08:42:04;59.39;45.81;75.51;;
76261;Laerm;65076;52.362;6.588;2023-02-15T08:44:32;58.65;46.73;77.29;;
76261;Laerm;65076;52.362;6.588;2023-02-15T08:47:00;67.17;47.41;80.17;;
76261;Laerm;65076;52.362;6.588;2023-02-15T08:49:31;54.77;45.53;66.81;;
76261;Laerm;65076;52.362;6.588;2023-02-15T08:51:59;69.54;46.62;85.56;;
76261;Laerm;65076;52.362;6.588;2023-02-15T08:54:27;61.60;46.69;77.37;;
76261;Laerm;65076;52.362;6.588;2023-02-15T08:56:55;58.35;44.98;74.07;;
76261;Laerm;65076;52.362;6.588;2023-02-15T08:59:23;56.11;45.09;72.41;;
76261;Laerm;65076;52.362;6.588;2023-02-15T09:01:54;56.28;43.59;67.71;;
76261;Laerm;65076;52.362;6.588;2023-02-15T09:04:22;54.33;44.20;68.39;;
76261;Laerm;65076;52.362;6.588;2023-02-15T09:06:51;53.61;43.75;64.43;;
76261;Laerm;65076;52.362;6.588;2023-02-15T09:09:20;54.92;44.89;67.52;;
76261;Laerm;65076;52.362;6.588;2023-02-15T09:11:50;60.42;45.55;77.15;;
76261;Laerm;65076;52.362;6.588;2023-02-15T09:14:26;55.57;42.96;68.47;;
76261;Laerm;65076;52.362;6.588;2023-02-15T09:16:54;56.31;44.39;66.36;;
76261;Laerm;65076;52.362;6.588;2023-02-15T09:19:23;56.39;43.75;68.24;;
76261;Laerm;65076;52.362;6.588;2023-02-15T09:21:53;52.85;43.76;71.82;;
76261;Laerm;65076;52.362;6.588;2023-02-15T09:24:21;54.54;44.34;67.31;;
76261;Laerm;65076;52.362;6.588;2023-02-15T09:26:49;55.12;44.13;64.90;;
76261;Laerm;65076;52.362;6.588;2023-02-15T09:29:18;57.49;45.28;71.42;;
76261;Laerm;65076;52.362;6.588;2023-02-15T09:31:48;56.43;44.81;65.89;;
76261;Laerm;65076;52.362;6.588;2023-02-15T09:34:20;56.36;44.77;72.37;;
76261;Laerm;65076;52.362;6.588;2023-02-15T09:36:49;56.51;45.63;67.70;;
76261;Laerm;65076;52.362;6.588;2023-02-15T09:39:20;58.26;43.80;76.36;;
76261;Laerm;65076;52.362;6.588;2023-02-15T09:42:29;62.85;45.24;76.48;;
76261;Laerm;65076;52.362;6.588;2023-02-15T09:45:26;52.66;41.86;64.99;;
76261;Laerm;65076;52.362;6.588;2023-02-15T09:48:39;54.73;42.15;69.86;;
76261;Laerm;65076;52.362;6.588;2023-02-15T09:54:32;57.11;43.88;75.30;;
76261;Laerm;65076;52.362;6.588;2023-02-15T09:57:15;54.99;41.85;76.86;;
76261;Laerm;65076;52.362;6.588;2023-02-15T10:00:00;54.85;42.34;71.19;;
76261;Laerm;65076;52.362;6.588;2023-02-15T10:02:52;56.72;42.41;65.85;;
76261;Laerm;65076;52.362;6.588;2023-02-15T10:05:39;54.58;41.43;71.12;;
76261;Laerm;65076;52.362;6.588;2023-02-15T10:08:45;56.61;41.21;76.56;;
76261;Laerm;65076;52.362;6.588;2023-02-15T10:11:28;60.03;43.58;76.01;;
76261;Laerm;65076;52.362;6.588;2023-02-15T10:14:28;54.70;41.54;68.18;;
76261;Laerm;65076;52.362;6.588;2023-02-15T10:17:23;55.51;41.14;69.87;;
76261;Laerm;65076;52.362;6.588;2023-02-15T10:20:09;63.10;41.84;76.55;;
76261;Laerm;65076;52.362;6.588;2023-02-15T10:22:53;55.59;42.11;65.81;;
76261;Laerm;65076;52.362;6.588;2023-02-15T10:25:42;54.88;43.49;68.39;;
76261;Laerm;65076;52.362;6.588;2023-02-15T10:28:19;56.23;43.09;68.33;;
76261;Laerm;65076;52.362;6.588;2023-02-15T10:30:49;58.00;42.82;71.07;;
76261;Laerm;65076;52.362;6.588;2023-02-15T10:33:38;53.25;42.20;66.56;;
76261;Laerm;65076;52.362;6.588;2023-02-15T10:36:22;54.46;42.58;64.12;;
76261;Laerm;65076;52.362;6.588;2023-02-15T10:39:02;59.58;43.61;77.00;;
76261;Laerm;65076;52.362;6.588;2023-02-15T10:41:46;58.99;41.19;76.71;;
76261;Laerm;65076;52.362;6.588;2023-02-15T10:44:36;52.74;40.22;66.33;;
76261;Laerm;65076;52.362;6.588;2023-02-15T10:47:37;54.30;41.04;64.73;;
76261;Laerm;65076;52.362;6.588;2023-02-15T10:50:27;58.61;39.93;73.88;;
76261;Laerm;65076;52.362;6.588;2023-02-15T10:53:14;53.33;40.52;67.47;;
76261;Laerm;65076;52.362;6.588;2023-02-15T10:55:55;55.93;41.14;67.06;;
76261;Laerm;65076;52.362;6.588;2023-02-15T10:58:39;54.21;41.16;71.08;;
76261;Laerm;65076;52.362;6.588;2023-02-15T11:01:20;57.75;44.54;70.33;;
76261;Laerm;65076;52.362;6.588;2023-02-15T11:04:32;56.10;43.75;66.89;;
76261;Laerm;65076;52.362;6.588;2023-02-15T11:07:09;58.61;41.33;75.75;;
76261;Laerm;65076;52.362;6.588;2023-02-15T11:09:44;52.66;39.71;63.70;;
76261;Laerm;65076;52.362;6.588;2023-02-15T11:12:21;59.93;43.85;78.38;;
76261;Laerm;65076;52.362;6.588;2023-02-15T11:14:57;69.81;42.73;81.86;;
76261;Laerm;65076;52.362;6.588;2023-02-15T11:17:36;64.20;40.70;76.52;;
76261;Laerm;65076;52.362;6.588;2023-02-15T11:20:19;55.83;40.15;66.27;;
76261;Laerm;65076;52.362;6.588;2023-02-15T11:22:52;59.97;41.09;76.16;;
76261;Laerm;65076;52.362;6.588;2023-02-15T11:25:28;56.56;43.57;74.27;;
76261;Laerm;65076;52.362;6.588;2023-02-15T11:28:00;56.61;45.12;70.73;;
76261;Laerm;65076;52.362;6.588;2023-02-15T11:30:43;55.52;43.59;74.97;;
76261;Laerm;65076;52.362;6.588;2023-02-15T11:33:21;57.14;42.00;71.77;;
76261;Laerm;65076;52.362;6.588;2023-02-15T11:35:58;57.52;42.23;68.42;;
76261;Laerm;65076;52.362;6.588;2023-02-15T11:38:32;58.79;47.02;76.84;;
76261;Laerm;65076;52.362;6.588;2023-02-15T11:41:03;62.64;46.40;79.02;;
76261;Laerm;65076;52.362;6.588;2023-02-15T11:43:40;68.38;41.98;80.84;;
76261;Laerm;65076;52.362;6.588;2023-02-15T11:46:12;53.84;39.08;66.87;;
76261;Laerm;65076;52.362;6.588;2023-02-15T11:48:42;59.56;40.46;76.64;;
76261;Laerm;65076;52.362;6.588;2023-02-15T11:51:14;56.76;42.32;68.62;;
76261;Laerm;65076;52.362;6.588;2023-02-15T11:53:45;56.80;44.21;70.04;;
76261;Laerm;65076;52.362;6.588;2023-02-15T11:56:16;60.06;54.83;70.50;;
76261;Laerm;65076;52.362;6.588;2023-02-15T11:58:48;67.26;54.88;89.80;;
76261;Laerm;65076;52.362;6.588;2023-02-15T12:01:24;62.73;54.37;69.15;;
76261;Laerm;65076;52.362;6.588;2023-02-15T12:04:02;62.88;56.84;77.16;;
76261;Laerm;65076;52.362;6.588;2023-02-15T12:06:35;64.48;56.16;75.16;;
76261;Laerm;65076;52.362;6.588;2023-02-15T12:09:17;63.35;56.60;70.73;;
76261;Laerm;65076;52.362;6.588;2023-02-15T12:11:49;64.25;56.43;76.57;;
76261;Laerm;65076;52.362;6.588;2023-02-15T12:14:17;62.93;56.29;70.24;;
76261;Laerm;65076;52.362;6.588;2023-02-15T12:16:48;64.20;56.58;71.19;;
76261;Laerm;65076;52.362;6.588;2023-02-15T12:19:30;65.46;54.60;77.42;;
76261;Laerm;65076;52.362;6.588;2023-02-15T12:22:02;65.02;55.12;68.72;;
76261;Laerm;65076;52.362;6.588;2023-02-15T12:24:37;58.74;54.40;72.85;;
76261;Laerm;65076;52.362;6.588;2023-02-15T12:27:15;58.78;51.93;72.04;;
76261;Laerm;65076;52.362;6.588;2023-02-15T12:29:50;59.99;43.79;73.08;;
76261;Laerm;65076;52.362;6.588;2023-02-15T12:32:25;60.62;45.50;79.65;;
76261;Laerm;65076;52.362;6.588;2023-02-15T12:35:01;54.62;38.79;67.23;;
76261;Laerm;65076;52.362;6.588;2023-02-15T12:37:34;59.77;42.15;80.06;;
76261;Laerm;65076;52.362;6.588;2023-02-15T12:40:19;60.77;40.83;76.81;;
76261;Laerm;65076;52.362;6.588;2023-02-15T12:42:48;53.54;40.67;66.85;;
76261;Laerm;65076;52.362;6.588;2023-02-15T12:45:26;55.39;39.05;68.59;;
76261;Laerm;65076;52.362;6.588;2023-02-15T12:48:12;55.95;41.15;66.69;;
76261;Laerm;65076;52.362;6.588;2023-02-15T12:50:45;59.69;40.59;73.88;;
76261;Laerm;65076;52.362;6.588;2023-02-15T12:53:34;54.91;39.21;67.82;;
76261;Laerm;65076;52.362;6.588;2023-02-15T12:56:05;57.64;40.35;76.45;;
