sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T00:00:37;56;0;;142;150432
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T00:03:08;56;0;;142;149884
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T00:05:38;58;3333;;145;148173
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T00:08:08;61;0;;158;153029
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T00:10:38;64;0;;160;149353
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T00:13:08;64;0;;161;150338
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T00:15:38;63;3333;;158;148184
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T00:18:12;61;0;;157;152638
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T00:20:39;61;0;;155;150117
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T00:23:09;59;0;;149;149412
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T00:25:39;53;3333;;132;147146
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T00:28:13;58;0;;151;154012
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T00:30:40;65;0;;162;148782
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T00:33:10;60;0;;154;151600
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T00:35:40;65;3333;;161;146678
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T00:38:11;59;0;;153;153314
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T00:40:41;59;0;;147;147046
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T00:43:11;66;0;;169;153524
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T00:45:41;60;3333;;149;148914
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T00:48:12;53;0;;136;152236
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T00:50:44;61;0;;154;150182
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T00:53:13;62;0;;158;150923
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T00:55:43;54;3333;;135;149481
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T00:58:13;65;0;;160;147039
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T01:00:44;60;0;;154;153832
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T01:03:15;59;0;;149;150830
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T01:05:46;56;3333;;141;149991
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T01:08:15;57;0;;145;150940
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T01:10:47;64;0;;160;148994
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T01:13:16;61;0;;155;150385
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T01:15:52;61;3333;;156;151460
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T01:18:17;61;0;;154;151339
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T01:20:48;65;0;;162;148936
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T01:23:17;58;0;;148;150609
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T01:25:48;57;3333;;145;150666
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T01:28:18;61;0;;153;149232
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T01:30:48;64;0;;162;151502
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T01:33:18;65;0;;165;150158
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T01:35:48;64;3333;;160;149539
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T01:38:18;62;0;;154;148701
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T01:40:51;69;0;;175;151992
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T01:43:18;70;0;;177;149779
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T01:45:49;66;3333;;166;148965
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T01:48:24;63;0;;162;152230
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T01:50:51;54;0;;136;150168
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T01:53:24;68;0;;172;151182
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T01:55:55;67;3333;;169;149773
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T01:58:21;67;0;;167;148231
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T02:00:52;62;0;;158;151054
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T02:03:24;60;0;;153;151387
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T02:05:52;59;3333;;148;150298
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T02:08:22;58;0;;147;150325
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T02:10:52;70;0;;176;150199
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T02:13:22;58;0;;142;145467
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T02:18:34;65;0;;165;150955
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T02:26:16;60;3333;;152;151948
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T02:38:33;52;0;;130;148358
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T02:43:40;62;0;;156;150941
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T02:46:05;60;3333;;152;150742
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T02:48:32;59;0;;149;150888
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T02:51:01;60;0;;151;150262
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T02:53:32;70;0;;177;151140
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T02:56:04;60;3333;;151;149578
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T02:58:37;65;0;;164;150892
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T03:01:09;64;0;;160;148645
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T03:06:11;69;0;;175;150908
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T03:08:38;50;3333;;126;150187
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T03:11:04;66;0;;164;148741
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T03:13:35;59;0;;150;152127
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T03:16:23;63;0;;159;149171
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T03:18:44;68;3333;;174;151355
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T03:21:07;61;0;;155;151195
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T03:23:37;61;0;;154;149112
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T03:26:07;57;0;;141;147237
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T03:28:42;63;3333;;164;154282
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T03:31:08;64;0;;163;151014
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T03:33:41;61;0;;155;150083
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T03:36:18;58;0;;146;149651
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T03:38:42;52;3333;;132;151009
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T03:41:10;55;0;;139;149130
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T03:43:43;63;0;;160;152032
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T03:46:13;57;0;;144;151101
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T03:48:43;62;3333;;156;150456
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T03:51:32;57;0;;146;151091
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T03:53:43;60;0;;151;149693
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T03:56:13;67;0;;171;151124
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T03:59:02;73;3333;;183;150179
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T04:01:37;67;0;;170;150152
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T04:03:46;59;0;;149;150833
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T04:06:15;56;0;;141;150012
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T04:09:04;64;3333;;162;150315
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T04:11:16;67;0;;170;150351
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T04:13:46;52;0;;132;150411
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T04:16:16;62;0;;156;150176
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T04:19:05;63;3333;;159;150296
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T04:21:35;64;0;;160;149546
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T04:24:06;61;0;;154;149297
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T04:26:18;64;0;;165;153025
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T04:28:49;61;3333;;154;150582
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T04:31:19;66;0;;166;150216
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T04:33:49;57;0;;144;149598
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T04:36:19;62;0;;155;149062
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T04:38:49;56;3333;;142;151274
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T04:41:20;57;0;;141;148003
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T04:43:50;63;0;;160;152241
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T04:46:20;66;0;;167;150370
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T04:48:50;51;3333;;128;150317
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T04:51:24;58;0;;146;150793
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T04:53:54;64;0;;163;150758
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T04:56:22;63;0;;160;150049
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T04:58:52;60;3333;;153;150619
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T05:01:22;69;0;;168;145590
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T05:03:52;57;0;;148;154432
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T05:06:23;59;0;;150;150392
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T05:08:53;61;3333;;154;150298
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T05:11:23;61;0;;154;150372
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T05:13:53;56;0;;140;148245
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T05:16:24;69;0;;176;151793
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T05:18:54;65;3333;;162;149241
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T05:21:24;56;0;;140;149301
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T05:23:54;69;0;;174;149741
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T05:26:42;65;0;;168;152983
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T05:28:55;60;3333;;149;148835
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T05:31:25;71;0;;177;149009
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T05:33:55;61;0;;153;150042
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T05:36:25;60;0;;154;152356
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T05:38:56;59;3333;;149;151195
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T05:41:26;65;0;;163;149661
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T05:43:57;55;0;;138;148476
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T05:46:27;58;0;;150;153033
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T05:48:57;66;3333;;165;149805
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T05:51:27;70;0;;176;149171
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T05:53:58;61;0;;156;151022
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T05:56:28;73;0;;184;150421
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T05:58:58;65;3333;;162;149001
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T06:01:28;66;0;;165;149898
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T06:03:58;71;0;;182;151951
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T06:06:28;72;0;;178;148203
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T06:08:59;66;3333;;169;152144
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T06:11:29;53;0;;131;146431
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T06:13:59;74;0;;191;153718
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T06:16:29;67;0;;169;150417
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T06:19:01;55;3333;;139;150163
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T06:21:30;61;0;;150;146668
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T06:24:00;52;0;;135;153558
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T06:26:30;67;0;;166;147984
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T06:29:01;60;3333;;154;152764
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T06:31:31;61;0;;153;150328
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T06:34:01;58;0;;144;146813
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T06:36:32;64;0;;166;153749
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T06:39:03;69;0;;174;149837
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T06:41:33;57;3333;;143;150170
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T06:44:03;61;0;;154;150656
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T06:46:33;53;0;;136;151373
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T06:49:04;63;0;;160;150237
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T06:51:34;61;3333;;153;150175
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T06:54:04;72;0;;181;150085
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T06:56:35;54;0;;136;149388
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T06:59:05;60;0;;154;151646
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T07:01:37;62;3333;;157;149629
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T07:04:06;70;0;;178;150924
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T07:06:36;73;0;;184;149465
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T07:09:06;65;0;;165;150834
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T07:11:55;65;3333;;162;149017
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T07:14:07;51;0;;130;151831
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T07:16:37;61;0;;155;150523
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T07:19:07;62;0;;154;146833
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T07:21:37;59;3333;;153;153073
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T07:24:08;66;0;;167;149854
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T07:26:38;62;0;;155;149800
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T07:29:08;63;0;;158;149494
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T07:31:38;61;3333;;155;151685
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T07:34:08;65;0;;163;150398
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T07:36:38;71;0;;178;149094
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T07:39:08;66;0;;165;149833
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T07:41:39;57;3333;;144;149652
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T07:44:13;65;0;;165;150152
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T07:46:39;66;0;;168;152439
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T07:49:10;67;0;;169;149403
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T07:51:41;67;3333;;170;150829
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T07:54:10;62;0;;156;148800
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T07:56:41;59;0;;150;151088
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T07:59:11;63;0;;161;151099
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T08:01:41;62;3333;;156;150555
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T08:04:12;58;0;;147;150265
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T08:06:42;69;0;;174;149461
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T08:09:12;54;0;;138;150565
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T08:11:43;69;3333;;174;149749
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T08:14:14;58;0;;148;151120
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T08:16:44;57;0;;143;149544
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T08:19:17;64;0;;163;150923
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T08:21:45;58;3333;;147;150640
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T08:24:16;65;0;;164;151069
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T08:26:47;58;0;;142;146720
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T08:29:17;62;0;;159;153395
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T08:31:46;75;3333;;190;150335
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T08:34:17;65;0;;164;150655
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T08:36:47;55;0;;140;150283
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T08:39:17;70;0;;176;149209
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T08:41:47;62;3333;;158;151405
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T08:44:18;66;0;;164;148180
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T08:46:48;64;0;;164;152727
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T08:49:19;65;0;;164;150399
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T08:51:49;61;3333;;153;149635
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T08:54:20;68;0;;173;150559
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T08:56:50;59;0;;149;149885
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T08:59:20;68;0;;170;149571
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T09:01:50;63;3333;;160;152015
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T09:04:20;62;0;;156;149508
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T09:06:51;59;0;;148;150494
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T09:09:21;52;0;;131;150192
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T09:11:51;57;3333;;145;151017
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T09:14:23;56;0;;141;150446
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T09:16:52;69;0;;173;150302
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T09:19:22;69;0;;173;149479
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T09:21:53;65;3333;;165;150063
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T09:24:23;69;0;;175;151728
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T09:26:53;65;0;;164;149217
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T09:29:23;56;0;;142;149528
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T09:31:54;68;3333;;172;150589
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T09:34:24;60;0;;150;149792
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T09:36:54;58;0;;148;152073
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T09:39:25;63;0;;157;149310
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T09:42:11;56;3333;;140;147467
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T09:49:34;59;0;;149;150502
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T09:54:32;59;0;;150;150554
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T09:57:07;63;0;;159;151361
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T09:59:35;63;0;;158;150119
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T10:09:34;60;0;;151;150904
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T10:22:06;65;0;;162;148153
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T10:27:06;58;0;;148;150560
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T10:29:36;62;0;;156;149760
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T10:32:11;60;0;;153;150657
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T10:34:39;54;3333;;137;150965
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T10:42:18;61;0;;155;152166
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T10:49:59;64;0;;160;147990
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T10:54:41;58;3333;;144;148428
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T10:59:57;65;0;;164;150977
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T11:04:41;54;3333;;137;151352
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T11:07:16;60;0;;151;150540
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T11:09:44;54;0;;133;146277
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T11:12:13;67;0;;172;153290
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T11:17:11;58;0;;146;150479
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T11:19:48;69;0;;173;150396
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T11:22:11;56;0;;143;151091
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T11:24:42;69;3333;;175;150822
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T11:27:17;57;0;;141;147821
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T11:34:52;64;3333;;160;149749
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T11:37:16;54;0;;137;151218
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T11:39:51;60;0;;153;151961
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T11:42:16;63;0;;158;148456
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T11:44:57;60;3333;;152;151682
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T11:47:15;57;0;;142;148852
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T11:49:46;55;0;;140;151447
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T11:52:16;64;0;;159;148349
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T11:54:47;64;3333;;163;152585
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T11:57:37;56;0;;140;149908
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T11:59:49;63;0;;159;150069
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T12:02:19;62;0;;156;148914
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T12:05:00;60;3333;;152;150828
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T12:07:23;61;0;;156;151514
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T12:09:50;67;0;;171;150915
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T12:12:24;65;0;;163;148820
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T12:14:52;56;3333;;143;150816
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T12:17:26;59;0;;150;150417
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T12:19:54;63;0;;160;151235
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T12:22:34;63;0;;159;150596
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T12:24:55;59;3333;;148;149413
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T12:27:28;61;0;;155;150368
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T12:29:53;60;0;;150;148995
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T12:32:23;63;0;;162;152725
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T12:34:55;56;3333;;141;150664
