sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65911;SPS30;52689;51.03406520;5.86802560;2023-02-15T00:00:27;25.67;25.46;25.04;23.19;185.20;185.15;185.00;183.74;156.06;0.62
65911;SPS30;52689;51.03406520;5.86802560;2023-02-15T00:02:53;26.40;26.28;26.05;24.37;194.65;194.61;194.50;193.45;164.68;0.60
65911;SPS30;52689;51.03406520;5.86802560;2023-02-15T00:05:19;26.22;26.14;25.99;24.41;194.91;194.86;194.78;193.83;165.14;0.61
65911;SPS30;52689;51.03406520;5.86802560;2023-02-15T00:07:44;26.42;26.35;26.20;24.60;196.47;196.43;196.34;195.39;166.47;0.59
65911;SPS30;52689;51.03406520;5.86802560;2023-02-15T00:10:10;25.87;25.82;25.72;24.21;193.32;193.28;193.21;192.34;163.96;0.60
65911;SPS30;52689;51.03406520;5.86802560;2023-02-15T00:12:37;26.41;26.37;26.29;24.78;197.83;197.79;197.72;196.86;167.85;0.60
65911;SPS30;52689;51.03406520;5.86802560;2023-02-15T00:15:02;26.26;26.21;26.11;24.58;196.27;196.23;196.16;195.27;166.46;0.61
65911;SPS30;52689;51.03406520;5.86802560;2023-02-15T00:17:28;26.12;26.07;25.98;24.47;195.36;195.32;195.25;194.38;165.71;0.59
65911;SPS30;52689;51.03406520;5.86802560;2023-02-15T00:19:54;25.72;25.65;25.51;23.97;191.38;191.34;191.26;190.34;162.18;0.60
65911;SPS30;52689;51.03406520;5.86802560;2023-02-15T00:22:20;25.88;25.76;25.54;23.89;190.80;190.75;190.65;189.62;161.42;0.61
65911;SPS30;52689;51.03406520;5.86802560;2023-02-15T00:24:45;25.86;25.72;25.44;23.73;189.56;189.51;189.40;188.31;160.20;0.61
65911;SPS30;52689;51.03406520;5.86802560;2023-02-15T00:27:11;24.67;24.59;24.45;22.95;183.24;183.20;183.12;182.22;155.24;0.59
65911;SPS30;52689;51.03406520;5.86802560;2023-02-15T00:29:38;25.32;25.22;25.03;23.44;187.18;187.13;187.04;186.06;158.43;0.60
65911;SPS30;52689;51.03406520;5.86802560;2023-02-15T00:32:03;25.67;25.54;25.29;23.62;188.64;188.60;188.49;187.43;159.50;0.62
65911;SPS30;52689;51.03406520;5.86802560;2023-02-15T00:34:29;25.68;25.61;25.47;23.93;191.06;191.02;190.94;190.02;161.91;0.60
65911;SPS30;52689;51.03406520;5.86802560;2023-02-15T00:36:55;25.61;25.53;25.37;23.81;190.13;190.09;190.00;189.06;161.05;0.60
65911;SPS30;52689;51.03406520;5.86802560;2023-02-15T00:39:21;24.13;24.03;23.85;22.33;178.35;178.31;178.22;177.28;150.95;0.61
65911;SPS30;52689;51.03406520;5.86802560;2023-02-15T00:41:47;24.60;24.49;24.29;22.73;181.49;181.45;181.35;180.38;153.57;0.61
65911;SPS30;52689;51.03406520;5.86802560;2023-02-15T00:44:13;23.79;23.73;23.62;22.21;177.32;177.28;177.21;176.38;150.31;0.60
65911;SPS30;52689;51.03406520;5.86802560;2023-02-15T00:46:39;22.85;22.83;22.78;21.48;171.49;171.45;171.40;170.67;145.54;0.59
65911;SPS30;52689;51.03406520;5.86802560;2023-02-15T00:49:08;23.19;23.17;23.12;21.81;174.11;174.08;174.02;173.28;147.78;0.59
65911;SPS30;52689;51.03406520;5.86802560;2023-02-15T00:51:34;23.43;23.39;23.32;21.97;175.42;175.38;175.32;174.55;148.82;0.60
65911;SPS30;52689;51.03406520;5.86802560;2023-02-15T00:53:59;23.67;23.61;23.48;22.07;176.21;176.17;176.10;175.26;149.34;0.60
65911;SPS30;52689;51.03406520;5.86802560;2023-02-15T00:56:25;23.67;23.57;23.39;21.90;174.92;174.88;174.79;173.88;148.05;0.61
65911;SPS30;52689;51.03406520;5.86802560;2023-02-15T00:58:50;23.13;23.10;23.03;21.70;173.24;173.21;173.15;172.39;146.98;0.59
65911;SPS30;52689;51.03406520;5.86802560;2023-02-15T01:01:17;23.68;23.61;23.46;22.02;175.87;175.83;175.75;174.89;148.99;0.61
65911;SPS30;52689;51.03406520;5.86802560;2023-02-15T01:03:44;23.81;23.74;23.62;22.18;177.16;177.12;177.04;176.19;150.13;0.61
65911;SPS30;52689;51.03406520;5.86802560;2023-02-15T01:06:11;24.24;24.13;23.91;22.35;178.46;178.42;178.32;177.34;150.94;0.62
65911;SPS30;52689;51.03406520;5.86802560;2023-02-15T01:08:41;24.39;24.29;24.08;22.54;180.00;179.96;179.87;178.91;152.32;0.61
65911;SPS30;52689;51.03406520;5.86802560;2023-02-15T01:11:08;24.29;24.23;24.11;22.65;180.90;180.86;180.78;179.93;153.32;0.60
65911;SPS30;52689;51.03406520;5.86802560;2023-02-15T01:13:36;23.98;23.95;23.89;22.52;179.80;179.76;179.70;178.93;152.58;0.59
65911;SPS30;52689;51.03406520;5.86802560;2023-02-15T01:16:04;24.24;24.12;23.89;22.32;178.25;178.20;178.10;177.11;150.73;0.63
65911;SPS30;52689;51.03406520;5.86802560;2023-02-15T01:18:30;24.51;24.41;24.22;22.67;181.06;181.02;180.92;179.97;153.23;0.61
65911;SPS30;52689;51.03406520;5.86802560;2023-02-15T01:20:57;24.97;24.87;24.65;23.06;184.17;184.13;184.03;183.04;155.82;0.62
65911;SPS30;52689;51.03406520;5.86802560;2023-02-15T01:23:22;25.46;25.28;24.93;23.16;184.96;184.91;184.78;183.60;156.06;0.63
65911;SPS30;52689;51.03406520;5.86802560;2023-02-15T01:25:48;25.26;25.09;24.75;23.01;183.77;183.72;183.59;182.44;155.09;0.62
65911;SPS30;52689;51.03406520;5.86802560;2023-02-15T01:28:14;24.70;24.59;24.36;22.78;181.92;181.87;181.77;180.78;153.87;0.62
65911;SPS30;52689;51.03406520;5.86802560;2023-02-15T01:30:39;24.80;24.66;24.38;22.73;181.57;181.53;181.41;180.35;153.41;0.63
65911;SPS30;52689;51.03406520;5.86802560;2023-02-15T01:33:05;23.92;23.81;23.60;22.06;176.18;176.14;176.04;175.08;149.02;0.63
65911;SPS30;52689;51.03406520;5.86802560;2023-02-15T01:35:31;24.42;24.32;24.12;22.58;180.34;180.30;180.20;179.25;152.61;0.61
65911;SPS30;52689;51.03406520;5.86802560;2023-02-15T01:37:57;24.73;24.63;24.43;22.87;182.61;182.57;182.48;181.51;154.54;0.60
65911;SPS30;52689;51.03406520;5.86802560;2023-02-15T01:40:23;24.38;24.29;24.09;22.55;180.10;180.05;179.96;179.01;152.41;0.61
65911;SPS30;52689;51.03406520;5.86802560;2023-02-15T01:42:53;24.42;24.36;24.24;22.79;181.95;181.91;181.84;180.98;154.23;0.60
65911;SPS30;52689;51.03406520;5.86802560;2023-02-15T01:45:22;23.86;23.82;23.74;22.36;178.56;178.52;178.46;177.67;151.47;0.59
65911;SPS30;52689;51.03406520;5.86802560;2023-02-15T01:55:20;23.71;23.62;23.44;21.95;175.31;175.27;175.18;174.27;148.40;0.61
65911;SPS30;52689;51.03406520;5.86802560;2023-02-15T01:57:48;23.63;23.56;23.44;22.02;175.86;175.82;175.75;174.91;149.04;0.61
65911;SPS30;52689;51.03406520;5.86802560;2023-02-15T02:00:16;25.31;25.14;24.79;23.04;184.03;183.98;183.85;182.69;155.29;0.64
65911;SPS30;52689;51.03406520;5.86802560;2023-02-15T02:02:46;25.12;25.06;24.96;23.48;187.49;187.45;187.38;186.52;158.98;0.60
65911;SPS30;52689;51.03406520;5.86802560;2023-02-15T02:05:21;24.60;24.52;24.36;22.85;182.49;182.45;182.36;181.45;154.56;0.62
65911;SPS30;52689;51.03406520;5.86802560;2023-02-15T02:07:46;25.22;25.08;24.81;23.14;184.79;184.74;184.63;183.56;156.16;0.62
65911;SPS30;52689;51.03406520;5.86802560;2023-02-15T02:10:18;24.98;24.90;24.74;23.20;185.28;185.24;185.15;184.22;156.92;0.61
65911;SPS30;52689;51.03406520;5.86802560;2023-02-15T02:12:49;25.07;25.03;24.94;23.47;187.43;187.39;187.32;186.48;158.97;0.59
65911;SPS30;52689;51.03406520;5.86802560;2023-02-15T02:15:20;25.80;25.65;25.36;23.64;188.78;188.73;188.61;187.50;159.49;0.62
65911;SPS30;52689;51.03406520;5.86802560;2023-02-15T02:20:43;24.79;24.71;24.57;23.07;184.22;184.18;184.10;183.20;156.08;0.61
65911;SPS30;52689;51.03406520;5.86802560;2023-02-15T02:23:34;24.97;24.82;24.52;22.85;182.49;182.44;182.32;181.23;154.14;0.61
65911;SPS30;52689;51.03406520;5.86802560;2023-02-15T02:29:14;24.51;24.38;24.13;22.53;179.91;179.86;179.76;178.74;152.08;0.61
65911;SPS30;52689;51.03406520;5.86802560;2023-02-15T02:34:51;21.34;21.29;21.19;19.92;159.08;159.05;158.98;158.24;134.85;0.60
65911;SPS30;52689;51.03406520;5.86802560;2023-02-15T02:37:35;21.34;21.32;21.30;20.11;160.60;160.57;160.52;159.87;136.38;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-02-15T02:40:38;21.50;21.47;21.40;20.16;161.00;160.97;160.91;160.20;136.59;0.60
65911;SPS30;52689;51.03406520;5.86802560;2023-02-15T02:43:43;21.55;21.47;21.32;19.99;159.60;159.57;159.49;158.68;135.14;0.61
65911;SPS30;52689;51.03406520;5.86802560;2023-02-15T02:46:17;22.89;22.79;22.59;21.14;168.79;168.75;168.66;167.75;142.80;0.62
65911;SPS30;52689;51.03406520;5.86802560;2023-02-15T02:48:49;23.14;23.05;22.88;21.43;171.11;171.07;170.99;170.10;144.84;0.62
65911;SPS30;52689;51.03406520;5.86802560;2023-02-15T02:51:16;23.52;23.44;23.28;21.84;174.38;174.34;174.26;173.38;147.68;0.61
65911;SPS30;52689;51.03406520;5.86802560;2023-02-15T02:53:47;23.79;23.66;23.40;21.83;174.31;174.27;174.16;173.15;147.31;0.63
65911;SPS30;52689;51.03406520;5.86802560;2023-02-15T02:56:26;24.17;24.05;23.80;22.22;177.44;177.39;177.29;176.28;149.99;0.62
65911;SPS30;52689;51.03406520;5.86802560;2023-02-15T02:58:59;24.66;24.61;24.51;23.06;184.16;184.12;184.05;183.21;156.17;0.60
65911;SPS30;52689;51.03406520;5.86802560;2023-02-15T03:01:32;23.68;23.59;23.39;21.90;174.87;174.83;174.74;173.82;147.99;0.62
65911;SPS30;52689;51.03406520;5.86802560;2023-02-15T03:04:05;23.27;23.14;22.88;21.33;170.39;170.34;170.24;169.24;143.97;0.63
65911;SPS30;52689;51.03406520;5.86802560;2023-02-15T03:06:42;22.51;22.42;22.24;20.82;166.27;166.23;166.14;165.27;140.72;0.61
65911;SPS30;52689;51.03406520;5.86802560;2023-02-15T03:09:27;23.11;23.01;22.80;21.32;170.29;170.25;170.16;169.23;144.06;0.61
65911;SPS30;52689;51.03406520;5.86802560;2023-02-15T03:12:07;23.32;23.24;23.10;21.67;173.09;173.05;172.97;172.11;146.62;0.61
65911;SPS30;52689;51.03406520;5.86802560;2023-02-15T03:14:40;23.97;23.90;23.75;22.29;177.96;177.92;177.84;176.96;150.75;0.60
65911;SPS30;52689;51.03406520;5.86802560;2023-02-15T03:17:11;24.75;24.64;24.41;22.81;182.20;182.16;182.06;181.06;154.10;0.61
65911;SPS30;52689;51.03406520;5.86802560;2023-02-15T03:19:39;25.30;25.19;24.96;23.33;186.33;186.29;186.18;185.17;157.61;0.62
65911;SPS30;52689;51.03406520;5.86802560;2023-02-15T03:22:07;24.54;24.45;24.29;22.78;181.94;181.90;181.82;180.91;154.09;0.60
65911;SPS30;52689;51.03406520;5.86802560;2023-02-15T03:27:33;24.19;24.07;23.85;22.28;177.96;177.92;177.82;176.84;150.50;0.61
65911;SPS30;52689;51.03406520;5.86802560;2023-02-15T03:30:05;23.96;23.86;23.66;22.15;176.88;176.83;176.74;175.80;149.67;0.61
65911;SPS30;52689;51.03406520;5.86802560;2023-02-15T03:32:33;24.35;24.20;23.88;22.22;177.51;177.46;177.34;176.25;149.86;0.63
65911;SPS30;52689;51.03406520;5.86802560;2023-02-15T03:35:02;24.51;24.37;24.09;22.45;179.29;179.25;179.13;178.07;151.47;0.62
65911;SPS30;52689;51.03406520;5.86802560;2023-02-15T03:37:39;24.39;24.22;23.89;22.20;177.35;177.30;177.17;176.05;149.66;0.63
65911;SPS30;52689;51.03406520;5.86802560;2023-02-15T03:40:15;25.09;24.96;24.70;23.06;184.19;184.14;184.04;182.99;155.71;0.63
65911;SPS30;52689;51.03406520;5.86802560;2023-02-15T03:43:17;24.01;23.94;23.80;22.34;178.43;178.39;178.31;177.44;151.18;0.60
65911;SPS30;52689;51.03406520;5.86802560;2023-02-15T03:45:56;23.99;23.90;23.71;22.20;177.29;177.25;177.16;176.23;150.06;0.62
65911;SPS30;52689;51.03406520;5.86802560;2023-02-15T03:48:35;23.73;23.63;23.44;21.94;175.24;175.20;175.11;174.19;148.31;0.60
65911;SPS30;52689;51.03406520;5.86802560;2023-02-15T03:51:09;24.10;24.00;23.79;22.26;177.77;177.72;177.63;176.68;150.40;0.61
65911;SPS30;52689;51.03406520;5.86802560;2023-02-15T03:54:03;23.61;23.43;23.07;21.40;170.95;170.90;170.77;169.65;144.15;0.64
65911;SPS30;52689;51.03406520;5.86802560;2023-02-15T03:56:38;23.78;23.64;23.38;21.81;174.15;174.11;174.00;172.99;147.16;0.61
65911;SPS30;52689;51.03406520;5.86802560;2023-02-15T03:59:07;23.77;23.68;23.51;22.03;175.96;175.91;175.83;174.93;148.97;0.61
65911;SPS30;52689;51.03406520;5.86802560;2023-02-15T04:04:25;23.53;23.39;23.10;21.51;171.81;171.76;171.65;170.61;145.09;0.62
65911;SPS30;52689;51.03406520;5.86802560;2023-02-15T04:06:55;23.85;23.74;23.51;21.98;175.54;175.49;175.40;174.43;148.46;0.61
65911;SPS30;52689;51.03406520;5.86802560;2023-02-15T04:09:21;24.29;24.13;23.83;22.18;177.18;177.13;177.02;175.94;149.61;0.62
65911;SPS30;52689;51.03406520;5.86802560;2023-02-15T04:12:05;23.21;23.14;23.02;21.62;172.61;172.58;172.50;171.67;146.27;0.60
65911;SPS30;52689;51.03406520;5.86802560;2023-02-15T04:14:31;23.28;23.12;22.80;21.19;169.28;169.24;169.12;168.05;142.85;0.64
65911;SPS30;52689;51.03406520;5.86802560;2023-02-15T04:17:15;24.87;24.63;24.14;22.26;177.82;177.76;177.60;176.28;149.58;0.64
65911;SPS30;52689;51.03406520;5.86802560;2023-02-15T04:19:41;22.70;22.61;22.42;20.99;167.61;167.57;167.48;166.59;141.83;0.61
65911;SPS30;52689;51.03406520;5.86802560;2023-02-15T04:22:25;23.66;23.53;23.28;21.72;173.47;173.42;173.32;172.32;146.61;0.62
65911;SPS30;52689;51.03406520;5.86802560;2023-02-15T04:25:09;23.42;23.35;23.19;21.75;173.72;173.68;173.60;172.73;147.13;0.60
65911;SPS30;52689;51.03406520;5.86802560;2023-02-15T04:27:38;23.30;23.24;23.12;21.73;173.54;173.50;173.43;172.61;147.09;0.60
65911;SPS30;52689;51.03406520;5.86802560;2023-02-15T04:30:05;23.27;23.15;22.91;21.38;170.74;170.70;170.59;169.62;144.32;0.62
65911;SPS30;52689;51.03406520;5.86802560;2023-02-15T04:32:32;23.19;23.07;22.82;21.29;170.06;170.02;169.91;168.94;143.73;0.63
65911;SPS30;52689;51.03406520;5.86802560;2023-02-15T04:34:57;22.95;22.87;22.73;21.33;170.33;170.30;170.22;169.38;144.28;0.61
65911;SPS30;52689;51.03406520;5.86802560;2023-02-15T04:37:23;22.61;22.53;22.38;20.99;167.61;167.57;167.49;166.65;141.94;0.62
65911;SPS30;52689;51.03406520;5.86802560;2023-02-15T04:39:49;23.02;22.87;22.58;21.01;167.82;167.78;167.66;166.64;141.69;0.62
65911;SPS30;52689;51.03406520;5.86802560;2023-02-15T04:42:15;22.82;22.70;22.47;20.98;167.56;167.51;167.42;166.47;141.65;0.62
65911;SPS30;52689;51.03406520;5.86802560;2023-02-15T04:44:40;23.28;23.18;22.97;21.48;171.51;171.47;171.37;170.44;145.08;0.60
65911;SPS30;52689;51.03406520;5.86802560;2023-02-15T04:47:06;23.34;23.20;22.93;21.37;170.68;170.64;170.53;169.52;144.19;0.62
65911;SPS30;52689;51.03406520;5.86802560;2023-02-15T04:49:32;23.91;23.75;23.44;21.80;174.15;174.10;173.98;172.91;147.01;0.61
65911;SPS30;52689;51.03406520;5.86802560;2023-02-15T04:51:57;24.08;23.94;23.66;22.05;176.13;176.08;175.97;174.93;148.79;0.63
65911;SPS30;52689;51.03406520;5.86802560;2023-02-15T04:54:23;23.94;23.82;23.59;22.04;175.99;175.95;175.85;174.87;148.82;0.62
65911;SPS30;52689;51.03406520;5.86802560;2023-02-15T04:56:49;23.40;23.32;23.15;21.70;173.30;173.26;173.18;172.29;146.74;0.62
65911;SPS30;52689;51.03406520;5.86802560;2023-02-15T04:59:14;24.01;23.82;23.45;21.74;173.69;173.64;173.50;172.35;146.42;0.64
65911;SPS30;52689;51.03406520;5.86802560;2023-02-15T05:01:40;25.00;24.79;24.38;22.58;180.39;180.33;180.19;178.96;152.01;0.63
65911;SPS30;52689;51.03406520;5.86802560;2023-02-15T05:04:06;23.87;23.77;23.57;22.06;176.20;176.16;176.06;175.13;149.10;0.61
65911;SPS30;52689;51.03406520;5.86802560;2023-02-15T05:06:32;23.37;23.30;23.17;21.76;173.74;173.71;173.63;172.79;147.21;0.61
65911;SPS30;52689;51.03406520;5.86802560;2023-02-15T05:08:58;23.77;23.68;23.48;21.98;175.57;175.53;175.44;174.51;148.58;0.62
65911;SPS30;52689;51.03406520;5.86802560;2023-02-15T05:11:24;23.06;22.98;22.81;21.39;170.80;170.76;170.68;169.81;144.63;0.60
65911;SPS30;52689;51.03406520;5.86802560;2023-02-15T05:13:51;23.36;23.25;23.03;21.51;171.81;171.77;171.67;170.72;145.29;0.62
65911;SPS30;52689;51.03406520;5.86802560;2023-02-15T05:16:16;24.24;24.04;23.65;21.90;174.91;174.86;174.72;173.52;147.38;0.63
65911;SPS30;52689;51.03406520;5.86802560;2023-02-15T05:18:42;22.84;22.76;22.60;21.19;169.21;169.17;169.09;168.24;143.28;0.61
65911;SPS30;52689;51.03406520;5.86802560;2023-02-15T05:21:08;23.13;23.07;22.96;21.59;172.38;172.34;172.27;171.46;146.12;0.61
65911;SPS30;52689;51.03406520;5.86802560;2023-02-15T05:23:34;23.47;23.31;22.98;21.35;170.56;170.51;170.39;169.31;143.91;0.63
65911;SPS30;52689;51.03406520;5.86802560;2023-02-15T05:26:00;23.98;23.83;23.51;21.86;174.64;174.59;174.47;173.39;147.41;0.64
65911;SPS30;52689;51.03406520;5.86802560;2023-02-15T05:28:45;22.91;22.83;22.65;21.22;169.43;169.39;169.30;168.42;143.42;0.61
65911;SPS30;52689;51.03406520;5.86802560;2023-02-15T05:31:11;24.06;23.95;23.73;22.19;177.18;177.14;177.04;176.08;149.87;0.62
65911;SPS30;52689;51.03406520;5.86802560;2023-02-15T05:33:43;23.73;23.56;23.20;21.53;171.96;171.91;171.79;170.66;145.02;0.63
65911;SPS30;52689;51.03406520;5.86802560;2023-02-15T05:36:09;24.05;23.98;23.84;22.38;178.74;178.70;178.62;177.74;151.43;0.61
65911;SPS30;52689;51.03406520;5.86802560;2023-02-15T05:38:35;24.51;24.33;23.97;22.25;177.75;177.70;177.57;176.43;149.93;0.63
65911;SPS30;52689;51.03406520;5.86802560;2023-02-15T05:41:03;24.59;24.35;23.88;22.03;176.00;175.94;175.78;174.49;148.08;0.64
65911;SPS30;52689;51.03406520;5.86802560;2023-02-15T05:43:30;24.35;24.19;23.85;22.17;177.11;177.06;176.93;175.82;149.46;0.63
65911;SPS30;52689;51.03406520;5.86802560;2023-02-15T05:45:56;24.63;24.46;24.14;22.45;179.34;179.29;179.17;178.06;151.39;0.62
65911;SPS30;52689;51.03406520;5.86802560;2023-02-15T05:48:23;24.48;24.31;23.98;22.30;178.09;178.04;177.92;176.80;150.30;0.63
65911;SPS30;52689;51.03406520;5.86802560;2023-02-15T05:51:00;23.32;23.17;22.87;21.28;169.96;169.92;169.80;168.76;143.48;0.63
65911;SPS30;52689;51.03406520;5.86802560;2023-02-15T05:53:27;21.78;21.69;21.52;20.15;160.89;160.85;160.77;159.92;136.16;0.62
65911;SPS30;52689;51.03406520;5.86802560;2023-02-15T05:55:54;22.11;22.01;21.81;20.39;162.84;162.80;162.71;161.82;137.74;0.62
65911;SPS30;52689;51.03406520;5.86802560;2023-02-15T05:58:27;22.91;22.73;22.36;20.72;165.54;165.49;165.36;164.25;139.53;0.64
65911;SPS30;52689;51.03406520;5.86802560;2023-02-15T06:00:54;22.56;22.40;22.09;20.53;164.01;163.97;163.85;162.82;138.40;0.63
65911;SPS30;52689;51.03406520;5.86802560;2023-02-15T06:03:20;22.85;22.69;22.37;20.78;165.95;165.91;165.79;164.73;140.01;0.64
65911;SPS30;52689;51.03406520;5.86802560;2023-02-15T06:05:47;22.59;22.44;22.16;20.63;164.80;164.76;164.65;163.65;139.16;0.62
65911;SPS30;52689;51.03406520;5.86802560;2023-02-15T06:08:12;23.35;23.16;22.79;21.12;168.72;168.67;168.54;167.41;142.21;0.64
65911;SPS30;52689;51.03406520;5.86802560;2023-02-15T06:10:38;23.39;23.29;23.11;21.64;172.86;172.81;172.73;171.82;146.31;0.61
65911;SPS30;52689;51.03406520;5.86802560;2023-02-15T06:13:05;24.09;23.91;23.55;21.86;174.58;174.53;174.40;173.26;147.23;0.64
65911;SPS30;52689;51.03406520;5.86802560;2023-02-15T06:15:31;24.33;24.14;23.75;22.01;175.85;175.80;175.66;174.49;148.23;0.64
65911;SPS30;52689;51.03406520;5.86802560;2023-02-15T06:17:57;23.62;23.55;23.40;21.95;175.31;175.27;175.19;174.32;148.49;0.60
65911;SPS30;52689;51.03406520;5.86802560;2023-02-15T06:20:23;24.25;24.16;23.99;22.49;179.59;179.55;179.46;178.55;152.06;0.61
65911;SPS30;52689;51.03406520;5.86802560;2023-02-15T06:22:48;23.85;23.75;23.56;22.06;176.15;176.10;176.01;175.09;149.08;0.61
65911;SPS30;52689;51.03406520;5.86802560;2023-02-15T06:25:14;23.76;23.71;23.61;22.22;177.43;177.39;177.32;176.51;150.46;0.60
65911;SPS30;52689;51.03406520;5.86802560;2023-02-15T06:27:42;23.98;23.86;23.60;22.02;175.88;175.83;175.72;174.71;148.65;0.63
65911;SPS30;52689;51.03406520;5.86802560;2023-02-15T06:30:08;23.67;23.52;23.23;21.63;172.79;172.74;172.63;171.58;145.92;0.64
65911;SPS30;52689;51.03406520;5.86802560;2023-02-15T06:32:36;22.64;22.44;22.06;20.41;163.02;162.97;162.84;161.71;137.32;0.64
65911;SPS30;52689;51.03406520;5.86802560;2023-02-15T06:35:02;22.70;22.59;22.36;20.89;166.85;166.81;166.71;165.78;141.08;0.61
65911;SPS30;52689;51.03406520;5.86802560;2023-02-15T06:37:28;22.59;22.48;22.26;20.79;166.03;165.99;165.89;164.96;140.39;0.62
65911;SPS30;52689;51.03406520;5.86802560;2023-02-15T06:39:54;22.55;22.40;22.09;20.52;163.93;163.89;163.77;162.74;138.33;0.62
65911;SPS30;52689;51.03406520;5.86802560;2023-02-15T06:42:19;22.54;22.43;22.22;20.76;165.79;165.75;165.65;164.74;140.20;0.62
65911;SPS30;52689;51.03406520;5.86802560;2023-02-15T06:44:45;22.95;22.85;22.66;21.21;169.36;169.32;169.23;168.33;143.31;0.62
65911;SPS30;52689;51.03406520;5.86802560;2023-02-15T06:47:11;24.05;23.92;23.66;22.08;176.36;176.32;176.21;175.20;149.06;0.63
65911;SPS30;52689;51.03406520;5.86802560;2023-02-15T06:49:37;23.69;23.55;23.25;21.65;172.94;172.90;172.78;171.74;146.05;0.63
65911;SPS30;52689;51.03406520;5.86802560;2023-02-15T06:52:03;23.24;23.09;22.80;21.23;169.54;169.49;169.38;168.35;143.16;0.63
65911;SPS30;52689;51.03406520;5.86802560;2023-02-15T06:54:29;23.92;23.80;23.55;21.99;175.60;175.56;175.46;174.46;148.45;0.61
65911;SPS30;52689;51.03406520;5.86802560;2023-02-15T06:56:54;23.80;23.65;23.36;21.76;173.77;173.72;173.61;172.57;146.75;0.63
65911;SPS30;52689;51.03406520;5.86802560;2023-02-15T06:59:20;24.07;23.95;23.72;22.16;177.01;176.96;176.86;175.88;149.68;0.62
65911;SPS30;52689;51.03406520;5.86802560;2023-02-15T07:01:46;23.83;23.70;23.43;21.84;174.46;174.41;174.31;173.28;147.40;0.62
65911;SPS30;52689;51.03406520;5.86802560;2023-02-15T07:04:12;22.83;22.64;22.27;20.62;164.73;164.68;164.55;163.43;138.82;0.64
65911;SPS30;52689;51.03406520;5.86802560;2023-02-15T07:06:38;24.01;23.83;23.46;21.76;173.84;173.79;173.66;172.51;146.58;0.63
65911;SPS30;52689;51.03406520;5.86802560;2023-02-15T07:09:03;23.72;23.63;23.45;21.98;175.50;175.46;175.37;174.47;148.57;0.60
65911;SPS30;52689;51.03406520;5.86802560;2023-02-15T07:11:29;24.43;24.32;24.09;22.52;179.87;179.83;179.73;178.74;152.14;0.62
65911;SPS30;52689;51.03406520;5.86802560;2023-02-15T07:14:14;24.18;24.12;24.02;22.59;180.40;180.36;180.29;179.45;152.95;0.60
65911;SPS30;52689;51.03406520;5.86802560;2023-02-15T07:16:40;23.88;23.78;23.58;22.07;176.29;176.25;176.15;175.22;149.18;0.62
65911;SPS30;52689;51.03406520;5.86802560;2023-02-15T07:19:06;24.27;24.04;23.58;21.77;173.91;173.85;173.70;172.44;146.36;0.63
65911;SPS30;52689;51.03406520;5.86802560;2023-02-15T07:21:32;23.88;23.76;23.51;21.95;175.33;175.28;175.18;174.19;148.22;0.62
65911;SPS30;52689;51.03406520;5.86802560;2023-02-15T07:23:59;24.03;23.86;23.53;21.87;174.70;174.65;174.53;173.43;147.42;0.64
65911;SPS30;52689;51.03406520;5.86802560;2023-02-15T07:26:25;24.50;24.31;23.94;22.21;177.43;177.38;177.25;176.08;149.62;0.63
65911;SPS30;52689;51.03406520;5.86802560;2023-02-15T07:28:50;24.14;24.03;23.82;22.29;177.98;177.94;177.84;176.89;150.58;0.61
65911;SPS30;52689;51.03406520;5.86802560;2023-02-15T07:31:16;24.39;24.33;24.23;22.79;181.96;181.92;181.85;181.01;154.28;0.60
65911;SPS30;52689;51.03406520;5.86802560;2023-02-15T07:33:42;24.45;24.36;24.16;22.62;180.67;180.63;180.53;179.58;152.91;0.60
65911;SPS30;52689;51.03406520;5.86802560;2023-02-15T07:36:08;24.16;24.06;23.87;22.34;178.44;178.40;178.31;177.36;151.01;0.61
65911;SPS30;52689;51.03406520;5.86802560;2023-02-15T07:38:38;24.65;24.55;24.35;22.80;182.09;182.05;181.96;181.00;154.11;0.61
65911;SPS30;52689;51.03406520;5.86802560;2023-02-15T07:41:10;24.40;24.29;24.07;22.51;179.73;179.69;179.59;178.61;152.04;0.62
65911;SPS30;52689;51.03406520;5.86802560;2023-02-15T07:43:40;24.23;24.13;23.92;22.38;178.72;178.68;178.58;177.62;151.21;0.61
65911;SPS30;52689;51.03406520;5.86802560;2023-02-15T07:46:09;24.78;24.64;24.36;22.72;181.43;181.38;181.27;180.20;153.29;0.63
65911;SPS30;52689;51.03406520;5.86802560;2023-02-15T07:48:37;23.64;23.56;23.40;21.94;175.21;175.17;175.09;174.20;148.37;0.61
65911;SPS30;52689;51.03406520;5.86802560;2023-02-15T07:51:04;23.59;23.51;23.34;21.87;174.68;174.64;174.56;173.66;147.90;0.62
65911;SPS30;52689;51.03406520;5.86802560;2023-02-15T07:53:32;23.97;23.90;23.75;22.30;178.05;178.01;177.93;177.06;150.84;0.62
65911;SPS30;52689;51.03406520;5.86802560;2023-02-15T07:55:59;23.58;23.36;22.93;21.17;169.15;169.10;168.95;167.74;142.38;0.65
