sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70054;SPS30;57399;52.03576841;4.47574586;2023-02-15T00:01:44;62.97;62.58;61.85;57.64;460.34;460.20;459.89;457.71;395.00;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-02-15T00:04:14;65.34;64.93;64.19;59.83;477.84;477.69;477.37;475.13;410.04;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-02-15T00:06:42;66.05;65.64;64.91;60.50;483.25;483.10;482.78;480.52;414.72;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-02-15T00:09:08;66.16;65.77;65.06;60.69;484.71;484.56;484.25;482.03;416.08;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-02-15T00:11:34;66.86;66.40;65.57;61.01;487.31;487.15;486.80;484.40;417.89;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-02-15T00:14:42;67.70;67.16;66.19;61.44;490.75;490.59;490.21;487.62;420.41;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-02-15T00:17:00;68.76;68.29;67.44;62.77;501.36;501.20;500.84;498.39;429.97;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-02-15T00:19:26;67.76;67.30;66.46;61.85;494.00;493.84;493.49;491.07;423.66;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-02-15T00:21:52;68.38;67.91;67.06;62.41;498.47;498.31;497.96;495.51;427.48;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-02-15T00:24:18;67.70;67.17;66.22;61.48;491.12;490.96;490.58;488.02;420.79;0.56
70054;SPS30;57399;52.03576841;4.47574586;2023-02-15T00:26:45;68.62;67.98;66.82;61.80;493.71;493.53;493.10;490.26;422.33;0.57
70054;SPS30;57399;52.03576841;4.47574586;2023-02-15T00:29:13;69.84;69.27;68.25;63.32;505.78;505.61;505.21;502.51;433.20;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-02-15T00:31:41;70.40;69.77;68.63;63.55;507.63;507.45;507.02;504.17;434.42;0.56
70054;SPS30;57399;52.03576841;4.47574586;2023-02-15T00:34:10;70.00;69.55;68.72;64.01;511.27;511.11;510.76;508.31;438.62;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-02-15T00:36:37;68.90;68.55;67.91;63.46;506.87;506.72;506.42;504.23;435.44;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-02-15T00:39:03;71.08;70.51;69.47;64.46;514.87;514.70;514.29;511.56;441.01;0.56
70054;SPS30;57399;52.03576841;4.47574586;2023-02-15T00:41:30;69.29;68.86;68.07;63.44;506.68;506.52;506.18;503.80;434.78;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-02-15T00:43:56;70.37;69.90;69.03;64.25;513.17;513.01;512.65;510.14;440.12;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-02-15T00:46:21;68.27;67.72;66.74;61.94;494.73;494.57;494.18;491.56;423.80;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-02-15T00:48:47;70.41;69.70;68.41;63.16;504.59;504.41;503.94;500.90;431.30;0.56
70054;SPS30;57399;52.03576841;4.47574586;2023-02-15T00:51:12;70.71;70.13;69.08;64.08;511.83;511.65;511.25;508.50;438.34;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-02-15T00:53:38;68.03;67.58;66.75;62.14;496.35;496.19;495.84;493.43;425.73;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-02-15T00:56:04;68.20;67.65;66.66;61.86;494.12;493.95;493.56;490.94;423.25;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-02-15T00:58:29;68.50;67.96;66.98;62.17;496.61;496.44;496.06;493.44;425.44;0.56
70054;SPS30;57399;52.03576841;4.47574586;2023-02-15T01:00:55;70.92;70.16;68.78;63.40;506.52;506.32;505.84;502.67;432.65;0.56
70054;SPS30;57399;52.03576841;4.47574586;2023-02-15T01:03:32;70.42;69.96;69.12;64.37;514.17;514.01;513.65;511.19;441.09;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-02-15T01:05:58;70.78;70.29;69.40;64.58;515.82;515.66;515.29;512.75;442.34;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-02-15T01:08:24;71.59;70.89;69.63;64.34;513.99;513.80;513.35;510.31;439.50;0.56
70054;SPS30;57399;52.03576841;4.47574586;2023-02-15T01:10:50;72.06;71.48;70.42;65.33;521.88;521.70;521.29;518.51;446.99;0.56
70054;SPS30;57399;52.03576841;4.47574586;2023-02-15T01:13:16;71.40;70.89;69.96;65.05;519.56;519.39;519.01;516.40;445.41;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-02-15T01:15:42;72.89;72.37;71.42;66.42;530.51;530.34;529.95;527.29;454.82;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-02-15T01:18:09;72.24;71.76;70.89;66.01;527.23;527.06;526.70;524.15;452.25;0.56
70054;SPS30;57399;52.03576841;4.47574586;2023-02-15T01:20:35;72.59;72.06;71.10;66.09;527.93;527.76;527.37;524.70;452.54;0.56
70054;SPS30;57399;52.03576841;4.47574586;2023-02-15T01:23:04;72.70;72.03;70.80;65.50;523.22;523.03;522.58;519.57;447.59;0.56
70054;SPS30;57399;52.03576841;4.47574586;2023-02-15T01:25:33;70.44;70.05;69.33;64.72;516.92;516.76;516.44;514.12;443.87;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-02-15T01:28:01;69.88;69.40;68.53;63.78;509.42;509.26;508.89;506.39;436.87;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-02-15T01:30:26;69.63;69.12;68.21;63.42;506.56;506.39;506.02;503.47;434.25;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-02-15T01:32:52;66.73;66.37;65.73;61.39;490.30;490.15;489.85;487.69;421.11;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-02-15T01:35:19;64.31;63.85;63.02;58.60;468.09;467.94;467.59;465.25;401.30;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-02-15T01:37:44;63.01;62.59;61.81;57.53;459.49;459.34;459.02;456.77;394.08;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-02-15T01:40:14;62.82;62.50;61.92;57.86;462.12;461.99;461.71;459.71;397.00;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-02-15T01:42:41;64.23;63.92;63.35;59.23;473.07;472.93;472.66;470.65;406.50;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-02-15T01:47:46;64.04;63.68;63.04;58.84;469.99;469.85;469.55;467.45;403.58;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-02-15T01:50:33;65.61;65.09;64.15;59.55;475.65;475.49;475.12;472.62;407.48;0.56
70054;SPS30;57399;52.03576841;4.47574586;2023-02-15T01:53:14;65.22;64.80;64.03;59.63;476.30;476.15;475.82;473.54;408.61;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-02-15T01:56:02;66.01;65.54;64.68;60.14;480.41;480.25;479.90;477.49;411.86;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-02-15T01:58:32;65.29;64.82;63.96;59.47;475.03;474.87;474.52;472.13;407.23;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-02-15T02:01:00;65.37;64.97;64.23;59.86;478.10;477.95;477.63;475.38;410.26;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-02-15T02:06:13;65.14;64.67;63.83;59.36;474.11;473.95;473.61;471.23;406.47;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-02-15T02:08:39;63.43;63.02;62.26;57.99;463.15;463.00;462.68;460.46;397.31;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-02-15T02:11:10;63.37;62.84;61.86;57.35;458.09;457.93;457.56;455.06;392.21;0.56
70054;SPS30;57399;52.03576841;4.47574586;2023-02-15T02:13:37;63.47;63.09;62.40;58.19;464.77;464.63;464.32;462.18;398.93;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-02-15T02:16:27;64.45;64.01;63.22;58.85;470.02;469.87;469.54;467.24;403.11;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-02-15T02:30:46;63.13;62.82;62.25;58.20;464.84;464.71;464.43;462.45;399.41;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-02-15T02:33:31;64.04;63.77;63.27;59.24;473.12;472.99;472.73;470.81;406.78;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-02-15T02:39:18;63.47;63.04;62.25;57.93;462.70;462.55;462.23;459.95;396.81;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-02-15T02:41:54;63.74;63.39;62.75;58.59;467.97;467.83;467.54;465.46;401.88;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-02-15T02:44:41;62.35;62.00;61.37;57.28;457.52;457.38;457.09;455.04;392.86;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-02-15T02:47:14;63.65;63.21;62.43;58.10;464.08;463.93;463.60;461.33;398.00;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-02-15T02:50:12;64.52;64.17;63.54;59.35;473.98;473.84;473.55;471.46;407.08;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-02-15T02:52:41;63.02;62.74;62.24;58.26;465.30;465.17;464.91;463.02;400.02;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-02-15T02:57:57;65.02;64.68;64.05;59.84;477.90;477.75;477.46;475.37;410.49;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-02-15T03:00:29;64.47;63.95;63.00;58.44;466.85;466.69;466.32;463.83;399.84;0.56
70054;SPS30;57399;52.03576841;4.47574586;2023-02-15T03:03:04;63.50;63.06;62.25;57.91;462.54;462.39;462.06;459.76;396.61;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-02-15T03:05:38;64.15;63.84;63.27;59.17;472.54;472.40;472.12;470.12;406.05;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-02-15T03:08:09;64.72;64.34;63.65;59.37;474.15;474.01;473.70;471.53;407.01;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-02-15T03:10:47;64.37;63.95;63.19;58.86;470.12;469.97;469.65;467.40;403.32;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-02-15T03:13:16;65.15;64.70;63.87;59.43;474.66;474.50;474.16;471.82;407.01;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-02-15T03:15:42;64.70;64.33;63.65;59.39;474.37;474.23;473.92;471.77;407.26;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-02-15T03:18:30;63.76;63.39;62.71;58.50;467.27;467.13;466.83;464.69;401.13;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-02-15T03:21:04;63.26;62.87;62.18;57.98;463.05;462.91;462.60;460.46;397.43;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-02-15T03:23:33;63.33;62.91;62.17;57.90;462.46;462.31;461.99;459.78;396.73;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-02-15T03:26:03;62.93;62.55;61.85;57.66;460.56;460.42;460.11;457.97;395.27;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-02-15T03:28:36;63.80;63.47;62.88;58.76;469.29;469.15;468.87;466.84;403.16;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-02-15T03:31:09;64.59;64.17;63.40;59.04;471.59;471.44;471.11;468.85;404.55;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-02-15T03:33:40;66.04;65.50;64.50;59.82;477.82;477.66;477.27;474.69;409.18;0.56
70054;SPS30;57399;52.03576841;4.47574586;2023-02-15T03:38:50;62.89;62.57;61.99;57.93;462.69;462.55;462.28;460.28;397.50;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-02-15T03:41:32;63.26;63.01;62.54;58.60;467.96;467.83;467.58;465.73;402.44;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-02-15T03:44:05;63.25;62.94;62.37;58.31;465.67;465.53;465.26;463.27;400.11;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-02-15T03:46:48;63.12;62.70;61.92;57.64;460.42;460.27;459.95;457.71;394.90;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-02-15T03:49:28;62.44;62.09;61.45;57.35;458.06;457.92;457.63;455.57;393.30;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-02-15T03:52:02;62.45;62.13;61.53;57.48;459.05;458.91;458.63;456.62;394.29;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-02-15T03:54:33;62.16;61.77;61.06;56.90;454.44;454.30;453.99;451.85;389.94;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-02-15T03:57:17;62.21;61.92;61.38;57.42;458.58;458.44;458.18;456.26;394.11;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-02-15T04:00:08;62.26;61.98;61.46;57.50;459.27;459.13;458.87;456.97;394.75;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-02-15T04:05:47;62.90;62.60;62.05;58.02;463.38;463.24;462.97;461.01;398.18;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-02-15T04:08:12;61.95;61.62;61.04;57.02;455.41;455.27;455.00;453.01;391.18;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-02-15T04:10:38;62.24;61.87;61.20;57.08;455.91;455.77;455.47;453.37;391.34;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-02-15T04:13:29;62.69;62.31;61.64;57.48;459.13;458.99;458.69;456.58;394.10;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-02-15T04:15:56;62.78;62.51;62.02;58.07;463.73;463.60;463.35;461.46;398.69;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-02-15T04:18:32;62.25;61.93;61.35;57.33;457.90;457.76;457.49;455.51;393.36;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-02-15T04:21:21;61.47;61.20;60.71;56.82;453.83;453.70;453.45;451.59;390.14;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-02-15T04:24:08;62.30;61.91;61.21;57.05;455.63;455.49;455.18;453.04;390.99;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-02-15T04:26:52;62.29;61.88;61.12;56.91;454.52;454.38;454.06;451.86;389.86;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-02-15T04:29:18;59.83;59.49;58.88;54.95;438.86;438.73;438.45;436.48;376.81;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-02-15T04:31:45;60.37;60.20;59.90;56.30;449.57;449.45;449.25;447.66;387.11;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-02-15T04:34:11;63.02;62.73;62.20;58.20;464.81;464.68;464.42;462.49;399.51;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-02-15T04:36:37;62.38;62.07;61.49;57.47;459.00;458.86;458.59;456.61;394.33;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-02-15T04:39:04;62.71;62.39;61.82;57.79;461.53;461.40;461.13;459.15;396.53;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-02-15T04:41:30;62.29;61.95;61.32;57.25;457.24;457.10;456.82;454.77;392.64;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-02-15T04:43:56;62.15;61.82;61.23;57.20;456.88;456.74;456.47;454.47;392.44;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-02-15T04:46:23;61.56;61.30;60.84;56.98;455.06;454.94;454.69;452.87;391.30;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-02-15T04:48:49;62.09;61.77;61.17;57.13;456.31;456.18;455.90;453.90;391.93;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-02-15T04:51:14;62.05;61.73;61.14;57.12;456.20;456.06;455.78;453.79;391.86;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-02-15T04:53:40;61.48;61.17;60.59;56.62;452.21;452.08;451.81;449.85;388.48;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-02-15T04:56:05;60.53;60.27;59.80;56.00;447.25;447.12;446.88;445.07;384.55;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-02-15T04:58:31;60.89;60.56;59.95;55.97;447.05;446.91;446.64;444.65;383.91;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-02-15T05:00:57;60.73;60.44;59.92;56.05;447.61;447.48;447.23;445.35;384.68;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-02-15T05:03:23;59.80;59.57;59.14;55.43;442.65;442.53;442.30;440.56;380.72;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-02-15T05:05:50;60.29;59.95;59.32;55.35;442.10;441.97;441.69;439.69;379.57;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-02-15T05:08:15;60.03;59.70;59.09;55.17;440.62;440.48;440.21;438.24;378.37;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-02-15T05:10:42;59.41;59.16;58.72;55.01;439.31;439.19;438.95;437.20;377.78;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-02-15T05:13:08;59.80;59.47;58.87;54.97;439.01;438.88;438.61;436.65;377.00;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-02-15T05:15:33;58.60;58.31;57.77;53.99;431.19;431.06;430.80;428.94;370.44;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-02-15T05:17:59;57.38;57.14;56.69;53.08;423.96;423.84;423.60;421.89;364.51;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-02-15T05:20:26;57.70;57.51;57.17;53.66;428.56;428.45;428.24;426.65;368.84;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-02-15T05:22:54;57.01;56.80;56.42;52.91;422.52;422.41;422.19;420.57;363.49;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-02-15T05:25:22;56.52;56.26;55.79;52.20;416.87;416.75;416.52;414.79;358.31;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-02-15T05:28:08;56.93;56.71;56.32;52.79;421.57;421.45;421.23;419.59;362.61;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-02-15T05:30:44;57.42;57.22;56.85;53.32;425.86;425.75;425.53;423.91;366.41;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-02-15T05:33:17;58.47;58.25;57.85;54.23;433.07;432.95;432.73;431.04;372.52;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-02-15T05:35:43;56.56;56.31;55.84;52.26;417.38;417.26;417.03;415.31;358.78;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-02-15T05:38:08;56.18;56.02;55.73;52.35;418.09;417.98;417.79;416.29;359.96;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-02-15T05:40:34;57.04;56.77;56.28;52.65;420.46;420.33;420.09;418.33;361.34;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-02-15T05:43:00;57.96;57.64;57.07;53.29;425.60;425.47;425.21;423.32;365.50;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-02-15T05:45:25;57.84;57.58;57.10;53.44;426.78;426.65;426.41;424.65;366.84;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-02-15T05:47:51;58.52;58.29;57.87;54.22;432.99;432.87;432.64;430.93;372.38;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-02-15T05:50:16;59.50;59.15;58.52;54.58;435.96;435.82;435.54;433.54;374.23;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-02-15T05:52:42;58.30;57.99;57.42;53.62;428.23;428.11;427.84;425.95;367.78;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-02-15T05:55:11;56.28;56.05;55.63;52.12;416.25;416.13;415.91;414.25;357.95;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-02-15T05:57:39;57.44;57.21;56.81;53.24;425.16;425.05;424.82;423.16;365.68;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-02-15T06:00:05;57.24;57.05;56.69;53.20;424.82;424.71;424.50;422.90;365.57;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-02-15T06:02:37;59.84;59.50;58.87;54.93;438.74;438.61;438.33;436.34;376.67;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-02-15T06:05:04;58.24;58.06;57.74;54.22;433.03;432.92;432.71;431.14;372.76;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-02-15T06:07:31;57.99;57.80;57.46;53.93;430.65;430.54;430.33;428.73;370.63;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-02-15T06:09:56;59.55;59.21;58.58;54.66;436.56;436.43;436.15;434.16;374.79;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-02-15T06:12:23;59.18;58.88;58.34;54.52;435.46;435.33;435.07;433.19;374.11;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-02-15T06:14:48;58.79;58.57;58.16;54.52;435.43;435.31;435.08;433.39;374.54;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-02-15T06:17:15;58.73;58.48;58.01;54.31;433.73;433.61;433.37;431.60;372.88;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-02-15T06:19:42;60.73;60.39;59.78;55.81;445.77;445.64;445.36;443.37;382.80;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-02-15T06:22:08;62.33;62.05;61.54;57.59;459.95;459.82;459.56;457.66;395.37;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-02-15T06:24:34;60.51;60.24;59.73;55.89;446.39;446.26;446.01;444.16;383.68;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-02-15T06:26:59;60.65;60.38;59.89;56.05;447.63;447.50;447.25;445.41;384.79;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-02-15T06:29:25;60.42;60.15;59.68;55.87;446.20;446.08;445.83;444.02;383.61;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-02-15T06:31:50;60.53;60.29;59.85;56.08;447.89;447.77;447.53;445.77;385.21;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-02-15T06:34:16;58.91;58.63;58.13;54.37;434.25;434.12;433.87;432.06;373.20;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-02-15T06:36:41;58.19;57.90;57.37;53.62;428.25;428.12;427.87;426.03;367.92;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-02-15T06:39:07;60.14;59.86;59.36;55.54;443.55;443.42;443.17;441.33;381.23;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-02-15T06:41:33;60.60;60.25;59.62;55.64;444.37;444.23;443.95;441.94;381.51;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-02-15T06:43:58;59.13;58.89;58.46;54.78;437.46;437.34;437.11;435.38;376.22;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-02-15T06:46:24;59.18;58.88;58.33;54.50;435.31;435.18;434.92;433.04;373.96;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-02-15T06:48:49;59.50;59.28;58.87;55.19;440.75;440.63;440.40;438.69;379.13;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-02-15T06:51:17;60.33;59.96;59.28;55.26;441.40;441.26;440.97;438.91;378.81;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-02-15T06:53:43;60.11;59.78;59.19;55.28;441.48;441.34;441.07;439.12;379.15;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-02-15T06:56:09;59.60;59.19;58.45;54.39;434.43;434.29;433.98;431.85;372.56;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-02-15T06:58:39;60.02;59.70;59.12;55.23;441.08;440.95;440.68;438.74;378.85;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-02-15T07:01:05;58.54;58.38;58.08;54.56;435.74;435.62;435.43;433.87;375.16;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-02-15T07:03:32;58.73;58.51;58.10;54.46;434.93;434.81;434.58;432.89;374.11;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-02-15T07:05:59;59.19;58.89;58.34;54.52;435.45;435.32;435.06;433.18;374.09;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-02-15T07:08:26;59.55;59.37;59.04;55.45;442.82;442.70;442.50;440.89;381.19;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-02-15T07:10:53;59.19;58.94;58.48;54.77;437.41;437.28;437.04;435.28;376.10;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-02-15T07:13:20;61.79;61.50;60.98;57.04;455.57;455.44;455.18;453.28;391.54;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-02-15T07:15:46;63.43;63.09;62.48;58.35;466.04;465.90;465.62;463.57;400.27;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-02-15T07:18:13;63.55;63.22;62.63;58.53;467.48;467.34;467.06;465.04;401.60;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-02-15T07:20:39;63.85;63.41;62.62;58.27;465.44;465.29;464.96;462.67;399.15;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-02-15T07:23:07;61.94;61.75;61.41;57.66;460.51;460.38;460.17;458.49;396.41;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-02-15T07:25:33;60.22;59.98;59.54;55.78;445.47;445.35;445.11;443.35;383.10;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-02-15T07:28:00;61.19;61.00;60.65;56.94;454.75;454.62;454.41;452.74;391.41;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-02-15T07:30:27;58.90;58.74;58.46;54.94;438.78;438.66;438.46;436.92;377.84;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-02-15T07:32:57;59.76;59.45;58.87;54.99;439.21;439.08;438.81;436.89;377.25;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-02-15T07:35:49;58.26;58.04;57.64;54.03;431.50;431.38;431.16;429.48;371.17;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-02-15T07:38:16;58.95;58.58;57.91;53.97;431.05;430.92;430.63;428.60;369.89;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-02-15T07:40:43;58.85;58.51;57.91;54.05;431.72;431.59;431.31;429.37;370.69;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-02-15T07:43:09;58.13;57.78;57.15;53.29;425.62;425.49;425.21;423.24;365.31;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-02-15T07:45:34;58.38;58.14;57.69;54.03;431.53;431.41;431.17;429.44;371.05;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-02-15T07:48:01;57.91;57.62;57.10;53.38;426.34;426.21;425.96;424.14;366.31;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-02-15T07:50:27;56.53;56.34;56.00;52.56;419.72;419.61;419.40;417.84;361.21;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-02-15T07:52:53;56.43;56.29;56.02;52.66;420.55;420.44;420.26;418.79;362.17;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-02-15T07:55:22;57.79;57.51;56.99;53.29;425.58;425.46;425.21;423.40;365.68;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-02-15T07:57:48;59.13;58.84;58.31;54.51;435.34;435.22;434.96;433.10;374.05;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-02-15T08:00:16;57.81;57.55;57.08;53.41;426.59;426.47;426.23;424.47;366.69;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-02-15T08:02:48;58.06;57.87;57.52;53.98;431.09;430.98;430.76;429.16;370.99;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-02-15T08:05:33;59.15;58.81;58.20;54.30;433.71;433.58;433.30;431.34;372.36;0.55
