sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
69544;SPS30;56766;52.260;20.746;2023-02-15T00:00:03;36.92;36.43;35.51;32.76;257.75;257.65;257.37;255.28;217.60;0.63
69544;SPS30;56766;52.260;20.746;2023-02-15T00:02:52;38.21;37.57;36.35;33.23;261.48;261.36;261.01;258.53;219.82;0.66
69544;SPS30;56766;52.260;20.746;2023-02-15T00:05:19;37.87;37.41;36.53;33.79;265.81;265.71;265.44;263.37;224.64;0.62
69544;SPS30;56766;52.260;20.746;2023-02-15T00:07:45;37.63;37.18;36.33;33.63;264.57;264.46;264.19;262.17;223.66;0.64
69544;SPS30;56766;52.260;20.746;2023-02-15T00:10:12;37.28;36.77;35.81;33.00;259.64;259.53;259.24;257.08;219.07;0.64
69544;SPS30;56766;52.260;20.746;2023-02-15T00:12:38;36.21;35.82;35.08;32.58;256.24;256.14;255.91;254.06;216.92;0.63
69544;SPS30;56766;52.260;20.746;2023-02-15T00:15:05;37.97;37.41;36.35;33.41;262.85;262.74;262.42;260.14;221.51;0.65
69544;SPS30;56766;52.260;20.746;2023-02-15T00:17:32;39.28;38.67;37.51;34.40;270.65;270.53;270.20;267.76;227.87;0.66
69544;SPS30;56766;52.260;20.746;2023-02-15T00:19:59;38.05;37.57;36.66;33.88;266.52;266.41;266.13;264.03;225.15;0.63
69544;SPS30;56766;52.260;20.746;2023-02-15T00:22:25;37.87;37.46;36.67;34.04;267.77;267.67;267.42;265.47;226.64;0.63
69544;SPS30;56766;52.260;20.746;2023-02-15T00:24:52;38.74;38.25;37.32;34.48;271.27;271.17;270.88;268.73;229.15;0.63
69544;SPS30;56766;52.260;20.746;2023-02-15T00:27:19;36.93;36.51;35.72;33.12;260.55;260.45;260.20;258.27;220.43;0.64
69544;SPS30;56766;52.260;20.746;2023-02-15T00:29:46;36.13;35.81;35.19;32.83;258.21;258.12;257.91;256.21;219.01;0.62
69544;SPS30;56766;52.260;20.746;2023-02-15T00:32:13;34.82;34.57;34.10;31.96;251.35;251.27;251.09;249.61;213.62;0.62
69544;SPS30;56766;52.260;20.746;2023-02-15T00:34:39;37.53;36.98;35.92;32.99;259.62;259.50;259.19;256.92;218.75;0.65
69544;SPS30;56766;52.260;20.746;2023-02-15T00:37:06;37.40;37.02;36.29;33.75;265.47;265.37;265.13;263.27;224.86;0.62
69544;SPS30;56766;52.260;20.746;2023-02-15T00:39:32;37.23;36.90;36.26;33.83;266.07;265.98;265.76;264.01;225.68;0.62
69544;SPS30;56766;52.260;20.746;2023-02-15T00:41:59;38.51;38.08;37.27;34.58;272.00;271.89;271.63;269.64;230.16;0.63
69544;SPS30;56766;52.260;20.746;2023-02-15T00:44:25;37.15;36.78;36.08;33.58;264.12;264.03;263.80;261.97;223.79;0.62
69544;SPS30;56766;52.260;20.746;2023-02-15T00:46:52;38.42;37.97;37.12;34.38;270.47;270.37;270.10;268.05;228.72;0.63
69544;SPS30;56766;52.260;20.746;2023-02-15T00:49:19;38.78;38.42;37.75;35.20;276.82;276.72;276.49;274.66;234.75;0.62
69544;SPS30;56766;52.260;20.746;2023-02-15T00:51:46;39.99;39.61;38.89;36.23;284.96;284.86;284.62;282.69;241.56;0.63
69544;SPS30;56766;52.260;20.746;2023-02-15T00:54:13;43.00;42.30;40.97;37.50;295.12;294.98;294.60;291.86;248.26;0.65
69544;SPS30;56766;52.260;20.746;2023-02-15T00:56:40;41.54;40.84;39.51;36.10;284.06;283.93;283.55;280.84;238.78;0.65
69544;SPS30;56766;52.260;20.746;2023-02-15T00:59:07;41.90;41.28;40.10;36.85;289.92;289.79;289.45;286.91;244.30;0.65
69544;SPS30;56766;52.260;20.746;2023-02-15T01:01:35;43.58;43.00;41.90;38.65;304.05;303.93;303.59;301.11;256.65;0.64
69544;SPS30;56766;52.260;20.746;2023-02-15T01:04:01;41.71;41.12;40.00;36.82;289.71;289.59;289.25;286.80;244.31;0.65
69544;SPS30;56766;52.260;20.746;2023-02-15T01:06:28;40.03;39.34;38.03;34.71;273.14;273.01;272.64;269.99;229.49;0.63
69544;SPS30;56766;52.260;20.746;2023-02-15T01:08:55;42.14;41.24;39.53;35.66;280.78;280.63;280.17;276.97;234.71;0.66
69544;SPS30;56766;52.260;20.746;2023-02-15T01:11:22;39.49;38.89;37.75;34.65;272.68;272.56;272.23;269.81;229.68;0.65
69544;SPS30;56766;52.260;20.746;2023-02-15T01:13:50;37.33;36.92;36.15;33.55;263.93;263.84;263.59;261.67;223.39;0.62
69544;SPS30;56766;52.260;20.746;2023-02-15T01:16:21;37.77;37.37;36.60;33.99;267.39;267.30;267.05;265.12;226.37;0.63
69544;SPS30;56766;52.260;20.746;2023-02-15T01:18:51;38.32;37.75;36.67;33.69;265.11;265.00;264.68;262.36;223.39;0.65
69544;SPS30;56766;52.260;20.746;2023-02-15T01:21:19;39.86;39.16;37.84;34.51;271.59;271.46;271.08;268.42;228.12;0.66
69544;SPS30;56766;52.260;20.746;2023-02-15T01:23:48;39.13;38.60;37.60;34.66;272.72;272.60;272.30;270.05;230.14;0.64
69544;SPS30;56766;52.260;20.746;2023-02-15T01:26:15;40.61;39.85;38.40;34.91;274.76;274.62;274.22;271.39;230.43;0.65
69544;SPS30;56766;52.260;20.746;2023-02-15T01:28:43;38.30;37.86;37.02;34.30;269.83;269.73;269.46;267.43;228.20;0.63
69544;SPS30;56766;52.260;20.746;2023-02-15T01:31:12;38.90;38.38;37.39;34.48;271.27;271.16;270.86;268.64;228.95;0.64
69544;SPS30;56766;52.260;20.746;2023-02-15T01:33:43;38.47;37.92;36.89;33.96;267.17;267.06;266.75;264.48;225.30;0.64
69544;SPS30;56766;52.260;20.746;2023-02-15T01:36:09;36.94;36.42;35.44;32.63;256.74;256.63;256.34;254.17;216.54;0.64
69544;SPS30;56766;52.260;20.746;2023-02-15T01:38:36;36.44;35.94;35.00;32.26;253.77;253.67;253.38;251.28;214.13;0.64
69544;SPS30;56766;52.260;20.746;2023-02-15T01:41:03;37.96;37.33;36.13;33.03;259.90;259.78;259.43;256.97;218.51;0.65
69544;SPS30;56766;52.260;20.746;2023-02-15T01:43:50;36.52;35.82;34.50;31.33;246.63;246.51;246.14;243.57;206.76;0.66
69544;SPS30;56766;52.260;20.746;2023-02-15T01:46:26;36.01;35.33;34.04;30.94;243.50;243.38;243.02;240.51;204.20;0.65
69544;SPS30;56766;52.260;20.746;2023-02-15T01:49:06;37.63;36.78;35.18;31.66;249.25;249.11;248.68;245.74;208.09;0.67
69544;SPS30;56766;52.260;20.746;2023-02-15T01:51:43;33.39;33.01;32.31;29.97;235.73;235.64;235.41;233.68;199.46;0.63
69544;SPS30;56766;52.260;20.746;2023-02-15T01:54:22;36.64;35.92;34.55;31.33;246.62;246.49;246.11;243.49;206.61;0.66
69544;SPS30;56766;52.260;20.746;2023-02-15T01:57:02;35.46;34.84;33.66;30.70;241.59;241.47;241.14;238.77;202.91;0.66
69544;SPS30;56766;52.260;20.746;2023-02-15T01:59:37;36.63;35.90;34.52;31.27;246.15;246.02;245.64;242.99;206.13;0.65
69544;SPS30;56766;52.260;20.746;2023-02-15T02:02:11;35.05;34.54;33.57;30.86;242.81;242.70;242.42;240.32;204.65;0.63
69544;SPS30;56766;52.260;20.746;2023-02-15T02:04:49;34.38;34.10;33.57;31.37;246.73;246.65;246.46;244.91;209.45;0.61
69544;SPS30;56766;52.260;20.746;2023-02-15T02:07:22;35.54;35.03;34.06;31.33;246.50;246.39;246.10;243.99;207.81;0.64
69544;SPS30;56766;52.260;20.746;2023-02-15T02:09:55;35.54;34.94;33.81;30.90;243.14;243.03;242.70;240.39;204.40;0.64
69544;SPS30;56766;52.260;20.746;2023-02-15T02:12:21;36.82;36.11;34.77;31.56;248.39;248.26;247.89;245.28;208.18;0.65
69544;SPS30;56766;52.260;20.746;2023-02-15T02:14:51;36.33;35.66;34.38;31.27;246.08;245.96;245.61;243.09;206.44;0.66
69544;SPS30;56766;52.260;20.746;2023-02-15T02:17:41;34.90;34.43;33.54;30.93;243.37;243.27;243.00;241.00;205.40;0.64
69544;SPS30;56766;52.260;20.746;2023-02-15T02:23:27;34.55;34.03;33.03;30.31;238.54;238.43;238.14;236.02;200.90;0.65
69544;SPS30;56766;52.260;20.746;2023-02-15T02:35:59;33.84;33.23;32.08;29.22;229.94;229.83;229.50;227.20;193.02;0.65
69544;SPS30;56766;52.260;20.746;2023-02-15T02:44:49;33.25;32.80;31.96;29.47;231.86;231.77;231.51;229.61;195.69;0.64
69544;SPS30;56766;52.260;20.746;2023-02-15T02:50:22;32.57;32.10;31.21;28.70;225.84;225.74;225.48;223.53;190.38;0.64
69544;SPS30;56766;52.260;20.746;2023-02-15T02:52:56;32.70;32.31;31.55;29.18;229.58;229.49;229.25;227.47;194.02;0.63
69544;SPS30;56766;52.260;20.746;2023-02-15T02:58:09;32.66;32.10;31.04;28.35;223.09;222.98;222.68;220.53;187.48;0.65
69544;SPS30;56766;52.260;20.746;2023-02-15T03:00:49;33.38;32.71;31.43;28.45;223.95;223.84;223.49;221.05;187.49;0.65
69544;SPS30;56766;52.260;20.746;2023-02-15T03:06:04;33.68;33.05;31.86;28.97;228.02;227.91;227.58;225.24;191.27;0.66
69544;SPS30;56766;52.260;20.746;2023-02-15T03:08:48;33.87;33.22;31.99;29.04;228.61;228.49;228.15;225.76;191.63;0.66
69544;SPS30;56766;52.260;20.746;2023-02-15T03:11:27;32.90;32.41;31.46;28.88;227.27;227.17;226.89;224.88;191.43;0.64
69544;SPS30;56766;52.260;20.746;2023-02-15T03:13:54;32.75;32.14;31.00;28.21;222.01;221.91;221.59;219.33;186.28;0.66
69544;SPS30;56766;52.260;20.746;2023-02-15T03:16:21;32.73;32.14;31.03;28.27;222.50;222.39;222.07;219.86;186.79;0.66
69544;SPS30;56766;52.260;20.746;2023-02-15T03:19:12;34.47;33.65;32.11;28.78;226.66;226.53;226.12;223.33;188.93;0.67
69544;SPS30;56766;52.260;20.746;2023-02-15T03:21:57;32.22;31.72;30.77;28.22;222.02;221.92;221.65;219.65;186.93;0.65
69544;SPS30;56766;52.260;20.746;2023-02-15T03:24:38;32.21;31.76;30.91;28.47;223.99;223.90;223.64;221.76;188.94;0.64
69544;SPS30;56766;52.260;20.746;2023-02-15T03:27:43;33.41;32.71;31.37;28.33;223.05;222.93;222.56;220.06;186.52;0.65
69544;SPS30;56766;52.260;20.746;2023-02-15T03:30:17;31.69;31.32;30.61;28.34;222.94;222.85;222.63;220.93;188.49;0.64
69544;SPS30;56766;52.260;20.746;2023-02-15T03:32:49;31.61;31.20;30.42;28.07;220.86;220.77;220.53;218.75;186.48;0.65
69544;SPS30;56766;52.260;20.746;2023-02-15T03:35:20;32.39;31.88;30.92;28.34;223.02;222.92;222.64;220.62;187.74;0.66
69544;SPS30;56766;52.260;20.746;2023-02-15T03:37:57;29.85;29.59;29.10;27.17;213.66;213.59;213.42;212.04;181.29;0.62
69544;SPS30;56766;52.260;20.746;2023-02-15T03:40:36;30.80;30.37;29.54;27.20;214.00;213.91;213.66;211.85;180.48;0.64
69544;SPS30;56766;52.260;20.746;2023-02-15T03:43:31;31.65;31.11;30.09;27.47;216.21;216.11;215.82;213.74;181.70;0.65
69544;SPS30;56766;52.260;20.746;2023-02-15T03:46:21;31.80;31.25;30.21;27.57;216.96;216.86;216.56;214.45;182.28;0.65
69544;SPS30;56766;52.260;20.746;2023-02-15T03:51:40;30.24;29.70;28.67;26.13;205.63;205.53;205.24;203.20;172.64;0.66
69544;SPS30;56766;52.260;20.746;2023-02-15T03:54:14;32.99;32.17;30.59;27.30;215.02;214.89;214.48;211.69;178.87;0.67
69544;SPS30;56766;52.260;20.746;2023-02-15T03:57:11;31.52;30.92;29.77;27.04;212.80;212.69;212.38;210.15;178.39;0.68
69544;SPS30;56766;52.260;20.746;2023-02-15T04:00:24;30.80;30.30;29.36;26.88;211.52;211.43;211.16;209.20;177.96;0.64
69544;SPS30;56766;52.260;20.746;2023-02-15T04:06:14;31.32;30.79;29.79;27.21;214.15;214.05;213.76;211.71;180.00;0.66
69544;SPS30;56766;52.260;20.746;2023-02-15T04:08:41;31.73;31.25;30.33;27.83;218.98;218.88;218.61;216.66;184.42;0.65
69544;SPS30;56766;52.260;20.746;2023-02-15T04:11:26;30.83;30.39;29.56;27.20;214.04;213.95;213.70;211.88;180.49;0.64
69544;SPS30;56766;52.260;20.746;2023-02-15T04:13:52;31.74;31.17;30.07;27.38;215.48;215.37;215.06;212.90;180.84;0.66
69544;SPS30;56766;52.260;20.746;2023-02-15T04:16:23;29.87;29.51;28.83;26.69;209.93;209.85;209.63;208.02;177.46;0.63
69544;SPS30;56766;52.260;20.746;2023-02-15T04:18:51;29.20;28.63;27.54;24.97;196.58;196.48;196.18;194.09;164.69;0.66
69544;SPS30;56766;52.260;20.746;2023-02-15T04:21:36;23.23;23.01;22.60;21.06;165.66;165.61;165.47;164.36;140.46;0.62
69544;SPS30;56766;52.260;20.746;2023-02-15T04:24:22;24.05;23.83;23.43;21.87;171.98;171.93;171.79;170.67;145.90;0.62
69544;SPS30;56766;52.260;20.746;2023-02-15T04:27:07;24.94;24.64;24.09;22.31;175.47;175.40;175.23;173.89;148.37;0.64
69544;SPS30;56766;52.260;20.746;2023-02-15T04:29:34;25.46;25.20;24.71;22.97;180.69;180.63;180.46;179.19;153.05;0.63
69544;SPS30;56766;52.260;20.746;2023-02-15T04:32:00;25.51;25.25;24.76;23.02;181.06;181.00;180.84;179.56;153.36;0.62
69544;SPS30;56766;52.260;20.746;2023-02-15T04:34:28;25.82;25.59;25.15;23.46;184.47;184.41;184.25;183.04;156.46;0.62
69544;SPS30;56766;52.260;20.746;2023-02-15T04:36:55;22.81;22.58;22.14;20.59;161.97;161.91;161.76;160.63;137.21;0.64
69544;SPS30;56766;52.260;20.746;2023-02-15T04:39:21;21.24;20.98;20.49;18.96;149.14;149.08;148.93;147.78;126.06;0.64
69544;SPS30;56766;52.260;20.746;2023-02-15T04:41:48;21.55;21.29;20.80;19.24;151.39;151.33;151.17;150.01;127.96;0.64
69544;SPS30;56766;52.260;20.746;2023-02-15T04:44:15;22.93;22.73;22.34;20.84;163.94;163.88;163.74;162.67;139.06;0.63
69544;SPS30;56766;52.260;20.746;2023-02-15T04:46:41;23.96;23.73;23.30;21.71;170.71;170.65;170.50;169.35;144.71;0.62
69544;SPS30;56766;52.260;20.746;2023-02-15T04:49:08;25.37;25.05;24.46;22.62;177.95;177.88;177.70;176.31;150.37;0.64
69544;SPS30;56766;52.260;20.746;2023-02-15T04:51:35;23.19;22.85;22.20;20.40;160.49;160.42;160.23;158.83;135.24;0.65
69544;SPS30;56766;52.260;20.746;2023-02-15T04:54:02;22.87;22.67;22.29;20.80;163.59;163.53;163.40;162.34;138.78;0.63
69544;SPS30;56766;52.260;20.746;2023-02-15T04:56:29;24.77;24.51;24.04;22.35;175.81;175.74;175.59;174.35;148.92;0.63
69544;SPS30;56766;52.260;20.746;2023-02-15T04:58:56;27.95;27.54;26.76;24.60;193.55;193.46;193.23;191.55;163.12;0.65
69544;SPS30;56766;52.260;20.746;2023-02-15T05:01:23;28.61;28.09;27.09;24.65;194.00;193.90;193.62;191.66;162.78;0.65
69544;SPS30;56766;52.260;20.746;2023-02-15T05:03:50;29.01;28.46;27.42;24.91;196.08;195.98;195.69;193.66;164.41;0.66
69544;SPS30;56766;52.260;20.746;2023-02-15T05:06:16;26.59;26.27;25.67;23.76;186.92;186.84;186.65;185.22;158.02;0.63
69544;SPS30;56766;52.260;20.746;2023-02-15T05:08:43;24.47;24.18;23.63;21.88;172.12;172.06;171.88;170.57;145.52;0.64
69544;SPS30;56766;52.260;20.746;2023-02-15T05:11:09;23.53;23.26;22.73;21.06;165.65;165.59;165.42;164.17;140.08;0.64
69544;SPS30;56766;52.260;20.746;2023-02-15T05:13:36;23.41;23.13;22.61;20.93;164.65;164.59;164.42;163.17;139.21;0.64
69544;SPS30;56766;52.260;20.746;2023-02-15T05:16:03;23.66;23.34;22.75;20.99;165.16;165.10;164.92;163.57;139.43;0.65
69544;SPS30;56766;52.260;20.746;2023-02-15T05:18:30;23.22;23.00;22.59;21.06;165.60;165.54;165.40;164.29;140.41;0.63
69544;SPS30;56766;52.260;20.746;2023-02-15T05:20:57;23.93;23.69;23.22;21.59;169.82;169.76;169.60;168.41;143.84;0.63
69544;SPS30;56766;52.260;20.746;2023-02-15T05:23:23;22.87;22.68;22.33;20.88;164.17;164.12;163.99;162.96;139.37;0.61
69544;SPS30;56766;52.260;20.746;2023-02-15T05:25:51;21.08;20.92;20.60;19.27;151.56;151.51;151.40;150.46;128.70;0.62
69544;SPS30;56766;52.260;20.746;2023-02-15T05:28:37;20.96;20.73;20.29;18.83;148.14;148.08;147.94;146.86;125.38;0.64
69544;SPS30;56766;52.260;20.746;2023-02-15T05:31:14;21.35;21.09;20.61;19.08;150.12;150.07;149.91;148.77;126.92;0.64
69544;SPS30;56766;52.260;20.746;2023-02-15T05:33:45;20.76;20.47;19.92;18.35;144.36;144.30;144.13;142.92;121.77;0.64
69544;SPS30;56766;52.260;20.746;2023-02-15T05:36:12;19.98;19.80;19.45;18.13;142.59;142.55;142.43;141.48;120.92;0.63
69544;SPS30;56766;52.260;20.746;2023-02-15T05:38:39;20.59;20.45;20.20;18.96;149.10;149.05;148.95;148.11;126.80;0.61
69544;SPS30;56766;52.260;20.746;2023-02-15T05:41:06;20.70;20.54;20.23;18.92;148.77;148.72;148.61;147.69;126.33;0.62
69544;SPS30;56766;52.260;20.746;2023-02-15T05:43:36;23.45;23.11;22.47;20.67;162.63;162.56;162.37;160.98;137.11;0.65
69544;SPS30;56766;52.260;20.746;2023-02-15T05:46:04;23.33;23.07;22.57;20.94;164.69;164.63;164.47;163.25;139.34;0.63
69544;SPS30;56766;52.260;20.746;2023-02-15T05:48:32;22.56;22.38;22.04;20.62;162.13;162.08;161.96;160.95;137.67;0.62
69544;SPS30;56766;52.260;20.746;2023-02-15T05:51:08;23.03;22.97;22.85;21.65;170.19;170.15;170.07;169.33;145.30;0.58
69544;SPS30;56766;52.260;20.746;2023-02-15T05:53:42;24.65;24.49;24.19;22.71;178.55;178.49;178.38;177.36;151.85;0.60
69544;SPS30;56766;52.260;20.746;2023-02-15T05:56:09;24.60;24.41;24.04;22.49;176.86;176.80;176.67;175.58;150.19;0.61
69544;SPS30;56766;52.260;20.746;2023-02-15T05:58:38;25.23;25.03;24.65;23.05;181.27;181.21;181.07;179.94;153.91;0.62
69544;SPS30;56766;52.260;20.746;2023-02-15T06:01:11;22.73;22.60;22.35;21.02;165.27;165.22;165.12;164.22;140.66;0.61
69544;SPS30;56766;52.260;20.746;2023-02-15T06:03:44;21.44;21.29;21.02;19.72;155.03;154.98;154.87;153.97;131.80;0.61
69544;SPS30;56766;52.260;20.746;2023-02-15T06:06:12;22.12;21.98;21.72;20.41;160.46;160.41;160.31;159.41;136.51;0.61
69544;SPS30;56766;52.260;20.746;2023-02-15T06:08:39;26.74;26.46;25.91;24.06;189.28;189.21;189.03;187.67;160.23;0.64
69544;SPS30;56766;52.260;20.746;2023-02-15T06:11:07;30.85;30.28;29.19;26.55;208.96;208.85;208.55;206.41;175.28;0.64
69544;SPS30;56766;52.260;20.746;2023-02-15T06:13:35;34.92;33.94;32.08;28.39;223.61;223.47;222.99;219.80;185.28;0.68
69544;SPS30;56766;52.260;20.746;2023-02-15T06:16:02;31.55;30.80;29.37;26.31;207.20;207.08;206.70;204.13;172.65;0.66
69544;SPS30;56766;52.260;20.746;2023-02-15T06:18:29;30.50;29.78;28.42;25.48;200.65;200.53;200.17;197.71;167.26;0.68
69544;SPS30;56766;52.260;20.746;2023-02-15T06:20:55;26.61;26.12;25.20;22.94;180.55;180.46;180.20;178.38;151.51;0.64
69544;SPS30;56766;52.260;20.746;2023-02-15T06:23:22;26.60;26.13;25.23;22.99;180.95;180.86;180.61;178.82;151.93;0.65
69544;SPS30;56766;52.260;20.746;2023-02-15T06:25:48;26.70;26.17;25.17;22.81;179.55;179.46;179.18;177.26;150.39;0.67
69544;SPS30;56766;52.260;20.746;2023-02-15T06:28:15;24.69;24.39;23.81;22.03;173.29;173.22;173.04;171.69;146.45;0.63
69544;SPS30;56766;52.260;20.746;2023-02-15T06:30:41;24.53;24.17;23.50;21.60;169.99;169.91;169.71;168.25;143.29;0.65
69544;SPS30;56766;52.260;20.746;2023-02-15T06:33:08;26.41;26.10;25.52;23.64;185.98;185.91;185.73;184.32;157.28;0.64
69544;SPS30;56766;52.260;20.746;2023-02-15T06:35:35;24.19;24.01;23.66;22.14;174.14;174.08;173.95;172.89;147.91;0.61
69544;SPS30;56766;52.260;20.746;2023-02-15T06:38:01;26.61;26.41;26.04;24.39;191.81;191.75;191.61;190.46;162.97;0.62
69544;SPS30;56766;52.260;20.746;2023-02-15T06:40:28;28.19;27.95;27.49;25.67;201.88;201.81;201.65;200.35;171.30;0.62
69544;SPS30;56766;52.260;20.746;2023-02-15T06:42:54;25.01;24.85;24.55;23.05;181.25;181.20;181.08;180.05;154.16;0.61
69544;SPS30;56766;52.260;20.746;2023-02-15T06:45:21;24.60;24.38;23.96;22.35;175.81;175.75;175.61;174.45;149.12;0.64
69544;SPS30;56766;52.260;20.746;2023-02-15T06:47:47;24.06;23.85;23.44;21.87;172.02;171.96;171.82;170.69;145.91;0.62
69544;SPS30;56766;52.260;20.746;2023-02-15T06:50:14;25.21;24.89;24.27;22.42;176.39;176.32;176.14;174.73;148.98;0.65
69544;SPS30;56766;52.260;20.746;2023-02-15T06:52:41;24.09;23.71;22.99;21.07;165.83;165.76;165.55;164.04;139.58;0.66
69544;SPS30;56766;52.260;20.746;2023-02-15T06:55:08;23.19;22.97;22.55;21.00;165.18;165.12;164.98;163.86;140.01;0.62
69544;SPS30;56766;52.260;20.746;2023-02-15T06:57:34;23.06;22.86;22.47;20.97;164.89;164.83;164.70;163.62;139.87;0.63
69544;SPS30;56766;52.260;20.746;2023-02-15T07:00:01;24.48;24.21;23.71;22.02;173.20;173.13;172.97;171.72;146.61;0.64
69544;SPS30;56766;52.260;20.746;2023-02-15T07:02:31;24.19;23.91;23.37;21.65;170.30;170.24;170.07;168.78;144.01;0.63
69544;SPS30;56766;52.260;20.746;2023-02-15T07:04:58;22.28;22.09;21.71;20.25;159.24;159.19;159.06;158.01;135.07;0.61
69544;SPS30;56766;52.260;20.746;2023-02-15T07:07:24;23.55;23.27;22.74;21.06;165.70;165.63;165.46;164.21;140.10;0.63
69544;SPS30;56766;52.260;20.746;2023-02-15T07:09:51;23.63;23.25;22.53;20.63;162.35;162.28;162.07;160.57;136.60;0.65
69544;SPS30;56766;52.260;20.746;2023-02-15T07:12:17;24.45;24.13;23.54;21.74;171.05;170.98;170.80;169.43;144.46;0.64
69544;SPS30;56766;52.260;20.746;2023-02-15T07:15:03;23.67;23.40;22.88;21.21;166.84;166.78;166.61;165.37;141.12;0.63
69544;SPS30;56766;52.260;20.746;2023-02-15T07:17:33;22.52;22.38;22.11;20.77;163.30;163.25;163.15;162.23;138.91;0.61
69544;SPS30;56766;52.260;20.746;2023-02-15T07:20:00;22.53;22.33;21.94;20.47;160.95;160.90;160.76;159.70;136.51;0.63
69544;SPS30;56766;52.260;20.746;2023-02-15T07:22:30;24.40;24.03;23.33;21.42;168.52;168.45;168.24;166.75;141.95;0.65
69544;SPS30;56766;52.260;20.746;2023-02-15T07:24:57;22.85;22.60;22.13;20.54;161.58;161.52;161.37;160.19;136.76;0.63
69544;SPS30;56766;52.260;20.746;2023-02-15T07:27:23;21.65;21.49;21.20;19.86;156.17;156.12;156.00;155.08;132.71;0.61
69544;SPS30;56766;52.260;20.746;2023-02-15T07:29:50;22.10;21.85;21.37;19.81;155.83;155.77;155.62;154.46;131.82;0.63
69544;SPS30;56766;52.260;20.746;2023-02-15T07:32:17;22.31;22.15;21.85;20.49;161.09;161.04;160.93;159.98;136.92;0.60
69544;SPS30;56766;52.260;20.746;2023-02-15T07:34:43;22.18;22.01;21.69;20.31;159.68;159.63;159.51;158.54;135.64;0.61
69544;SPS30;56766;52.260;20.746;2023-02-15T07:37:10;22.99;22.72;22.21;20.57;161.80;161.74;161.57;160.35;136.82;0.64
69544;SPS30;56766;52.260;20.746;2023-02-15T07:39:37;22.79;22.51;21.99;20.35;160.06;160.00;159.84;158.60;135.30;0.64
69544;SPS30;56766;52.260;20.746;2023-02-15T07:42:04;21.72;21.48;21.04;19.54;153.66;153.61;153.46;152.35;130.08;0.63
69544;SPS30;56766;52.260;20.746;2023-02-15T07:44:30;20.98;20.74;20.29;18.81;147.96;147.90;147.76;146.66;125.17;0.63
69544;SPS30;56766;52.260;20.746;2023-02-15T07:46:57;23.15;22.80;22.14;20.32;159.91;159.84;159.65;158.23;134.70;0.65
69544;SPS30;56766;52.260;20.746;2023-02-15T07:49:23;22.90;22.63;22.12;20.49;161.17;161.11;160.95;159.73;136.29;0.63
69544;SPS30;56766;52.260;20.746;2023-02-15T07:51:50;23.25;22.86;22.11;20.20;158.99;158.91;158.70;157.18;133.64;0.65
69544;SPS30;56766;52.260;20.746;2023-02-15T07:54:17;22.54;22.07;21.18;19.15;150.74;150.66;150.42;148.75;126.11;0.67
69544;SPS30;56766;52.260;20.746;2023-02-15T07:56:43;21.57;21.26;20.68;19.04;149.77;149.71;149.54;148.27;126.30;0.64
69544;SPS30;56766;52.260;20.746;2023-02-15T07:59:10;21.95;21.68;21.16;19.56;153.85;153.79;153.63;152.42;129.99;0.63
69544;SPS30;56766;52.260;20.746;2023-02-15T08:01:37;23.17;22.85;22.24;20.49;161.19;161.12;160.94;159.59;135.98;0.64
69544;SPS30;56766;52.260;20.746;2023-02-15T08:04:06;23.35;23.09;22.61;20.99;165.12;165.06;164.91;163.71;139.77;0.61
69544;SPS30;56766;52.260;20.746;2023-02-15T08:06:35;23.04;22.74;22.19;20.49;161.21;161.15;160.98;159.69;136.16;0.65
69544;SPS30;56766;52.260;20.746;2023-02-15T08:09:08;22.63;22.37;21.89;20.30;159.71;159.65;159.50;158.32;135.13;0.64
69544;SPS30;56766;52.260;20.746;2023-02-15T08:11:36;22.52;22.30;21.88;20.37;160.19;160.13;159.99;158.89;135.74;0.62
69544;SPS30;56766;52.260;20.746;2023-02-15T08:16:44;23.58;23.30;22.78;21.11;166.04;165.98;165.81;164.56;140.42;0.63
69544;SPS30;56766;52.260;20.746;2023-02-15T08:21:48;24.39;24.04;23.38;21.51;169.28;169.20;169.01;167.56;142.73;0.63
69544;SPS30;56766;52.260;20.746;2023-02-15T08:24:26;24.44;24.11;23.47;21.63;170.20;170.13;169.94;168.52;143.61;0.64
69544;SPS30;56766;52.260;20.746;2023-02-15T08:26:56;24.74;24.21;23.22;20.97;165.05;164.97;164.70;162.84;138.02;0.67
69544;SPS30;56766;52.260;20.746;2023-02-15T08:29:27;22.90;22.61;22.06;20.38;160.34;160.28;160.11;158.84;135.44;0.63
69544;SPS30;56766;52.260;20.746;2023-02-15T08:31:59;23.82;23.49;22.87;21.07;165.78;165.71;165.52;164.14;139.86;0.64
69544;SPS30;56766;52.260;20.746;2023-02-15T08:34:33;23.01;22.62;21.88;19.99;157.33;157.26;157.05;155.55;132.25;0.64
69544;SPS30;56766;52.260;20.746;2023-02-15T08:37:05;22.42;22.00;21.21;19.30;151.88;151.81;151.59;150.04;127.42;0.67
69544;SPS30;56766;52.260;20.746;2023-02-15T08:39:32;23.67;23.21;22.33;20.26;159.48;159.40;159.16;157.47;133.64;0.66
69544;SPS30;56766;52.260;20.746;2023-02-15T08:41:59;23.43;22.98;22.11;20.07;157.95;157.87;157.63;155.96;132.36;0.66
