sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77119;SPS30;66073;47.730;9.352;2023-02-15T00:00:15;30.47;29.71;28.19;24.90;198.86;198.72;198.29;195.88;167.26;0.62
77119;SPS30;66073;47.730;9.352;2023-02-15T00:02:43;29.59;28.94;27.65;24.65;196.90;196.77;196.40;194.26;166.31;0.61
77119;SPS30;66073;47.730;9.352;2023-02-15T00:05:08;30.51;29.72;28.15;24.79;198.05;197.90;197.46;194.99;166.38;0.63
77119;SPS30;66073;47.730;9.352;2023-02-15T00:07:34;29.91;29.24;27.90;24.82;198.26;198.12;197.74;195.54;167.32;0.61
77119;SPS30;66073;47.730;9.352;2023-02-15T00:09:59;29.71;29.08;27.81;24.82;198.24;198.12;197.75;195.63;167.54;0.62
77119;SPS30;66073;47.730;9.352;2023-02-15T00:12:25;29.05;28.43;27.20;24.30;194.04;193.92;193.56;191.50;164.03;0.61
77119;SPS30;66073;47.730;9.352;2023-02-15T00:14:50;29.01;28.40;27.18;24.29;194.00;193.88;193.52;191.48;164.03;0.61
77119;SPS30;66073;47.730;9.352;2023-02-15T00:17:16;28.04;27.43;26.22;23.38;186.73;186.61;186.26;184.24;157.75;0.61
77119;SPS30;66073;47.730;9.352;2023-02-15T00:19:41;27.27;26.75;25.71;23.09;184.45;184.34;184.03;182.21;156.33;0.60
77119;SPS30;66073;47.730;9.352;2023-02-15T00:22:07;27.08;26.61;25.68;23.20;185.31;185.21;184.93;183.24;157.45;0.60
77119;SPS30;66073;47.730;9.352;2023-02-15T00:24:32;29.24;28.64;27.45;24.56;196.19;196.07;195.72;193.69;166.01;0.61
77119;SPS30;66073;47.730;9.352;2023-02-15T00:26:58;28.96;28.32;27.05;24.10;192.48;192.35;191.98;189.88;162.53;0.61
77119;SPS30;66073;47.730;9.352;2023-02-15T00:29:24;28.26;27.68;26.52;23.73;189.51;189.39;189.05;187.09;160.33;0.60
77119;SPS30;66073;47.730;9.352;2023-02-15T00:31:50;28.09;27.52;26.39;23.63;188.76;188.64;188.31;186.38;159.77;0.61
77119;SPS30;66073;47.730;9.352;2023-02-15T00:34:17;27.84;27.23;26.00;23.17;185.05;184.93;184.57;182.55;156.26;0.61
77119;SPS30;66073;47.730;9.352;2023-02-15T00:36:45;28.37;27.77;26.58;23.75;189.68;189.55;189.21;187.20;160.37;0.60
77119;SPS30;66073;47.730;9.352;2023-02-15T00:39:11;26.71;26.26;25.37;22.95;183.31;183.21;182.94;181.30;155.84;0.60
77119;SPS30;66073;47.730;9.352;2023-02-15T00:41:37;26.95;26.44;25.42;22.86;182.60;182.49;182.19;180.41;154.82;0.60
77119;SPS30;66073;47.730;9.352;2023-02-15T00:44:03;27.10;26.68;25.83;23.45;187.27;187.18;186.92;185.33;159.44;0.59
77119;SPS30;66073;47.730;9.352;2023-02-15T00:46:29;28.10;27.62;26.66;24.10;192.46;192.36;192.07;190.33;163.56;0.60
77119;SPS30;66073;47.730;9.352;2023-02-15T00:48:56;27.20;26.73;25.79;23.29;186.04;185.93;185.65;183.95;158.05;0.60
77119;SPS30;66073;47.730;9.352;2023-02-15T00:51:21;28.18;27.52;26.20;23.24;185.60;185.47;185.10;182.96;156.42;0.62
77119;SPS30;66073;47.730;9.352;2023-02-15T00:53:47;28.43;27.85;26.69;23.88;190.76;190.64;190.30;188.33;161.41;0.60
77119;SPS30;66073;47.730;9.352;2023-02-15T00:56:13;28.62;28.06;26.96;24.21;193.39;193.27;192.94;191.03;163.88;0.61
77119;SPS30;66073;47.730;9.352;2023-02-15T00:58:39;27.55;27.12;26.25;23.81;190.18;190.08;189.81;188.18;161.88;0.58
77119;SPS30;66073;47.730;9.352;2023-02-15T01:01:15;28.23;27.74;26.76;24.17;193.04;192.93;192.63;190.87;163.99;0.59
77119;SPS30;66073;47.730;9.352;2023-02-15T01:03:42;27.92;27.32;26.12;23.30;186.13;186.01;185.66;183.66;157.27;0.61
77119;SPS30;66073;47.730;9.352;2023-02-15T01:06:10;29.19;28.63;27.52;24.74;197.56;197.44;197.11;195.18;167.47;0.60
77119;SPS30;66073;47.730;9.352;2023-02-15T01:08:36;28.93;28.30;27.04;24.11;192.55;192.43;192.06;189.97;162.64;0.62
77119;SPS30;66073;47.730;9.352;2023-02-15T01:11:03;28.82;28.09;26.65;23.52;187.88;187.74;187.33;185.04;157.98;0.63
77119;SPS30;66073;47.730;9.352;2023-02-15T01:13:30;27.90;27.24;25.93;23.00;183.68;183.55;183.18;181.06;154.79;0.62
77119;SPS30;66073;47.730;9.352;2023-02-15T01:15:56;27.45;26.88;25.74;23.03;183.92;183.81;183.48;181.56;155.58;0.60
77119;SPS30;66073;47.730;9.352;2023-02-15T01:18:22;26.32;25.85;24.91;22.47;179.43;179.33;179.05;177.37;152.33;0.59
77119;SPS30;66073;47.730;9.352;2023-02-15T01:20:47;28.04;27.48;26.34;23.60;188.47;188.35;188.02;186.09;159.53;0.60
77119;SPS30;66073;47.730;9.352;2023-02-15T01:23:14;27.18;26.69;25.72;23.19;185.23;185.13;184.83;183.10;157.25;0.60
77119;SPS30;66073;47.730;9.352;2023-02-15T01:25:40;26.47;26.03;25.15;22.77;181.86;181.76;181.49;179.89;154.65;0.59
77119;SPS30;66073;47.730;9.352;2023-02-15T01:28:05;26.65;26.21;25.32;22.92;183.04;182.94;182.67;181.05;155.64;0.58
77119;SPS30;66073;47.730;9.352;2023-02-15T01:30:31;28.13;27.64;26.64;24.04;192.01;191.90;191.60;189.83;163.05;0.59
77119;SPS30;66073;47.730;9.352;2023-02-15T01:32:57;27.56;26.99;25.85;23.12;184.64;184.52;184.19;182.26;156.18;0.60
77119;SPS30;66073;47.730;9.352;2023-02-15T01:35:26;26.24;25.82;24.99;22.66;181.01;180.91;180.65;179.10;154.05;0.59
77119;SPS30;66073;47.730;9.352;2023-02-15T01:37:53;27.52;26.86;25.53;22.61;180.56;180.43;180.06;177.93;152.04;0.61
77119;SPS30;66073;47.730;9.352;2023-02-15T01:40:19;27.34;26.76;25.59;22.84;182.38;182.26;181.92;179.97;154.13;0.61
77119;SPS30;66073;47.730;9.352;2023-02-15T01:42:45;26.45;25.96;24.99;22.51;179.76;179.66;179.37;177.65;152.52;0.58
77119;SPS30;66073;47.730;9.352;2023-02-15T01:45:21;24.97;24.56;23.75;21.52;171.84;171.75;171.50;170.00;146.18;0.59
77119;SPS30;66073;47.730;9.352;2023-02-15T01:48:04;25.56;25.12;24.24;21.90;174.89;174.79;174.53;172.94;148.60;0.59
77119;SPS30;66073;47.730;9.352;2023-02-15T01:50:37;24.96;24.59;23.85;21.70;173.33;173.24;173.01;171.59;147.72;0.58
77119;SPS30;66073;47.730;9.352;2023-02-15T01:53:17;26.40;25.90;24.90;22.38;178.77;178.67;178.37;176.63;151.57;0.61
77119;SPS30;66073;47.730;9.352;2023-02-15T01:55:50;26.09;25.70;24.91;22.64;180.83;180.74;180.50;179.00;154.05;0.58
77119;SPS30;66073;47.730;9.352;2023-02-15T01:58:27;25.89;25.52;24.77;22.56;180.13;180.04;179.80;178.35;153.57;0.57
77119;SPS30;66073;47.730;9.352;2023-02-15T02:00:54;25.61;25.15;24.22;21.82;174.29;174.19;173.91;172.27;147.91;0.59
77119;SPS30;66073;47.730;9.352;2023-02-15T02:03:27;25.59;25.19;24.41;22.16;176.99;176.89;176.65;175.16;150.71;0.58
77119;SPS30;66073;47.730;9.352;2023-02-15T02:06:03;26.41;25.92;24.93;22.42;179.06;178.96;178.66;176.93;151.84;0.60
77119;SPS30;66073;47.730;9.352;2023-02-15T02:08:29;26.51;26.10;25.29;22.97;183.47;183.38;183.13;181.59;156.26;0.58
77119;SPS30;66073;47.730;9.352;2023-02-15T02:10:56;26.61;26.12;25.15;22.65;180.88;180.77;180.48;178.76;153.46;0.59
77119;SPS30;66073;47.730;9.352;2023-02-15T02:13:21;26.77;26.24;25.19;22.60;180.46;180.35;180.04;178.23;152.85;0.60
77119;SPS30;66073;47.730;9.352;2023-02-15T02:15:51;24.96;24.61;23.92;21.81;174.19;174.11;173.89;172.51;148.60;0.58
77119;SPS30;66073;47.730;9.352;2023-02-15T02:27:23;25.50;25.15;24.45;22.31;178.17;178.08;177.86;176.47;152.03;0.57
77119;SPS30;66073;47.730;9.352;2023-02-15T02:38:29;26.35;25.86;24.89;22.41;178.98;178.87;178.58;176.87;151.83;0.61
77119;SPS30;66073;47.730;9.352;2023-02-15T02:43:33;25.20;24.74;23.82;21.46;171.36;171.26;170.99;169.36;145.40;0.60
77119;SPS30;66073;47.730;9.352;2023-02-15T02:46:13;24.46;24.01;23.13;20.84;166.48;166.38;166.11;164.54;141.29;0.60
77119;SPS30;66073;47.730;9.352;2023-02-15T02:48:45;23.38;23.02;22.30;20.25;161.73;161.65;161.43;160.07;137.73;0.57
77119;SPS30;66073;47.730;9.352;2023-02-15T02:51:14;23.71;23.40;22.79;20.84;166.45;166.37;166.17;164.92;142.17;0.56
77119;SPS30;66073;47.730;9.352;2023-02-15T02:53:45;23.87;23.61;23.11;21.27;169.86;169.79;169.62;168.48;145.48;0.56
77119;SPS30;66073;47.730;9.352;2023-02-15T02:56:15;23.76;23.43;22.78;20.78;165.95;165.87;165.66;164.37;141.60;0.59
77119;SPS30;66073;47.730;9.352;2023-02-15T02:58:46;24.18;23.73;22.82;20.53;163.97;163.87;163.60;162.02;139.05;0.60
77119;SPS30;66073;47.730;9.352;2023-02-15T03:01:24;24.04;23.55;22.58;20.22;161.47;161.37;161.09;159.43;136.66;0.60
77119;SPS30;66073;47.730;9.352;2023-02-15T03:04:15;22.92;22.49;21.62;19.43;155.20;155.11;154.85;153.34;131.57;0.60
77119;SPS30;66073;47.730;9.352;2023-02-15T03:06:46;23.82;23.39;22.53;20.31;162.24;162.15;161.89;160.37;137.72;0.58
77119;SPS30;66073;47.730;9.352;2023-02-15T03:09:24;24.02;23.68;23.00;20.97;167.46;167.38;167.17;165.84;142.84;0.58
77119;SPS30;66073;47.730;9.352;2023-02-15T03:12:00;24.59;24.19;23.40;21.22;169.45;169.35;169.11;167.65;144.18;0.59
77119;SPS30;66073;47.730;9.352;2023-02-15T03:14:28;23.25;22.93;22.30;20.35;162.52;162.44;162.23;160.97;138.68;0.57
77119;SPS30;66073;47.730;9.352;2023-02-15T03:16:55;23.98;23.48;22.50;20.14;160.85;160.75;160.46;158.80;136.10;0.61
77119;SPS30;66073;47.730;9.352;2023-02-15T03:19:30;23.36;22.97;22.20;20.09;160.43;160.35;160.11;158.69;136.41;0.58
77119;SPS30;66073;47.730;9.352;2023-02-15T03:22:04;23.16;22.72;21.86;19.66;157.05;156.96;156.70;155.18;133.19;0.60
77119;SPS30;66073;47.730;9.352;2023-02-15T03:24:44;23.14;22.58;21.46;18.99;151.70;151.60;151.28;149.48;127.72;0.62
77119;SPS30;66073;47.730;9.352;2023-02-15T03:27:19;22.46;22.06;21.27;19.19;153.29;153.21;152.97;151.55;130.18;0.59
77119;SPS30;66073;47.730;9.352;2023-02-15T03:29:52;22.79;22.34;21.44;19.24;153.63;153.54;153.27;151.73;130.13;0.60
77119;SPS30;66073;47.730;9.352;2023-02-15T03:32:21;21.91;21.54;20.80;18.81;150.22;150.14;149.92;148.57;127.70;0.58
77119;SPS30;66073;47.730;9.352;2023-02-15T03:34:53;22.66;22.34;21.71;19.80;158.10;158.02;157.82;156.57;134.87;0.58
77119;SPS30;66073;47.730;9.352;2023-02-15T03:37:27;22.23;21.93;21.34;19.49;155.63;155.55;155.36;154.16;132.85;0.58
77119;SPS30;66073;47.730;9.352;2023-02-15T03:39:59;23.10;22.69;21.87;19.72;157.49;157.40;157.15;155.68;133.71;0.59
77119;SPS30;66073;47.730;9.352;2023-02-15T03:42:53;21.94;21.62;20.98;19.10;152.57;152.49;152.29;151.06;130.06;0.57
77119;SPS30;66073;47.730;9.352;2023-02-15T03:45:49;21.88;21.63;21.12;19.38;154.77;154.70;154.53;153.44;132.39;0.56
77119;SPS30;66073;47.730;9.352;2023-02-15T03:48:25;22.39;22.00;21.23;19.18;153.15;153.07;152.83;151.44;130.12;0.58
77119;SPS30;66073;47.730;9.352;2023-02-15T03:51:07;21.95;21.66;21.09;19.28;153.96;153.89;153.71;152.54;131.48;0.57
77119;SPS30;66073;47.730;9.352;2023-02-15T03:53:56;20.99;20.68;20.07;18.27;145.95;145.87;145.68;144.50;124.42;0.57
77119;SPS30;66073;47.730;9.352;2023-02-15T03:56:25;21.19;20.96;20.51;18.87;150.72;150.65;150.50;149.49;129.07;0.55
77119;SPS30;66073;47.730;9.352;2023-02-15T03:58:51;22.34;22.01;21.35;19.42;155.10;155.02;154.82;153.54;132.17;0.58
77119;SPS30;66073;47.730;9.352;2023-02-15T04:01:39;21.58;21.23;20.54;18.62;148.67;148.59;148.38;147.09;126.50;0.58
77119;SPS30;66073;47.730;9.352;2023-02-15T04:04:27;21.92;21.60;20.96;19.07;152.32;152.24;152.04;150.80;129.82;0.58
77119;SPS30;66073;47.730;9.352;2023-02-15T04:07:00;22.31;21.92;21.13;19.07;152.27;152.19;151.95;150.54;129.31;0.59
77119;SPS30;66073;47.730;9.352;2023-02-15T04:09:28;23.11;22.73;21.98;19.91;158.99;158.91;158.68;157.28;135.24;0.59
77119;SPS30;66073;47.730;9.352;2023-02-15T04:12:12;22.65;22.24;21.41;19.29;154.10;154.01;153.76;152.31;130.78;0.59
77119;SPS30;66073;47.730;9.352;2023-02-15T04:14:38;23.98;23.53;22.65;20.40;162.91;162.82;162.55;161.00;138.21;0.59
77119;SPS30;66073;47.730;9.352;2023-02-15T04:17:22;24.33;23.94;23.16;20.99;167.63;167.54;167.30;165.84;142.62;0.58
77119;SPS30;66073;47.730;9.352;2023-02-15T04:19:50;23.01;22.63;21.87;19.80;158.15;158.06;157.83;156.44;134.49;0.59
77119;SPS30;66073;47.730;9.352;2023-02-15T04:22:35;23.10;22.75;22.06;20.06;160.23;160.14;159.93;158.61;136.52;0.57
77119;SPS30;66073;47.730;9.352;2023-02-15T04:25:19;24.30;23.84;22.91;20.59;164.46;164.36;164.09;162.48;139.41;0.60
77119;SPS30;66073;47.730;9.352;2023-02-15T04:27:46;24.24;23.77;22.83;20.50;163.75;163.66;163.38;161.76;138.76;0.60
77119;SPS30;66073;47.730;9.352;2023-02-15T04:30:15;23.51;23.08;22.24;20.05;160.13;160.04;159.79;158.29;135.93;0.59
77119;SPS30;66073;47.730;9.352;2023-02-15T04:32:43;23.38;22.98;22.17;20.03;159.96;159.87;159.63;158.17;135.91;0.58
77119;SPS30;66073;47.730;9.352;2023-02-15T04:35:09;23.08;22.75;22.09;20.13;160.76;160.68;160.47;159.19;137.09;0.56
77119;SPS30;66073;47.730;9.352;2023-02-15T04:37:36;22.95;22.64;22.03;20.12;160.65;160.57;160.38;159.14;137.14;0.57
77119;SPS30;66073;47.730;9.352;2023-02-15T04:40:05;22.99;22.64;21.94;19.93;159.18;159.10;158.88;157.55;135.58;0.59
77119;SPS30;66073;47.730;9.352;2023-02-15T04:42:32;23.59;23.26;22.61;20.62;164.70;164.61;164.41;163.11;140.51;0.57
77119;SPS30;66073;47.730;9.352;2023-02-15T04:44:58;22.28;21.94;21.27;19.34;154.44;154.36;154.15;152.87;131.57;0.58
77119;SPS30;66073;47.730;9.352;2023-02-15T04:47:24;24.25;23.82;22.95;20.70;165.33;165.23;164.97;163.43;140.36;0.60
77119;SPS30;66073;47.730;9.352;2023-02-15T04:49:50;23.66;23.24;22.38;20.18;161.15;161.06;160.81;159.29;136.79;0.60
77119;SPS30;66073;47.730;9.352;2023-02-15T04:52:15;23.55;23.16;22.39;20.28;161.93;161.84;161.60;160.18;137.72;0.59
77119;SPS30;66073;47.730;9.352;2023-02-15T04:54:42;24.19;23.76;22.90;20.66;164.99;164.89;164.63;163.10;140.09;0.59
77119;SPS30;66073;47.730;9.352;2023-02-15T04:57:09;24.11;23.70;22.88;20.68;165.12;165.03;164.78;163.29;140.32;0.59
77119;SPS30;66073;47.730;9.352;2023-02-15T04:59:34;23.48;23.18;22.57;20.64;164.87;164.79;164.59;163.36;140.82;0.57
77119;SPS30;66073;47.730;9.352;2023-02-15T05:02:00;23.78;23.36;22.51;20.31;162.19;162.10;161.84;160.33;137.71;0.60
77119;SPS30;66073;47.730;9.352;2023-02-15T05:04:25;26.08;25.62;24.70;22.29;178.05;177.95;177.67;176.03;151.21;0.60
77119;SPS30;66073;47.730;9.352;2023-02-15T05:06:51;24.74;24.29;23.39;21.08;168.36;168.27;168.00;166.41;142.89;0.59
77119;SPS30;66073;47.730;9.352;2023-02-15T05:09:16;23.44;23.12;22.48;20.51;163.83;163.75;163.55;162.27;139.80;0.58
77119;SPS30;66073;47.730;9.352;2023-02-15T05:11:42;24.08;23.72;23.00;20.92;167.08;167.00;166.78;165.40;142.37;0.59
77119;SPS30;66073;47.730;9.352;2023-02-15T05:14:07;24.29;23.91;23.15;21.02;167.85;167.76;167.53;166.10;142.90;0.57
77119;SPS30;66073;47.730;9.352;2023-02-15T05:16:33;23.65;23.34;22.71;20.74;165.67;165.59;165.38;164.12;141.43;0.57
77119;SPS30;66073;47.730;9.352;2023-02-15T05:18:59;23.19;22.85;22.18;20.19;161.26;161.18;160.97;159.66;137.47;0.58
77119;SPS30;66073;47.730;9.352;2023-02-15T05:21:25;23.37;23.10;22.56;20.71;165.40;165.32;165.14;163.98;141.50;0.58
77119;SPS30;66073;47.730;9.352;2023-02-15T05:23:50;23.00;22.72;22.17;20.33;162.37;162.30;162.11;160.95;138.84;0.58
77119;SPS30;66073;47.730;9.352;2023-02-15T05:26:17;23.58;23.26;22.62;20.65;164.90;164.82;164.62;163.34;140.74;0.57
77119;SPS30;66073;47.730;9.352;2023-02-15T05:29:04;24.09;23.65;22.77;20.51;163.82;163.72;163.46;161.90;139.00;0.61
77119;SPS30;66073;47.730;9.352;2023-02-15T05:31:30;23.62;23.16;22.25;19.99;159.61;159.52;159.25;157.67;135.26;0.60
77119;SPS30;66073;47.730;9.352;2023-02-15T05:33:57;23.97;23.57;22.78;20.61;164.63;164.54;164.29;162.83;139.98;0.58
77119;SPS30;66073;47.730;9.352;2023-02-15T05:36:22;24.88;24.41;23.47;21.10;168.54;168.44;168.16;166.52;142.89;0.60
77119;SPS30;66073;47.730;9.352;2023-02-15T05:38:48;24.14;23.73;22.92;20.73;165.55;165.46;165.22;163.73;140.72;0.59
77119;SPS30;66073;47.730;9.352;2023-02-15T05:41:13;23.88;23.53;22.83;20.78;165.99;165.90;165.69;164.34;141.49;0.58
77119;SPS30;66073;47.730;9.352;2023-02-15T05:43:39;23.93;23.56;22.80;20.69;165.22;165.14;164.90;163.49;140.64;0.59
77119;SPS30;66073;47.730;9.352;2023-02-15T05:46:05;23.23;22.87;22.17;20.14;160.83;160.74;160.52;159.18;136.98;0.58
77119;SPS30;66073;47.730;9.352;2023-02-15T05:48:31;23.18;22.82;22.09;20.05;160.14;160.06;159.83;158.47;136.34;0.58
77119;SPS30;66073;47.730;9.352;2023-02-15T05:51:02;23.86;23.43;22.57;20.35;162.54;162.45;162.19;160.67;137.97;0.59
77119;SPS30;66073;47.730;9.352;2023-02-15T05:53:38;24.86;24.35;23.34;20.90;166.93;166.83;166.53;164.81;141.27;0.61
77119;SPS30;66073;47.730;9.352;2023-02-15T05:56:05;24.69;24.26;23.41;21.15;168.93;168.83;168.58;167.04;143.52;0.59
77119;SPS30;66073;47.730;9.352;2023-02-15T05:58:33;32.58;32.13;31.22;28.47;227.38;227.27;226.99;225.20;193.98;0.58
77119;SPS30;66073;47.730;9.352;2023-02-15T06:01:11;34.51;34.18;33.54;30.96;247.24;247.14;246.91;245.35;212.03;0.55
77119;SPS30;66073;47.730;9.352;2023-02-15T06:03:39;32.89;32.68;32.27;30.04;239.87;239.79;239.62;238.36;206.42;0.55
77119;SPS30;66073;47.730;9.352;2023-02-15T06:06:04;26.24;25.93;25.32;23.23;185.49;185.41;185.20;183.89;158.65;0.58
77119;SPS30;66073;47.730;9.352;2023-02-15T06:08:31;25.60;25.14;24.23;21.85;174.51;174.41;174.14;172.51;148.16;0.59
77119;SPS30;66073;47.730;9.352;2023-02-15T06:10:58;24.43;24.10;23.45;21.42;171.03;170.95;170.74;169.42;146.00;0.57
77119;SPS30;66073;47.730;9.352;2023-02-15T06:13:24;25.02;24.66;23.92;21.77;173.90;173.81;173.58;172.17;148.23;0.59
77119;SPS30;66073;47.730;9.352;2023-02-15T06:15:50;24.39;24.04;23.35;21.28;169.94;169.86;169.64;168.29;144.93;0.59
77119;SPS30;66073;47.730;9.352;2023-02-15T06:18:16;24.03;23.75;23.21;21.31;170.18;170.11;169.92;168.74;145.62;0.57
77119;SPS30;66073;47.730;9.352;2023-02-15T06:20:41;26.13;25.72;24.91;22.62;180.61;180.52;180.27;178.74;153.78;0.60
77119;SPS30;66073;47.730;9.352;2023-02-15T06:23:07;25.89;25.51;24.75;22.53;179.89;179.80;179.57;178.10;153.33;0.58
77119;SPS30;66073;47.730;9.352;2023-02-15T06:25:32;25.88;25.41;24.47;22.04;176.05;175.95;175.67;174.00;149.40;0.60
77119;SPS30;66073;47.730;9.352;2023-02-15T06:27:58;26.13;25.68;24.78;22.39;178.82;178.72;178.44;176.82;151.94;0.59
77119;SPS30;66073;47.730;9.352;2023-02-15T06:30:23;24.95;24.57;23.82;21.64;172.86;172.77;172.54;171.10;147.24;0.58
77119;SPS30;66073;47.730;9.352;2023-02-15T06:32:49;24.04;23.72;23.09;21.10;168.49;168.41;168.20;166.92;143.87;0.57
77119;SPS30;66073;47.730;9.352;2023-02-15T06:35:14;25.12;24.70;23.86;21.60;172.48;172.38;172.13;170.60;146.66;0.60
77119;SPS30;66073;47.730;9.352;2023-02-15T06:37:40;25.11;24.59;23.56;21.07;168.30;168.19;167.89;166.14;142.37;0.60
77119;SPS30;66073;47.730;9.352;2023-02-15T06:40:05;33.74;33.39;32.71;30.13;240.62;240.52;240.28;238.70;206.17;0.55
77119;SPS30;66073;47.730;9.352;2023-02-15T06:42:31;27.25;26.87;26.11;23.81;190.18;190.09;189.85;188.35;162.25;0.58
77119;SPS30;66073;47.730;9.352;2023-02-15T06:44:57;28.60;28.26;27.60;25.33;202.30;202.21;201.99;200.56;173.05;0.56
77119;SPS30;66073;47.730;9.352;2023-02-15T06:47:24;27.99;27.68;27.07;24.89;198.79;198.71;198.50;197.15;170.20;0.56
77119;SPS30;66073;47.730;9.352;2023-02-15T06:49:49;26.80;26.46;25.78;23.58;188.35;188.26;188.04;186.64;160.90;0.56
77119;SPS30;66073;47.730;9.352;2023-02-15T06:52:15;26.69;26.29;25.49;23.18;185.13;185.03;184.79;183.26;157.74;0.58
77119;SPS30;66073;47.730;9.352;2023-02-15T06:54:40;24.83;24.46;23.74;21.61;172.58;172.49;172.27;170.86;147.11;0.58
77119;SPS30;66073;47.730;9.352;2023-02-15T06:57:05;24.25;23.91;23.24;21.20;169.30;169.21;169.00;167.67;144.44;0.58
77119;SPS30;66073;47.730;9.352;2023-02-15T06:59:31;23.71;23.32;22.55;20.42;163.09;163.00;162.77;161.34;138.72;0.59
77119;SPS30;66073;47.730;9.352;2023-02-15T07:01:56;21.19;20.87;20.23;18.39;146.87;146.80;146.60;145.38;125.12;0.58
77119;SPS30;66073;47.730;9.352;2023-02-15T07:04:22;21.22;21.00;20.56;18.94;151.25;151.19;151.04;150.04;129.58;0.56
77119;SPS30;66073;47.730;9.352;2023-02-15T07:06:48;21.57;21.35;20.91;19.26;153.80;153.73;153.58;152.57;131.77;0.56
77119;SPS30;66073;47.730;9.352;2023-02-15T07:09:13;21.42;21.25;20.91;19.38;154.72;154.66;154.54;153.64;132.91;0.54
77119;SPS30;66073;47.730;9.352;2023-02-15T07:11:38;19.60;19.33;18.79;17.14;136.91;136.84;136.67;135.60;116.82;0.58
77119;SPS30;66073;47.730;9.352;2023-02-15T07:14:23;20.96;20.67;20.08;18.32;146.27;146.20;146.01;144.86;124.78;0.58
77119;SPS30;66073;47.730;9.352;2023-02-15T07:16:48;20.86;20.58;20.03;18.31;146.21;146.14;145.96;144.85;124.84;0.57
77119;SPS30;66073;47.730;9.352;2023-02-15T07:19:14;19.83;19.60;19.14;17.57;140.29;140.23;140.08;139.09;120.02;0.57
77119;SPS30;66073;47.730;9.352;2023-02-15T07:21:39;21.70;21.43;20.88;19.11;152.60;152.53;152.35;151.22;130.38;0.58
77119;SPS30;66073;47.730;9.352;2023-02-15T07:24:05;19.50;19.18;18.53;16.78;134.00;133.93;133.74;132.55;113.96;0.59
77119;SPS30;66073;47.730;9.352;2023-02-15T07:26:31;21.72;21.28;20.39;18.26;145.83;145.74;145.48;143.98;123.41;0.60
77119;SPS30;66073;47.730;9.352;2023-02-15T07:28:57;21.79;21.44;20.76;18.83;150.41;150.33;150.12;148.83;128.02;0.58
77119;SPS30;66073;47.730;9.352;2023-02-15T07:31:23;22.19;21.83;21.10;19.11;152.65;152.57;152.35;151.01;129.84;0.57
77119;SPS30;66073;47.730;9.352;2023-02-15T07:33:48;22.72;22.41;21.79;19.89;158.87;158.79;158.59;157.36;135.59;0.57
77119;SPS30;66073;47.730;9.352;2023-02-15T07:36:14;22.04;21.79;21.30;19.57;156.29;156.22;156.06;154.98;133.76;0.57
77119;SPS30;66073;47.730;9.352;2023-02-15T07:38:40;22.15;21.88;21.33;19.55;156.10;156.03;155.85;154.72;133.44;0.57
77119;SPS30;66073;47.730;9.352;2023-02-15T07:41:07;22.43;22.14;21.57;19.73;157.60;157.52;157.34;156.16;134.63;0.57
77119;SPS30;66073;47.730;9.352;2023-02-15T07:43:35;23.26;22.91;22.23;20.22;161.52;161.44;161.22;159.90;137.66;0.59
77119;SPS30;66073;47.730;9.352;2023-02-15T07:46:04;22.78;22.31;21.39;19.15;152.93;152.83;152.56;150.99;129.41;0.61
77119;SPS30;66073;47.730;9.352;2023-02-15T07:48:32;67.70;64.71;58.77;48.67;388.86;388.38;386.81;378.63;317.24;0.67
77119;SPS30;66073;47.730;9.352;2023-02-15T07:51:03;41.70;40.43;37.90;32.90;262.78;262.55;261.86;258.06;219.28;0.63
77119;SPS30;66073;47.730;9.352;2023-02-15T07:53:30;39.68;38.66;36.64;32.29;257.92;257.73;257.16;253.96;216.74;0.62
77119;SPS30;66073;47.730;9.352;2023-02-15T07:56:04;35.08;34.13;32.24;28.29;225.95;225.77;225.24;222.31;189.48;0.63
77119;SPS30;66073;47.730;9.352;2023-02-15T07:58:32;25.12;24.67;23.77;21.44;171.19;171.09;170.82;169.22;145.33;0.59
77119;SPS30;66073;47.730;9.352;2023-02-15T08:01:35;24.67;24.30;23.56;21.41;171.01;170.92;170.69;169.27;145.69;0.57
77119;SPS30;66073;47.730;9.352;2023-02-15T08:04:03;25.11;24.74;24.02;21.88;174.74;174.65;174.43;173.02;148.99;0.57
77119;SPS30;66073;47.730;9.352;2023-02-15T08:06:31;24.74;24.46;23.90;21.95;175.30;175.22;175.04;173.82;150.01;0.56
77119;SPS30;66073;47.730;9.352;2023-02-15T08:08:59;24.51;24.04;23.11;20.76;165.81;165.71;165.44;163.81;140.54;0.60
77119;SPS30;66073;47.730;9.352;2023-02-15T08:11:27;24.35;24.03;23.39;21.38;170.73;170.65;170.44;169.14;145.78;0.57
77119;SPS30;66073;47.730;9.352;2023-02-15T08:16:34;31.35;30.68;29.34;26.18;209.12;208.98;208.60;206.36;176.72;0.63
77119;SPS30;66073;47.730;9.352;2023-02-15T08:21:43;25.97;25.45;24.42;21.89;174.83;174.73;174.42;172.65;148.04;0.59
77119;SPS30;66073;47.730;9.352;2023-02-15T08:24:11;22.80;22.48;21.85;19.94;159.21;159.13;158.93;157.68;135.83;0.57
