sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
51665;Laerm;37751;52.408;12.536;2023-02-15T00:01:52;53.85;41.33;69.51;;
51665;Laerm;37751;52.408;12.536;2023-02-15T00:04:22;53.78;41.43;67.51;;
51665;Laerm;37751;52.408;12.536;2023-02-15T00:07:14;56.86;42.38;71.97;;
51665;Laerm;37751;52.408;12.536;2023-02-15T00:09:48;58.08;42.30;71.74;;
51665;Laerm;37751;52.408;12.536;2023-02-15T00:12:16;51.10;38.88;68.95;;
51665;Laerm;37751;52.408;12.536;2023-02-15T00:14:44;53.25;42.06;66.80;;
51665;Laerm;37751;52.408;12.536;2023-02-15T00:17:12;44.02;39.05;51.02;;
51665;Laerm;37751;52.408;12.536;2023-02-15T00:19:41;48.69;39.05;67.02;;
51665;Laerm;37751;52.408;12.536;2023-02-15T00:22:09;49.27;41.03;65.84;;
51665;Laerm;37751;52.408;12.536;2023-02-15T00:24:39;47.72;39.21;64.07;;
51665;Laerm;37751;52.408;12.536;2023-02-15T00:27:12;53.20;39.52;69.51;;
51665;Laerm;37751;52.408;12.536;2023-02-15T00:29:40;48.45;39.37;69.51;;
51665;Laerm;37751;52.408;12.536;2023-02-15T00:32:08;51.41;39.67;69.96;;
51665;Laerm;37751;52.408;12.536;2023-02-15T00:34:38;50.84;41.13;68.85;;
51665;Laerm;37751;52.408;12.536;2023-02-15T00:37:06;47.80;39.21;67.40;;
51665;Laerm;37751;52.408;12.536;2023-02-15T00:39:34;49.29;39.21;69.86;;
51665;Laerm;37751;52.408;12.536;2023-02-15T00:42:01;54.13;39.95;70.20;;
51665;Laerm;37751;52.408;12.536;2023-02-15T00:44:29;57.51;43.09;74.30;;
51665;Laerm;37751;52.408;12.536;2023-02-15T00:46:57;49.73;39.05;81.20;;
51665;Laerm;37751;52.408;12.536;2023-02-15T00:49:25;50.32;39.37;80.85;;
51665;Laerm;37751;52.408;12.536;2023-02-15T00:51:54;50.33;39.05;66.53;;
51665;Laerm;37751;52.408;12.536;2023-02-15T00:54:24;52.78;38.88;72.06;;
51665;Laerm;37751;52.408;12.536;2023-02-15T00:56:55;46.19;38.52;65.11;;
51665;Laerm;37751;52.408;12.536;2023-02-15T00:59:23;42.85;39.05;48.36;;
51665;Laerm;37751;52.408;12.536;2023-02-15T01:01:50;49.08;41.80;57.69;;
51665;Laerm;37751;52.408;12.536;2023-02-15T01:04:19;49.39;40.34;67.82;;
51665;Laerm;37751;52.408;12.536;2023-02-15T01:06:48;45.51;40.58;63.38;;
51665;Laerm;37751;52.408;12.536;2023-02-15T01:09:18;51.15;40.92;66.13;;
51665;Laerm;37751;52.408;12.536;2023-02-15T01:11:46;54.98;43.16;71.81;;
51665;Laerm;37751;52.408;12.536;2023-02-15T01:14:13;47.40;39.95;63.11;;
51665;Laerm;37751;52.408;12.536;2023-02-15T01:16:42;53.95;39.52;70.23;;
51665;Laerm;37751;52.408;12.536;2023-02-15T01:19:12;54.39;41.23;67.92;;
51665;Laerm;37751;52.408;12.536;2023-02-15T01:21:42;43.79;38.52;63.60;;
51665;Laerm;37751;52.408;12.536;2023-02-15T01:24:13;48.78;41.23;65.56;;
51665;Laerm;37751;52.408;12.536;2023-02-15T01:26:41;49.62;38.70;68.56;;
51665;Laerm;37751;52.408;12.536;2023-02-15T01:29:09;54.74;41.71;70.23;;
51665;Laerm;37751;52.408;12.536;2023-02-15T01:31:37;48.43;35.69;67.62;;
51665;Laerm;37751;52.408;12.536;2023-02-15T01:34:06;49.39;38.88;69.03;;
51665;Laerm;37751;52.408;12.536;2023-02-15T01:36:34;49.22;40.70;61.03;;
51665;Laerm;37751;52.408;12.536;2023-02-15T01:39:02;49.25;38.32;69.80;;
51665;Laerm;37751;52.408;12.536;2023-02-15T01:41:31;52.11;40.68;69.56;;
51665;Laerm;37751;52.408;12.536;2023-02-15T01:44:02;44.59;38.70;54.88;;
51665;Laerm;37751;52.408;12.536;2023-02-15T01:46:38;54.58;40.92;73.66;;
51665;Laerm;37751;52.408;12.536;2023-02-15T01:50:34;53.80;39.37;68.92;;
51665;Laerm;37751;52.408;12.536;2023-02-15T01:54:23;52.48;37.69;74.21;;
51665;Laerm;37751;52.408;12.536;2023-02-15T01:57:05;43.33;37.91;46.99;;
51665;Laerm;37751;52.408;12.536;2023-02-15T01:59:42;48.07;38.70;66.45;;
51665;Laerm;37751;52.408;12.536;2023-02-15T02:02:14;45.64;37.91;62.95;;
51665;Laerm;37751;52.408;12.536;2023-02-15T02:04:51;55.08;39.37;71.70;;
51665;Laerm;37751;52.408;12.536;2023-02-15T02:07:27;56.88;44.68;75.02;;
51665;Laerm;37751;52.408;12.536;2023-02-15T02:10:00;51.45;41.13;67.70;;
51665;Laerm;37751;52.408;12.536;2023-02-15T02:12:29;52.64;41.62;68.67;;
51665;Laerm;37751;52.408;12.536;2023-02-15T02:15:01;50.36;39.81;66.84;;
51665;Laerm;37751;52.408;12.536;2023-02-15T02:20:28;58.93;39.81;77.54;;
51665;Laerm;37751;52.408;12.536;2023-02-15T02:45:00;55.67;44.14;69.93;;
51665;Laerm;37751;52.408;12.536;2023-02-15T02:47:46;51.71;42.89;68.23;;
51665;Laerm;37751;52.408;12.536;2023-02-15T02:50:22;56.55;42.14;74.16;;
51665;Laerm;37751;52.408;12.536;2023-02-15T02:52:53;55.18;42.22;71.31;;
51665;Laerm;37751;52.408;12.536;2023-02-15T02:56:02;48.50;39.95;62.87;;
51665;Laerm;37751;52.408;12.536;2023-02-15T02:58:42;53.71;40.70;69.76;;
51665;Laerm;37751;52.408;12.536;2023-02-15T03:01:37;54.27;42.22;69.87;;
51665;Laerm;37751;52.408;12.536;2023-02-15T03:04:32;59.40;41.43;75.11;;
51665;Laerm;37751;52.408;12.536;2023-02-15T03:07:11;57.35;42.53;76.60;;
51665;Laerm;37751;52.408;12.536;2023-02-15T03:09:46;53.59;41.53;67.88;;
51665;Laerm;37751;52.408;12.536;2023-02-15T03:12:26;57.07;43.88;75.87;;
51665;Laerm;37751;52.408;12.536;2023-02-15T03:15:08;59.39;45.31;77.21;;
51665;Laerm;37751;52.408;12.536;2023-02-15T03:17:46;57.52;42.06;75.04;;
51665;Laerm;37751;52.408;12.536;2023-02-15T03:20:22;61.24;44.90;76.49;;
51665;Laerm;37751;52.408;12.536;2023-02-15T03:23:04;55.02;43.59;68.56;;
51665;Laerm;37751;52.408;12.536;2023-02-15T03:25:41;57.13;44.77;70.15;;
51665;Laerm;37751;52.408;12.536;2023-02-15T03:28:19;60.97;47.78;75.26;;
51665;Laerm;37751;52.408;12.536;2023-02-15T03:30:53;55.50;41.71;68.62;;
51665;Laerm;37751;52.408;12.536;2023-02-15T03:33:23;61.57;45.11;74.49;;
51665;Laerm;37751;52.408;12.536;2023-02-15T03:36:41;59.01;45.27;73.78;;
51665;Laerm;37751;52.408;12.536;2023-02-15T03:39:39;60.06;44.93;71.31;;
51665;Laerm;37751;52.408;12.536;2023-02-15T03:42:30;62.15;47.15;72.44;;
51665;Laerm;37751;52.408;12.536;2023-02-15T03:45:10;59.74;46.83;87.21;;
51665;Laerm;37751;52.408;12.536;2023-02-15T03:47:44;62.15;47.30;73.37;;
51665;Laerm;37751;52.408;12.536;2023-02-15T03:50:31;61.48;48.40;76.70;;
51665;Laerm;37751;52.408;12.536;2023-02-15T03:53:21;61.72;46.51;75.18;;
51665;Laerm;37751;52.408;12.536;2023-02-15T03:55:54;62.11;48.86;77.23;;
51665;Laerm;37751;52.408;12.536;2023-02-15T03:58:22;59.41;44.94;71.96;;
51665;Laerm;37751;52.408;12.536;2023-02-15T04:01:38;61.15;48.57;75.23;;
51665;Laerm;37751;52.408;12.536;2023-02-15T04:04:32;61.33;48.28;87.21;;
51665;Laerm;37751;52.408;12.536;2023-02-15T04:07:10;61.02;50.80;81.24;;
51665;Laerm;37751;52.408;12.536;2023-02-15T04:09:47;59.82;47.48;74.82;;
51665;Laerm;37751;52.408;12.536;2023-02-15T04:12:33;62.43;50.19;72.50;;
51665;Laerm;37751;52.408;12.536;2023-02-15T04:15:01;59.85;47.10;73.34;;
51665;Laerm;37751;52.408;12.536;2023-02-15T04:17:47;63.40;47.79;77.03;;
51665;Laerm;37751;52.408;12.536;2023-02-15T04:20:15;63.51;49.29;86.85;;
51665;Laerm;37751;52.408;12.536;2023-02-15T04:23:06;59.60;46.66;73.20;;
51665;Laerm;37751;52.408;12.536;2023-02-15T04:25:53;60.78;49.02;71.66;;
51665;Laerm;37751;52.408;12.536;2023-02-15T04:28:23;61.59;48.00;70.24;;
51665;Laerm;37751;52.408;12.536;2023-02-15T04:30:58;62.94;50.78;73.58;;
51665;Laerm;37751;52.408;12.536;2023-02-15T04:33:43;62.08;48.67;72.01;;
51665;Laerm;37751;52.408;12.536;2023-02-15T04:36:11;63.60;51.27;79.31;;
51665;Laerm;37751;52.408;12.536;2023-02-15T04:38:39;61.93;47.57;74.83;;
51665;Laerm;37751;52.408;12.536;2023-02-15T04:41:06;63.61;47.76;78.96;;
51665;Laerm;37751;52.408;12.536;2023-02-15T04:43:34;62.93;45.58;73.59;;
51665;Laerm;37751;52.408;12.536;2023-02-15T04:46:02;63.68;48.76;73.66;;
51665;Laerm;37751;52.408;12.536;2023-02-15T04:48:30;62.54;48.28;77.39;;
51665;Laerm;37751;52.408;12.536;2023-02-15T04:50:58;62.19;46.14;76.21;;
51665;Laerm;37751;52.408;12.536;2023-02-15T04:53:26;64.50;49.80;77.70;;
51665;Laerm;37751;52.408;12.536;2023-02-15T04:55:54;63.38;48.22;74.41;;
51665;Laerm;37751;52.408;12.536;2023-02-15T04:58:22;64.28;52.91;78.88;;
51665;Laerm;37751;52.408;12.536;2023-02-15T05:00:49;61.95;49.13;72.70;;
51665;Laerm;37751;52.408;12.536;2023-02-15T05:03:20;61.49;45.94;71.77;;
51665;Laerm;37751;52.408;12.536;2023-02-15T05:05:51;62.79;47.15;72.27;;
51665;Laerm;37751;52.408;12.536;2023-02-15T05:08:23;64.72;52.43;75.02;;
51665;Laerm;37751;52.408;12.536;2023-02-15T05:10:51;63.04;50.75;72.07;;
51665;Laerm;37751;52.408;12.536;2023-02-15T05:13:21;64.27;46.36;72.14;;
51665;Laerm;37751;52.408;12.536;2023-02-15T05:15:52;62.00;46.07;72.72;;
51665;Laerm;37751;52.408;12.536;2023-02-15T05:18:22;62.87;47.43;76.22;;
51665;Laerm;37751;52.408;12.536;2023-02-15T05:20:53;61.43;48.55;74.49;;
51665;Laerm;37751;52.408;12.536;2023-02-15T05:23:21;63.61;47.33;73.17;;
51665;Laerm;37751;52.408;12.536;2023-02-15T05:25:51;63.84;47.02;79.97;;
51665;Laerm;37751;52.408;12.536;2023-02-15T05:28:38;63.84;49.66;73.58;;
51665;Laerm;37751;52.408;12.536;2023-02-15T05:31:17;64.10;46.69;74.09;;
51665;Laerm;37751;52.408;12.536;2023-02-15T05:33:47;63.73;50.53;82.68;;
51665;Laerm;37751;52.408;12.536;2023-02-15T05:36:15;63.23;49.12;73.41;;
51665;Laerm;37751;52.408;12.536;2023-02-15T05:38:42;64.34;50.14;73.45;;
51665;Laerm;37751;52.408;12.536;2023-02-15T05:41:13;63.24;50.20;73.69;;
51665;Laerm;37751;52.408;12.536;2023-02-15T05:43:41;64.76;48.90;77.45;;
51665;Laerm;37751;52.408;12.536;2023-02-15T05:46:10;65.67;53.97;74.90;;
51665;Laerm;37751;52.408;12.536;2023-02-15T05:48:44;64.67;49.34;76.99;;
51665;Laerm;37751;52.408;12.536;2023-02-15T05:51:12;64.83;53.02;77.11;;
51665;Laerm;37751;52.408;12.536;2023-02-15T05:53:43;64.64;51.19;77.62;;
51665;Laerm;37751;52.408;12.536;2023-02-15T05:56:14;64.47;52.50;72.41;;
51665;Laerm;37751;52.408;12.536;2023-02-15T05:58:42;64.41;49.45;76.55;;
51665;Laerm;37751;52.408;12.536;2023-02-15T06:01:18;65.34;50.04;78.74;;
51665;Laerm;37751;52.408;12.536;2023-02-15T06:03:46;62.42;49.52;71.32;;
51665;Laerm;37751;52.408;12.536;2023-02-15T06:06:14;63.24;50.28;72.33;;
51665;Laerm;37751;52.408;12.536;2023-02-15T06:08:42;66.24;50.39;82.13;;
51665;Laerm;37751;52.408;12.536;2023-02-15T06:11:14;64.04;53.79;79.71;;
51665;Laerm;37751;52.408;12.536;2023-02-15T06:13:47;65.14;54.10;75.30;;
51665;Laerm;37751;52.408;12.536;2023-02-15T06:16:17;64.42;54.86;79.18;;
51665;Laerm;37751;52.408;12.536;2023-02-15T06:18:45;64.46;54.21;79.25;;
51665;Laerm;37751;52.408;12.536;2023-02-15T06:21:12;65.92;52.98;83.07;;
51665;Laerm;37751;52.408;12.536;2023-02-15T06:23:50;66.06;50.95;76.75;;
51665;Laerm;37751;52.408;12.536;2023-02-15T06:26:48;65.60;54.21;75.17;;
51665;Laerm;37751;52.408;12.536;2023-02-15T06:29:18;65.48;54.15;74.83;;
51665;Laerm;37751;52.408;12.536;2023-02-15T06:31:46;65.09;53.86;72.77;;
51665;Laerm;37751;52.408;12.536;2023-02-15T06:34:14;66.77;52.53;77.09;;
51665;Laerm;37751;52.408;12.536;2023-02-15T06:36:44;65.84;52.08;79.13;;
51665;Laerm;37751;52.408;12.536;2023-02-15T06:39:14;64.94;49.55;75.89;;
51665;Laerm;37751;52.408;12.536;2023-02-15T06:41:42;82.98;51.30;101.20;;
51665;Laerm;37751;52.408;12.536;2023-02-15T06:44:17;65.17;50.89;80.54;;
51665;Laerm;37751;52.408;12.536;2023-02-15T06:46:45;65.95;55.09;77.17;;
51665;Laerm;37751;52.408;12.536;2023-02-15T06:49:13;65.54;48.83;75.76;;
51665;Laerm;37751;52.408;12.536;2023-02-15T06:51:41;65.78;55.14;79.05;;
51665;Laerm;37751;52.408;12.536;2023-02-15T06:54:09;65.31;52.28;76.03;;
51665;Laerm;37751;52.408;12.536;2023-02-15T06:56:41;63.17;49.71;72.31;;
51665;Laerm;37751;52.408;12.536;2023-02-15T06:59:13;65.08;50.89;74.01;;
51665;Laerm;37751;52.408;12.536;2023-02-15T07:01:44;69.12;54.97;86.70;;
51665;Laerm;37751;52.408;12.536;2023-02-15T07:04:15;66.57;57.59;74.45;;
51665;Laerm;37751;52.408;12.536;2023-02-15T07:06:43;65.95;58.11;74.00;;
51665;Laerm;37751;52.408;12.536;2023-02-15T07:09:11;66.00;57.89;74.06;;
51665;Laerm;37751;52.408;12.536;2023-02-15T07:11:42;68.97;57.91;82.75;;
51665;Laerm;37751;52.408;12.536;2023-02-15T07:14:30;70.49;55.17;79.80;;
51665;Laerm;37751;52.408;12.536;2023-02-15T07:16:57;69.73;52.95;82.95;;
51665;Laerm;37751;52.408;12.536;2023-02-15T07:19:25;65.38;51.30;76.46;;
51665;Laerm;37751;52.408;12.536;2023-02-15T07:21:53;64.13;50.03;73.59;;
51665;Laerm;37751;52.408;12.536;2023-02-15T07:24:22;64.47;51.85;77.02;;
51665;Laerm;37751;52.408;12.536;2023-02-15T07:26:50;64.00;52.01;72.03;;
51665;Laerm;37751;52.408;12.536;2023-02-15T07:29:18;67.79;54.23;77.26;;
51665;Laerm;37751;52.408;12.536;2023-02-15T07:31:46;71.19;58.11;80.40;;
51665;Laerm;37751;52.408;12.536;2023-02-15T07:34:14;67.41;53.19;80.12;;
51665;Laerm;37751;52.408;12.536;2023-02-15T07:36:44;63.60;48.24;71.85;;
51665;Laerm;37751;52.408;12.536;2023-02-15T07:39:13;64.20;49.00;76.94;;
51665;Laerm;37751;52.408;12.536;2023-02-15T07:41:40;63.88;52.29;73.01;;
51665;Laerm;37751;52.408;12.536;2023-02-15T07:44:13;65.17;54.46;74.39;;
51665;Laerm;37751;52.408;12.536;2023-02-15T07:46:41;64.50;52.12;73.53;;
51665;Laerm;37751;52.408;12.536;2023-02-15T07:49:09;64.34;49.20;74.58;;
51665;Laerm;37751;52.408;12.536;2023-02-15T07:51:37;65.74;53.02;76.23;;
51665;Laerm;37751;52.408;12.536;2023-02-15T07:54:05;64.04;49.83;73.85;;
51665;Laerm;37751;52.408;12.536;2023-02-15T07:56:33;65.36;52.10;75.64;;
51665;Laerm;37751;52.408;12.536;2023-02-15T07:59:03;65.07;51.51;73.92;;
51665;Laerm;37751;52.408;12.536;2023-02-15T08:01:35;64.14;50.24;73.24;;
51665;Laerm;37751;52.408;12.536;2023-02-15T08:04:06;62.85;50.46;70.62;;
51665;Laerm;37751;52.408;12.536;2023-02-15T08:06:36;65.04;51.52;75.32;;
51665;Laerm;37751;52.408;12.536;2023-02-15T08:09:06;64.81;53.36;75.79;;
51665;Laerm;37751;52.408;12.536;2023-02-15T08:11:41;67.22;50.77;80.56;;
51665;Laerm;37751;52.408;12.536;2023-02-15T08:14:20;64.88;50.30;77.61;;
51665;Laerm;37751;52.408;12.536;2023-02-15T08:16:55;64.70;53.27;73.49;;
51665;Laerm;37751;52.408;12.536;2023-02-15T08:19:32;63.76;53.48;73.81;;
51665;Laerm;37751;52.408;12.536;2023-02-15T08:22:05;64.59;51.92;75.52;;
51665;Laerm;37751;52.408;12.536;2023-02-15T08:24:36;66.18;51.96;82.06;;
51665;Laerm;37751;52.408;12.536;2023-02-15T08:27:10;63.77;52.65;71.99;;
51665;Laerm;37751;52.408;12.536;2023-02-15T08:29:38;63.37;51.36;73.38;;
51665;Laerm;37751;52.408;12.536;2023-02-15T08:32:12;64.11;51.92;72.73;;
51665;Laerm;37751;52.408;12.536;2023-02-15T08:34:41;63.98;50.14;73.55;;
51665;Laerm;37751;52.408;12.536;2023-02-15T08:37:09;66.03;52.04;74.90;;
51665;Laerm;37751;52.408;12.536;2023-02-15T08:39:37;64.60;53.86;72.48;;
51665;Laerm;37751;52.408;12.536;2023-02-15T08:42:05;65.29;51.23;79.77;;
51665;Laerm;37751;52.408;12.536;2023-02-15T08:44:32;63.91;52.92;73.72;;
51665;Laerm;37751;52.408;12.536;2023-02-15T08:47:00;66.39;52.25;79.12;;
51665;Laerm;37751;52.408;12.536;2023-02-15T08:49:32;64.87;48.91;75.96;;
51665;Laerm;37751;52.408;12.536;2023-02-15T08:52:00;65.48;54.46;75.51;;
51665;Laerm;37751;52.408;12.536;2023-02-15T08:54:29;65.59;50.45;74.32;;
51665;Laerm;37751;52.408;12.536;2023-02-15T08:56:57;65.79;53.00;80.82;;
51665;Laerm;37751;52.408;12.536;2023-02-15T08:59:25;67.33;53.62;81.58;;
51665;Laerm;37751;52.408;12.536;2023-02-15T09:01:54;66.84;52.64;77.54;;
51665;Laerm;37751;52.408;12.536;2023-02-15T09:04:23;64.55;51.58;75.63;;
51665;Laerm;37751;52.408;12.536;2023-02-15T09:06:51;66.03;53.89;77.05;;
51665;Laerm;37751;52.408;12.536;2023-02-15T09:09:22;66.67;54.67;81.24;;
51665;Laerm;37751;52.408;12.536;2023-02-15T09:11:51;64.42;52.94;76.51;;
51665;Laerm;37751;52.408;12.536;2023-02-15T09:14:26;66.62;50.21;79.25;;
51665;Laerm;37751;52.408;12.536;2023-02-15T09:16:57;64.95;51.77;79.00;;
51665;Laerm;37751;52.408;12.536;2023-02-15T09:19:25;63.46;52.71;71.47;;
51665;Laerm;37751;52.408;12.536;2023-02-15T09:21:53;67.10;54.44;88.50;;
51665;Laerm;37751;52.408;12.536;2023-02-15T09:24:21;65.34;53.09;76.14;;
51665;Laerm;37751;52.408;12.536;2023-02-15T09:26:52;64.00;52.40;74.19;;
51665;Laerm;37751;52.408;12.536;2023-02-15T09:29:20;65.63;51.12;73.32;;
51665;Laerm;37751;52.408;12.536;2023-02-15T09:31:50;66.31;50.81;76.92;;
51665;Laerm;37751;52.408;12.536;2023-02-15T09:34:21;63.54;50.89;73.17;;
51665;Laerm;37751;52.408;12.536;2023-02-15T09:36:50;65.22;54.15;76.73;;
51665;Laerm;37751;52.408;12.536;2023-02-15T09:39:24;62.99;50.46;76.12;;
51665;Laerm;37751;52.408;12.536;2023-02-15T09:45:14;65.93;51.17;77.12;;
51665;Laerm;37751;52.408;12.536;2023-02-15T09:48:03;64.32;50.23;76.35;;
51665;Laerm;37751;52.408;12.536;2023-02-15T09:51:03;64.47;53.09;71.29;;
51665;Laerm;37751;52.408;12.536;2023-02-15T09:54:09;64.32;49.84;76.80;;
51665;Laerm;37751;52.408;12.536;2023-02-15T09:56:57;63.89;51.11;74.16;;
51665;Laerm;37751;52.408;12.536;2023-02-15T09:59:59;64.29;49.88;73.44;;
51665;Laerm;37751;52.408;12.536;2023-02-15T10:02:56;63.17;51.32;74.13;;
51665;Laerm;37751;52.408;12.536;2023-02-15T10:06:05;65.10;52.50;75.32;;
51665;Laerm;37751;52.408;12.536;2023-02-15T10:14:47;63.33;50.41;72.73;;
51665;Laerm;37751;52.408;12.536;2023-02-15T10:20:52;64.23;53.98;73.33;;
51665;Laerm;37751;52.408;12.536;2023-02-15T10:23:46;63.55;53.56;73.68;;
51665;Laerm;37751;52.408;12.536;2023-02-15T10:26:49;67.67;52.32;79.54;;
51665;Laerm;37751;52.408;12.536;2023-02-15T10:34:52;68.38;52.84;90.01;;
51665;Laerm;37751;52.408;12.536;2023-02-15T10:37:52;65.85;52.71;84.68;;
51665;Laerm;37751;52.408;12.536;2023-02-15T10:55:06;62.10;51.51;71.08;;
51665;Laerm;37751;52.408;12.536;2023-02-15T11:06:14;65.30;51.62;80.65;;
51665;Laerm;37751;52.408;12.536;2023-02-15T11:08:48;63.77;49.54;72.92;;
51665;Laerm;37751;52.408;12.536;2023-02-15T11:11:24;64.55;52.44;80.48;;
51665;Laerm;37751;52.408;12.536;2023-02-15T11:14:01;65.10;51.55;76.08;;
51665;Laerm;37751;52.408;12.536;2023-02-15T11:16:37;63.24;47.84;72.34;;
51665;Laerm;37751;52.408;12.536;2023-02-15T11:19:26;64.42;51.44;74.41;;
51665;Laerm;37751;52.408;12.536;2023-02-15T11:22:05;63.53;52.12;71.89;;
51665;Laerm;37751;52.408;12.536;2023-02-15T11:24:43;64.90;48.36;76.75;;
51665;Laerm;37751;52.408;12.536;2023-02-15T11:30:45;64.74;52.17;82.37;;
51665;Laerm;37751;52.408;12.536;2023-02-15T11:33:35;64.44;52.80;74.97;;
51665;Laerm;37751;52.408;12.536;2023-02-15T11:36:26;65.37;52.65;76.24;;
51665;Laerm;37751;52.408;12.536;2023-02-15T11:39:19;65.20;52.20;77.66;;
51665;Laerm;37751;52.408;12.536;2023-02-15T11:42:21;65.16;53.81;76.30;;
51665;Laerm;37751;52.408;12.536;2023-02-15T11:48:30;63.51;46.01;73.26;;
51665;Laerm;37751;52.408;12.536;2023-02-15T11:51:09;65.62;55.45;73.18;;
51665;Laerm;37751;52.408;12.536;2023-02-15T11:53:56;63.97;53.15;71.89;;
51665;Laerm;37751;52.408;12.536;2023-02-15T11:56:26;64.00;51.68;73.70;;
51665;Laerm;37751;52.408;12.536;2023-02-15T11:58:59;66.15;53.47;75.91;;
51665;Laerm;37751;52.408;12.536;2023-02-15T12:02:07;63.89;48.57;76.25;;
51665;Laerm;37751;52.408;12.536;2023-02-15T12:04:52;63.81;52.32;74.33;;
51665;Laerm;37751;52.408;12.536;2023-02-15T12:07:40;65.62;54.56;85.40;;
51665;Laerm;37751;52.408;12.536;2023-02-15T12:14:09;65.62;50.29;78.76;;
51665;Laerm;37751;52.408;12.536;2023-02-15T12:16:58;76.46;52.10;97.34;;
51665;Laerm;37751;52.408;12.536;2023-02-15T12:19:47;64.21;53.14;79.31;;
51665;Laerm;37751;52.408;12.536;2023-02-15T12:22:36;64.04;54.13;73.17;;
51665;Laerm;37751;52.408;12.536;2023-02-15T12:25:43;64.66;49.92;80.09;;
51665;Laerm;37751;52.408;12.536;2023-02-15T12:28:40;67.15;55.32;83.44;;
51665;Laerm;37751;52.408;12.536;2023-02-15T12:31:38;64.40;53.17;74.70;;
51665;Laerm;37751;52.408;12.536;2023-02-15T12:34:26;64.85;50.24;77.05;;
51665;Laerm;37751;52.408;12.536;2023-02-15T12:37:20;64.68;51.93;75.67;;
51665;Laerm;37751;52.408;12.536;2023-02-15T12:43:01;64.64;49.28;81.48;;
51665;Laerm;37751;52.408;12.536;2023-02-15T12:45:46;66.36;52.02;75.60;;
51665;Laerm;37751;52.408;12.536;2023-02-15T12:48:18;64.76;49.51;75.70;;
51665;Laerm;37751;52.408;12.536;2023-02-15T12:50:50;63.96;50.92;73.00;;
51665;Laerm;37751;52.408;12.536;2023-02-15T12:53:35;64.90;52.31;77.38;;
51665;Laerm;37751;52.408;12.536;2023-02-15T12:56:09;64.99;52.95;77.52;;
51665;Laerm;37751;52.408;12.536;2023-02-15T12:58:41;65.60;52.95;76.15;;
51665;Laerm;37751;52.408;12.536;2023-02-15T13:01:25;63.19;49.40;73.03;;
51665;Laerm;37751;52.408;12.536;2023-02-15T13:04:00;64.71;53.11;73.17;;
51665;Laerm;37751;52.408;12.536;2023-02-15T13:06:36;65.31;52.23;76.95;;
51665;Laerm;37751;52.408;12.536;2023-02-15T13:09:37;65.08;52.72;79.04;;
51665;Laerm;37751;52.408;12.536;2023-02-15T13:12:24;64.22;51.34;72.10;;
51665;Laerm;37751;52.408;12.536;2023-02-15T13:15:37;65.74;48.40;78.14;;
51665;Laerm;37751;52.408;12.536;2023-02-15T13:18:45;65.44;51.33;79.65;;
51665;Laerm;37751;52.408;12.536;2023-02-15T13:21:21;64.96;51.58;77.37;;
51665;Laerm;37751;52.408;12.536;2023-02-15T13:24:29;65.05;47.50;75.29;;
51665;Laerm;37751;52.408;12.536;2023-02-15T13:27:04;65.82;47.18;74.86;;
51665;Laerm;37751;52.408;12.536;2023-02-15T13:29:58;64.98;54.74;79.07;;
51665;Laerm;37751;52.408;12.536;2023-02-15T13:32:38;64.72;51.10;75.56;;
51665;Laerm;37751;52.408;12.536;2023-02-15T13:35:17;67.23;57.11;77.68;;
51665;Laerm;37751;52.408;12.536;2023-02-15T13:41:12;66.19;52.18;77.14;;
51665;Laerm;37751;52.408;12.536;2023-02-15T13:44:07;63.84;50.85;72.95;;
51665;Laerm;37751;52.408;12.536;2023-02-15T13:47:11;66.13;53.52;73.08;;
51665;Laerm;37751;52.408;12.536;2023-02-15T14:20:47;65.00;50.77;73.96;;
51665;Laerm;37751;52.408;12.536;2023-02-15T14:27:13;65.25;51.07;76.59;;
51665;Laerm;37751;52.408;12.536;2023-02-15T14:29:57;65.97;53.95;77.31;;
51665;Laerm;37751;52.408;12.536;2023-02-15T14:32:42;65.39;52.84;75.07;;
51665;Laerm;37751;52.408;12.536;2023-02-15T14:35:24;65.30;55.36;76.19;;
51665;Laerm;37751;52.408;12.536;2023-02-15T14:46:52;66.28;59.49;77.28;;
51665;Laerm;37751;52.408;12.536;2023-02-15T14:49:33;65.13;55.68;73.91;;
51665;Laerm;37751;52.408;12.536;2023-02-15T14:52:06;63.62;48.24;73.84;;
51665;Laerm;37751;52.408;12.536;2023-02-15T14:59:54;65.70;53.42;73.82;;
51665;Laerm;37751;52.408;12.536;2023-02-15T15:05:34;64.63;51.66;74.95;;
51665;Laerm;37751;52.408;12.536;2023-02-15T15:08:04;67.03;55.62;79.06;;
51665;Laerm;37751;52.408;12.536;2023-02-15T15:10:44;64.70;56.99;71.89;;
51665;Laerm;37751;52.408;12.536;2023-02-15T15:16:47;64.23;49.52;73.98;;
51665;Laerm;37751;52.408;12.536;2023-02-15T15:22:25;63.47;53.50;71.49;;
51665;Laerm;37751;52.408;12.536;2023-02-15T15:25:03;65.86;55.27;76.83;;
51665;Laerm;37751;52.408;12.536;2023-02-15T15:27:57;66.87;49.16;85.20;;
51665;Laerm;37751;52.408;12.536;2023-02-15T15:36:45;66.77;59.43;86.06;;
