sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T00:01:43;21.39;52.00
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T00:04:19;21.38;51.25
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T00:06:44;21.44;51.99
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T00:09:13;21.44;51.71
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T00:11:38;21.42;51.69
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T00:14:20;21.44;51.53
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T00:16:49;21.42;51.22
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T00:19:16;21.41;51.38
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T00:21:42;21.42;51.18
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T00:24:09;21.45;51.15
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T00:26:35;21.42;50.91
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T00:29:00;21.41;51.11
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T00:31:26;21.44;51.29
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T00:34:01;21.42;51.47
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T00:36:26;21.46;50.98
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T00:38:54;21.44;51.12
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T00:41:19;21.46;50.90
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T00:43:45;21.46;50.73
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T00:46:10;21.46;50.88
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T00:48:35;21.44;50.75
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T00:51:00;21.45;50.60
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T00:53:26;21.44;50.65
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T00:55:52;21.48;50.77
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T00:58:17;21.45;50.61
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T01:00:43;21.48;50.97
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T01:03:12;21.46;50.76
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T01:05:38;21.46;50.71
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T01:08:03;21.48;50.30
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T01:10:28;21.48;50.04
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T01:12:54;21.46;49.82
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T01:15:23;21.48;49.75
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T01:17:48;21.48;50.09
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T01:20:21;21.48;50.20
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T01:22:47;21.51;50.30
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T01:25:14;21.49;50.20
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T01:27:40;21.51;50.26
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T01:30:05;21.48;50.25
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T01:32:30;21.48;50.16
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T01:34:56;21.49;50.38
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T01:37:21;21.51;50.06
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T01:39:46;21.48;50.15
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T01:42:12;21.46;50.37
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T01:44:51;21.48;50.40
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T01:50:40;21.46;50.68
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T01:52:47;21.48;50.54
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T01:55:14;21.48;50.73
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T01:57:40;21.48;50.67
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T02:00:08;21.48;50.17
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T02:02:34;21.49;50.03
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T02:05:00;21.48;49.81
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T02:07:32;21.51;49.90
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T02:09:58;21.52;49.87
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T02:12:23;21.49;49.56
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T02:14:52;21.49;49.79
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T02:25:39;21.49;50.22
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T02:33:08;21.49;49.57
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T02:46:58;21.49;49.56
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T02:49:07;21.49;49.43
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T02:51:32;21.51;49.79
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T02:53:59;21.51;49.95
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T02:56:27;21.51;49.85
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T03:04:15;21.48;49.00
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T03:09:28;21.48;49.16
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T03:12:00;21.48;49.27
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T03:14:28;21.46;48.95
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T03:16:53;21.48;49.19
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T03:19:22;21.48;49.41
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T03:21:49;21.49;49.28
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T03:24:23;21.49;49.13
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T03:26:49;21.48;49.04
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T03:29:17;21.48;48.99
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T03:31:43;21.46;48.95
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T03:34:11;21.46;48.85
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T03:36:56;21.48;48.74
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T03:41:50;21.45;49.01
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T03:44:27;21.46;49.17
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T03:47:08;21.49;50.29
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T03:49:41;21.52;50.16
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T03:52:07;21.52;49.75
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T03:54:34;21.52;49.53
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T03:57:14;21.53;49.45
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T03:59:58;21.52;49.42
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T04:05:26;21.52;49.13
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T04:07:52;21.52;49.08
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T04:10:17;21.52;49.28
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T04:13:01;21.49;49.06
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T04:15:26;21.52;48.93
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T04:18:10;21.51;48.98
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T04:20:35;21.55;49.56
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T04:23:19;21.51;48.91
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T04:26:06;21.51;48.77
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T04:28:31;21.52;48.95
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T04:30:56;21.52;49.06
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T04:33:21;21.53;49.03
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T04:35:46;21.58;48.98
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T04:38:15;21.53;49.34
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T04:40:40;21.51;49.38
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T04:43:05;21.48;49.76
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T04:45:31;21.45;49.85
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T04:47:59;21.42;50.15
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T04:50:24;21.38;50.30
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T04:52:49;21.37;50.03
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T04:55:14;21.35;50.38
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T04:57:40;21.34;50.46
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T05:00:05;21.35;50.48
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T05:02:33;21.34;49.84
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T05:05:14;21.31;49.36
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T05:07:41;21.31;48.70
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T05:10:06;21.31;48.51
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T05:12:34;21.30;48.25
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T05:15:00;21.31;48.49
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T05:17:25;21.30;48.56
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T05:19:50;21.34;48.62
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T05:22:19;21.35;48.46
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T05:24:44;21.38;47.92
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T05:27:28;21.37;48.07
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T05:30:12;21.34;48.22
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T05:48:30;21.18;49.02
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T05:50:59;21.15;49.11
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T05:53:32;21.17;49.15
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T05:56:01;21.15;49.16
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T05:58:28;21.14;49.22
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T06:00:54;21.14;49.28
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T06:03:20;21.12;49.29
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T06:05:45;21.12;49.33
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T06:08:10;21.11;49.36
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T06:10:36;21.10;49.42
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T06:13:08;21.07;49.49
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T06:15:34;21.10;49.49
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T06:18:03;21.08;49.56
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T06:20:28;21.07;49.57
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T06:22:56;21.04;49.62
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T06:25:27;21.06;49.60
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T06:27:53;21.03;49.69
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T06:30:19;21.04;49.70
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T06:32:45;21.06;49.69
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T06:35:10;21.03;49.76
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T06:37:36;21.00;49.78
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T06:40:01;21.01;49.81
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T06:42:27;21.00;49.83
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T06:44:52;21.01;49.86
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T06:47:17;20.96;49.90
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T06:49:43;20.97;49.98
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T06:52:11;20.97;50.03
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T06:54:36;20.94;50.05
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T06:57:01;20.96;50.03
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T06:59:27;20.97;50.11
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T07:01:52;20.91;50.14
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T07:04:17;20.94;50.16
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T07:06:42;20.96;50.15
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T07:09:08;20.94;50.21
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T07:11:33;20.93;50.18
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T07:14:17;20.94;50.24
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T07:16:42;20.91;50.30
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T07:19:07;20.91;50.28
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T07:21:42;20.90;50.33
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T07:24:08;20.93;50.29
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T07:26:34;20.91;50.34
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T07:28:59;20.90;50.35
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T07:31:24;20.90;50.39
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T07:33:51;20.90;50.40
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T07:36:16;20.87;50.40
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T07:38:42;20.90;50.44
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T07:41:12;20.89;50.45
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T07:43:38;20.87;50.47
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T07:46:08;20.89;50.51
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T07:51:21;20.83;50.53
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T07:53:46;20.84;50.56
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T07:56:12;20.84;50.57
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T07:58:38;20.81;50.57
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T08:01:29;20.86;50.60
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T08:03:58;20.84;50.62
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T08:06:24;20.83;50.61
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T08:08:50;20.83;50.66
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T08:11:28;20.84;50.63
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T08:14:12;20.83;50.69
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T08:19:31;20.83;50.70
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T08:21:57;20.81;50.69
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T08:24:24;20.81;50.72
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T08:26:49;20.83;50.74
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T08:29:15;20.83;50.82
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T08:31:41;20.81;50.78
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T08:34:07;20.81;50.79
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T08:36:33;20.81;50.79
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T08:38:59;20.81;50.77
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T08:41:35;20.80;50.84
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T08:44:10;20.79;50.90
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T08:46:41;20.81;50.88
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T08:49:07;20.83;50.86
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T08:51:33;20.80;50.91
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T08:54:02;20.80;50.91
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T08:56:28;20.80;50.90
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T08:58:54;20.81;50.90
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T09:01:20;20.80;51.00
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T09:03:47;20.80;50.97
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T09:06:13;20.77;51.00
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T09:08:39;20.75;51.00
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T09:13:33;20.77;51.05
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T09:16:02;20.80;51.01
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T09:18:29;20.77;51.03
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T09:20:54;20.77;51.02
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T09:23:23;20.77;51.06
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T09:25:48;20.77;51.05
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T09:28:13;20.79;51.02
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T09:30:42;20.79;51.05
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T09:33:07;20.77;51.06
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T09:35:32;20.76;51.11
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T09:37:57;20.76;51.12
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T09:40:23;20.76;51.11
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T09:43:07;20.76;51.13
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T09:48:20;20.73;51.13
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T09:53:51;20.77;51.11
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T09:56:39;20.75;51.17
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T09:59:13;20.76;51.18
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T10:10:03;20.73;51.29
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T10:23:58;20.72;51.29
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T10:26:35;20.75;51.27
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T10:29:21;20.73;51.24
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T10:34:51;20.73;51.24
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T10:47:53;20.72;51.29
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T10:53:04;20.70;51.34
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T10:58:22;20.72;51.36
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T11:00:58;20.73;51.35
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T11:08:25;20.73;51.36
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T11:10:53;20.70;51.39
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T11:13:19;20.70;51.42
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T11:15:54;20.70;51.42
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T11:23:20;20.73;51.48
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T11:25:59;20.72;51.41
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T11:28:36;20.68;51.47
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T11:31:13;20.73;51.48
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T11:33:42;20.72;51.48
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T11:36:15;20.72;51.47
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T11:38:45;20.70;51.48
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T11:41:19;20.70;51.48
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T11:43:49;20.69;51.48
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T11:46:19;20.69;51.44
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T11:48:49;20.70;51.44
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T11:51:16;20.70;51.51
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T11:53:42;20.69;51.53
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T11:56:13;20.68;51.51
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T12:01:19;20.68;51.49
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T12:03:52;20.68;51.53
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T12:08:46;20.69;51.55
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T12:11:18;20.69;51.51
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T12:13:59;20.68;51.58
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T12:16:25;20.65;51.54
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T12:18:52;20.68;51.54
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T12:21:34;20.66;51.60
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T12:24:13;20.66;51.57
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T12:26:43;20.68;51.56
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T12:29:15;20.65;51.58
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T12:31:44;20.65;51.57
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T12:36:46;20.65;51.62
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T12:41:44;20.65;51.61
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T12:44:17;20.65;51.63
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T12:49:30;20.63;51.62
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T12:52:10;20.65;51.68
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T12:54:46;20.62;51.64
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T12:57:22;20.65;51.65
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T13:07:52;20.62;51.66
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T13:13:14;20.63;51.65
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T13:15:43;20.63;51.61
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T13:18:15;20.61;51.69
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T13:20:41;20.59;51.65
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T13:25:53;20.61;51.70
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T13:28:20;20.61;51.67
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T13:30:52;20.59;51.69
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T13:38:35;20.57;51.67
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T13:49:36;20.57;51.71
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T13:54:44;20.57;51.74
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T14:08:19;20.53;51.40
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T14:10:57;20.57;51.41
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T14:13:39;20.57;51.14
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T14:18:40;20.55;51.10
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T14:21:30;20.56;50.37
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T14:26:41;20.63;48.09
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T14:29:16;20.68;49.30
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T14:31:47;20.75;47.63
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T14:37:01;20.68;46.97
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T14:39:34;20.68;46.95
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T14:45:05;20.66;46.08
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T14:47:39;20.66;45.88
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T14:53:16;20.66;45.66
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T14:55:41;20.68;45.73
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T15:00:55;20.65;45.61
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T15:03:30;20.65;45.47
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T15:05:55;20.66;45.54
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T15:08:34;20.66;45.45
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T15:11:48;20.66;45.48
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T15:13:52;20.68;45.52
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T15:19:11;20.69;45.42
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T15:24:45;20.66;45.31
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T15:29:42;20.68;45.32
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T15:32:08;20.69;45.76
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T15:37:35;20.72;46.34
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T15:42:43;20.75;46.20
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T15:47:44;20.76;46.15
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T15:50:16;20.75;46.18
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T15:52:49;20.76;46.18
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T15:55:20;20.77;46.24
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T15:57:51;20.80;46.20
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T16:01:04;20.80;46.29
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T16:03:05;20.79;46.28
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T16:05:39;20.83;46.33
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T16:08:05;20.80;46.33
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T16:10:33;20.80;46.46
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T16:12:59;20.83;46.68
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T16:15:26;20.84;46.79
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T16:17:56;20.83;46.90
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T16:20:23;20.86;47.03
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T16:22:59;20.86;47.16
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T16:25:31;20.89;47.27
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T16:28:05;20.84;47.40
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T16:30:40;20.90;47.49
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T16:35:36;20.90;47.69
68442;SHT31;55422;53.28127947;19.41982198;2023-02-15T16:38:18;20.89;47.70
