sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T00:01:40;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T00:04:08;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T00:06:36;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T00:09:04;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T00:11:31;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T00:14:09;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T00:16:36;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T00:19:04;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T00:21:32;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T00:24:00;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T00:26:28;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T00:28:56;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T00:31:26;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T00:33:55;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T00:36:22;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T00:38:49;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T00:41:17;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T00:43:44;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T00:46:11;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T00:48:39;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T00:51:06;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T00:53:33;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T00:56:00;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T00:58:28;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T01:01:01;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T01:03:29;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T01:05:56;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T01:08:25;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T01:10:52;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T01:13:21;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T01:15:53;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T01:18:23;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T01:20:52;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T01:23:20;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T01:25:51;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T01:28:19;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T01:30:47;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T01:33:16;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T01:35:45;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T01:38:14;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T01:40:45;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T01:43:13;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T01:45:42;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T01:50:44;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T01:55:57;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T01:58:27;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T02:00:57;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T02:03:30;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T02:06:03;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T02:08:32;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T02:11:00;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T02:13:29;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T02:18:50;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T02:21:27;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T02:34:55;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T02:42:26;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T02:45:03;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T02:47:42;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T02:50:15;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T02:55:58;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T02:58:03;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T03:00:34;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T03:03:05;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T03:05:34;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T03:08:04;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T03:10:33;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T03:13:01;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T03:15:31;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T03:18:22;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T03:20:51;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T03:23:21;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T03:25:52;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T03:28:29;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T03:31:01;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T03:33:30;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T03:36:01;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T03:38:36;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T03:41:07;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T03:43:56;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T03:46:29;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T03:49:10;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T03:51:42;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T03:56:40;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T03:59:08;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T04:06:54;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T04:09:21;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T04:12:07;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T04:14:35;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T04:17:20;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T04:19:48;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T04:22:34;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T04:25:20;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T04:27:48;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T04:30:17;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T04:32:45;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T04:35:13;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T04:37:41;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T04:40:11;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T04:42:38;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T04:45:05;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T04:47:33;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T04:50:00;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T04:52:28;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T04:54:55;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T04:57:22;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T04:59:49;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T05:02:16;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T05:04:44;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T05:07:11;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T05:09:38;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T05:12:06;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T05:14:33;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T05:17:00;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T05:19:30;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T05:21:57;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T05:24:25;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T05:27:11;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T05:29:57;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T05:32:25;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T05:34:53;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T05:37:21;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T05:39:49;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T05:42:17;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T05:44:45;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T05:47:12;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T05:49:41;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T05:52:08;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T05:54:36;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T05:57:04;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T05:59:32;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T06:02:00;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T06:04:27;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T06:06:55;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T06:09:22;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T06:11:50;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T06:14:17;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T06:16:44;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T06:19:12;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T06:21:39;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T06:24:08;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T06:26:35;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T06:29:03;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T06:31:30;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T06:33:58;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T06:36:28;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T06:38:56;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T06:41:23;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T06:43:51;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T06:46:18;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T06:48:45;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T06:51:13;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T06:53:40;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T06:56:10;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T06:58:38;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T07:01:06;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T07:03:33;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T07:06:02;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T07:08:31;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T07:10:58;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T07:13:46;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T07:16:13;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T07:18:41;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T07:21:08;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T07:23:36;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T07:26:05;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T07:28:33;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T07:31:04;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T07:33:33;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T07:36:01;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T07:38:31;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T07:41:00;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T07:43:28;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T07:46:02;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T07:48:30;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T07:50:59;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T07:53:27;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T07:55:59;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T07:58:27;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T08:01:14;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T08:03:42;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T08:06:09;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T08:08:40;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T08:11:15;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T08:16:36;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T08:19:05;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T08:21:33;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T08:24:01;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T08:26:29;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T08:28:57;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T08:31:25;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T08:33:53;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T08:36:22;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T08:38:50;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T08:41:18;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T08:43:47;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T08:46:15;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T08:48:44;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T08:51:15;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T08:53:45;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T08:56:13;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T08:58:40;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T09:01:11;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T09:03:39;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T09:06:06;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T09:08:34;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T09:11:08;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T09:13:36;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T09:16:05;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T09:18:34;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T09:21:04;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T09:23:32;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T09:26:04;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T09:28:31;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T09:31:13;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T09:33:41;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T09:36:16;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T09:38:45;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T09:46:32;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T09:49:15;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T09:51:50;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T09:56:51;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T10:05:02;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T10:21:11;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T10:29:09;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T10:31:50;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T10:34:19;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T10:36:51;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T10:50:10;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T10:52:47;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T11:08:28;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T11:10:58;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T11:13:31;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T11:16:02;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T11:18:39;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T11:21:28;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T11:23:59;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T11:26:34;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T11:31:41;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T11:34:34;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T11:36:58;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T11:39:29;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T11:42:00;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T11:44:34;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T11:47:08;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T11:49:38;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T11:52:06;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T11:54:35;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T11:57:06;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T11:59:40;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T12:02:19;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T12:04:52;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T12:07:26;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T12:10:10;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T12:12:41;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T12:15:10;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T12:17:39;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T12:25:42;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T12:30:57;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T12:33:35;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T12:36:06;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T12:38:37;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T12:41:05;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T12:43:47;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T12:46:24;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T12:49:26;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T12:51:48;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T12:56:50;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T12:59:17;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T13:01:49;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T13:04:25;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T13:06:57;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T13:12:45;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T13:14:46;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T13:17:15;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T13:19:51;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T13:22:20;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T13:24:50;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-02-15T13:27:23;5.00;5.00;5.00;;
