sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61000;SHT31;46879;45.658;11.814;2023-02-15T00:01:36;16.34;65.80
61000;SHT31;46879;45.658;11.814;2023-02-15T00:06:37;16.37;65.88
61000;SHT31;46879;45.658;11.814;2023-02-15T00:11:38;16.37;66.01
61000;SHT31;46879;45.658;11.814;2023-02-15T00:16:51;16.33;66.04
61000;SHT31;46879;45.658;11.814;2023-02-15T00:21:52;16.33;66.22
61000;SHT31;46879;45.658;11.814;2023-02-15T00:26:53;16.34;66.23
61000;SHT31;46879;45.658;11.814;2023-02-15T00:31:53;16.30;66.23
61000;SHT31;46879;45.658;11.814;2023-02-15T00:36:54;16.34;66.31
61000;SHT31;46879;45.658;11.814;2023-02-15T00:41:55;16.32;66.36
61000;SHT31;46879;45.658;11.814;2023-02-15T00:46:56;16.32;66.54
61000;SHT31;46879;45.658;11.814;2023-02-15T00:51:56;16.34;66.56
61000;SHT31;46879;45.658;11.814;2023-02-15T00:56:57;16.36;66.56
61000;SHT31;46879;45.658;11.814;2023-02-15T01:01:57;16.32;66.71
61000;SHT31;46879;45.658;11.814;2023-02-15T01:06:58;16.33;66.56
61000;SHT31;46879;45.658;11.814;2023-02-15T01:11:58;16.33;66.64
61000;SHT31;46879;45.658;11.814;2023-02-15T01:16:59;16.33;66.74
61000;SHT31;46879;45.658;11.814;2023-02-15T01:21:59;16.32;66.75
61000;SHT31;46879;45.658;11.814;2023-02-15T01:27:00;16.33;66.88
61000;SHT31;46879;45.658;11.814;2023-02-15T01:32:01;16.32;66.87
61000;SHT31;46879;45.658;11.814;2023-02-15T01:37:01;16.30;66.97
61000;SHT31;46879;45.658;11.814;2023-02-15T01:42:02;16.30;66.86
61000;SHT31;46879;45.658;11.814;2023-02-15T01:47:03;16.32;66.85
61000;SHT31;46879;45.658;11.814;2023-02-15T01:52:03;16.29;66.94
61000;SHT31;46879;45.658;11.814;2023-02-15T01:57:13;16.26;66.87
61000;SHT31;46879;45.658;11.814;2023-02-15T02:02:16;16.29;66.96
61000;SHT31;46879;45.658;11.814;2023-02-15T02:07:24;16.32;67.12
61000;SHT31;46879;45.658;11.814;2023-02-15T02:12:26;16.32;67.15
61000;SHT31;46879;45.658;11.814;2023-02-15T02:23:27;16.32;67.22
61000;SHT31;46879;45.658;11.814;2023-02-15T02:39:29;16.30;67.20
61000;SHT31;46879;45.658;11.814;2023-02-15T02:45:08;16.29;67.28
61000;SHT31;46879;45.658;11.814;2023-02-15T02:50:26;16.27;67.40
61000;SHT31;46879;45.658;11.814;2023-02-15T02:55:35;16.26;67.32
61000;SHT31;46879;45.658;11.814;2023-02-15T03:01:13;16.30;67.29
61000;SHT31;46879;45.658;11.814;2023-02-15T03:06:20;16.27;67.46
61000;SHT31;46879;45.658;11.814;2023-02-15T03:11:21;16.29;67.45
61000;SHT31;46879;45.658;11.814;2023-02-15T03:16:22;16.26;67.50
61000;SHT31;46879;45.658;11.814;2023-02-15T03:21:35;16.27;67.55
61000;SHT31;46879;45.658;11.814;2023-02-15T03:26:39;16.27;67.62
61000;SHT31;46879;45.658;11.814;2023-02-15T03:31:43;16.27;67.63
61000;SHT31;46879;45.658;11.814;2023-02-15T03:42:32;16.29;67.42
61000;SHT31;46879;45.658;11.814;2023-02-15T03:47:46;16.27;67.56
61000;SHT31;46879;45.658;11.814;2023-02-15T03:52:47;16.27;67.63
61000;SHT31;46879;45.658;11.814;2023-02-15T03:57:48;16.26;67.74
61000;SHT31;46879;45.658;11.814;2023-02-15T04:03:43;16.27;67.52
61000;SHT31;46879;45.658;11.814;2023-02-15T04:08:45;16.25;67.78
61000;SHT31;46879;45.658;11.814;2023-02-15T04:14:04;16.32;67.49
61000;SHT31;46879;45.658;11.814;2023-02-15T04:19:24;16.25;67.75
61000;SHT31;46879;45.658;11.814;2023-02-15T04:24:43;16.23;67.76
61000;SHT31;46879;45.658;11.814;2023-02-15T04:30:02;16.27;67.44
61000;SHT31;46879;45.658;11.814;2023-02-15T04:35:04;16.26;67.74
61000;SHT31;46879;45.658;11.814;2023-02-15T04:40:08;16.23;67.81
61000;SHT31;46879;45.658;11.814;2023-02-15T04:45:09;16.25;67.83
61000;SHT31;46879;45.658;11.814;2023-02-15T04:50:10;16.23;67.80
61000;SHT31;46879;45.658;11.814;2023-02-15T04:55:10;16.22;67.94
61000;SHT31;46879;45.658;11.814;2023-02-15T05:00:11;16.22;67.88
61000;SHT31;46879;45.658;11.814;2023-02-15T05:05:12;16.23;67.97
61000;SHT31;46879;45.658;11.814;2023-02-15T05:10:15;16.23;67.92
61000;SHT31;46879;45.658;11.814;2023-02-15T05:15:16;16.23;67.95
61000;SHT31;46879;45.658;11.814;2023-02-15T05:20:16;16.22;68.16
61000;SHT31;46879;45.658;11.814;2023-02-15T05:25:18;16.22;68.04
61000;SHT31;46879;45.658;11.814;2023-02-15T05:30:38;16.20;68.08
61000;SHT31;46879;45.658;11.814;2023-02-15T05:35:40;16.20;68.17
61000;SHT31;46879;45.658;11.814;2023-02-15T05:40:40;16.17;68.11
61000;SHT31;46879;45.658;11.814;2023-02-15T05:45:45;16.19;68.25
61000;SHT31;46879;45.658;11.814;2023-02-15T05:50:46;16.17;68.15
61000;SHT31;46879;45.658;11.814;2023-02-15T05:55:50;16.16;68.10
61000;SHT31;46879;45.658;11.814;2023-02-15T06:00:50;16.10;68.57
61000;SHT31;46879;45.658;11.814;2023-02-15T06:05:52;16.17;68.53
61000;SHT31;46879;45.658;11.814;2023-02-15T06:10:52;16.16;68.43
61000;SHT31;46879;45.658;11.814;2023-02-15T06:15:53;16.16;68.60
61000;SHT31;46879;45.658;11.814;2023-02-15T06:20:54;16.16;68.42
61000;SHT31;46879;45.658;11.814;2023-02-15T06:25:54;16.16;68.44
61000;SHT31;46879;45.658;11.814;2023-02-15T06:30:55;16.12;69.02
61000;SHT31;46879;45.658;11.814;2023-02-15T06:35:56;16.08;68.95
61000;SHT31;46879;45.658;11.814;2023-02-15T06:40:56;16.08;68.58
61000;SHT31;46879;45.658;11.814;2023-02-15T06:45:57;16.05;68.24
61000;SHT31;46879;45.658;11.814;2023-02-15T06:50:58;16.08;67.92
61000;SHT31;46879;45.658;11.814;2023-02-15T06:56:07;16.09;67.73
61000;SHT31;46879;45.658;11.814;2023-02-15T07:01:09;16.13;68.75
61000;SHT31;46879;45.658;11.814;2023-02-15T07:06:10;16.15;69.70
61000;SHT31;46879;45.658;11.814;2023-02-15T07:11:11;16.16;70.11
61000;SHT31;46879;45.658;11.814;2023-02-15T07:16:30;16.16;69.46
61000;SHT31;46879;45.658;11.814;2023-02-15T07:21:30;16.17;69.34
61000;SHT31;46879;45.658;11.814;2023-02-15T07:26:32;16.19;70.00
61000;SHT31;46879;45.658;11.814;2023-02-15T07:31:32;16.17;69.56
61000;SHT31;46879;45.658;11.814;2023-02-15T07:36:33;16.20;69.71
61000;SHT31;46879;45.658;11.814;2023-02-15T07:41:33;16.19;69.59
61000;SHT31;46879;45.658;11.814;2023-02-15T07:46:34;16.20;69.56
61000;SHT31;46879;45.658;11.814;2023-02-15T07:51:35;16.20;69.61
61000;SHT31;46879;45.658;11.814;2023-02-15T07:56:35;16.22;69.21
61000;SHT31;46879;45.658;11.814;2023-02-15T08:01:37;16.26;69.46
61000;SHT31;46879;45.658;11.814;2023-02-15T08:06:38;16.27;69.34
61000;SHT31;46879;45.658;11.814;2023-02-15T08:11:39;16.27;69.36
61000;SHT31;46879;45.658;11.814;2023-02-15T08:16:49;16.27;69.61
61000;SHT31;46879;45.658;11.814;2023-02-15T08:21:53;16.29;69.39
61000;SHT31;46879;45.658;11.814;2023-02-15T08:26:54;16.27;69.04
61000;SHT31;46879;45.658;11.814;2023-02-15T08:32:01;16.32;69.40
61000;SHT31;46879;45.658;11.814;2023-02-15T08:37:04;16.34;69.07
61000;SHT31;46879;45.658;11.814;2023-02-15T08:42:06;16.36;68.63
61000;SHT31;46879;45.658;11.814;2023-02-15T08:47:06;16.36;68.84
61000;SHT31;46879;45.658;11.814;2023-02-15T08:52:07;16.37;68.49
61000;SHT31;46879;45.658;11.814;2023-02-15T08:57:08;16.34;68.72
61000;SHT31;46879;45.658;11.814;2023-02-15T09:02:10;16.40;68.70
61000;SHT31;46879;45.658;11.814;2023-02-15T09:07:10;16.40;68.62
61000;SHT31;46879;45.658;11.814;2023-02-15T09:12:11;16.40;68.27
61000;SHT31;46879;45.658;11.814;2023-02-15T09:17:12;16.40;68.21
61000;SHT31;46879;45.658;11.814;2023-02-15T09:22:12;16.43;68.21
61000;SHT31;46879;45.658;11.814;2023-02-15T09:27:13;16.44;68.32
61000;SHT31;46879;45.658;11.814;2023-02-15T09:32:14;16.43;68.03
61000;SHT31;46879;45.658;11.814;2023-02-15T09:37:15;16.44;68.40
61000;SHT31;46879;45.658;11.814;2023-02-15T10:04:43;16.49;67.89
61000;SHT31;46879;45.658;11.814;2023-02-15T10:09:30;16.50;68.09
61000;SHT31;46879;45.658;11.814;2023-02-15T10:20:27;16.50;67.52
61000;SHT31;46879;45.658;11.814;2023-02-15T10:31:27;16.53;67.60
61000;SHT31;46879;45.658;11.814;2023-02-15T10:37:27;16.52;67.43
61000;SHT31;46879;45.658;11.814;2023-02-15T10:43:07;16.56;67.42
61000;SHT31;46879;45.658;11.814;2023-02-15T10:48:32;16.54;67.67
61000;SHT31;46879;45.658;11.814;2023-02-15T11:15:30;16.57;67.48
61000;SHT31;46879;45.658;11.814;2023-02-15T11:26:09;16.59;67.42
61000;SHT31;46879;45.658;11.814;2023-02-15T11:31:24;16.60;67.34
61000;SHT31;46879;45.658;11.814;2023-02-15T11:36:34;16.59;67.35
61000;SHT31;46879;45.658;11.814;2023-02-15T11:41:44;16.59;67.42
61000;SHT31;46879;45.658;11.814;2023-02-15T11:46:46;16.57;67.44
61000;SHT31;46879;45.658;11.814;2023-02-15T11:51:47;16.59;67.53
61000;SHT31;46879;45.658;11.814;2023-02-15T11:56:47;16.56;67.52
61000;SHT31;46879;45.658;11.814;2023-02-15T12:01:48;16.56;67.62
61000;SHT31;46879;45.658;11.814;2023-02-15T12:07:11;16.53;67.56
61000;SHT31;46879;45.658;11.814;2023-02-15T12:12:31;16.54;67.69
61000;SHT31;46879;45.658;11.814;2023-02-15T12:17:52;16.57;67.59
61000;SHT31;46879;45.658;11.814;2023-02-15T12:23:12;16.56;67.53
61000;SHT31;46879;45.658;11.814;2023-02-15T12:28:43;16.59;67.38
61000;SHT31;46879;45.658;11.814;2023-02-15T12:33:53;16.59;67.43
61000;SHT31;46879;45.658;11.814;2023-02-15T12:44:19;16.61;67.18
61000;SHT31;46879;45.658;11.814;2023-02-15T12:49:21;16.64;66.98
61000;SHT31;46879;45.658;11.814;2023-02-15T12:54:36;16.64;66.98
61000;SHT31;46879;45.658;11.814;2023-02-15T13:05:39;16.64;66.83
61000;SHT31;46879;45.658;11.814;2023-02-15T13:15:59;16.65;66.80
61000;SHT31;46879;45.658;11.814;2023-02-15T13:26:22;16.65;66.76
61000;SHT31;46879;45.658;11.814;2023-02-15T13:31:27;16.65;66.65
61000;SHT31;46879;45.658;11.814;2023-02-15T13:42:29;16.65;66.69
61000;SHT31;46879;45.658;11.814;2023-02-15T13:48:20;16.64;66.67
61000;SHT31;46879;45.658;11.814;2023-02-15T13:59:33;16.63;66.64
61000;SHT31;46879;45.658;11.814;2023-02-15T14:06:03;16.61;66.59
61000;SHT31;46879;45.658;11.814;2023-02-15T14:10:34;16.64;66.23
61000;SHT31;46879;45.658;11.814;2023-02-15T14:15:50;16.60;65.96
61000;SHT31;46879;45.658;11.814;2023-02-15T14:21:21;16.61;65.98
61000;SHT31;46879;45.658;11.814;2023-02-15T14:31:40;16.57;65.91
61000;SHT31;46879;45.658;11.814;2023-02-15T14:36:41;16.59;65.87
61000;SHT31;46879;45.658;11.814;2023-02-15T14:41:50;16.59;65.90
61000;SHT31;46879;45.658;11.814;2023-02-15T14:47:05;16.57;65.83
61000;SHT31;46879;45.658;11.814;2023-02-15T14:52:12;16.57;65.82
61000;SHT31;46879;45.658;11.814;2023-02-15T15:02:45;16.57;65.57
61000;SHT31;46879;45.658;11.814;2023-02-15T15:07:54;16.56;65.62
61000;SHT31;46879;45.658;11.814;2023-02-15T15:12:57;16.53;65.73
61000;SHT31;46879;45.658;11.814;2023-02-15T15:18:09;16.54;65.62
61000;SHT31;46879;45.658;11.814;2023-02-15T15:34:19;16.50;65.51
61000;SHT31;46879;45.658;11.814;2023-02-15T15:45:50;16.56;65.65
61000;SHT31;46879;45.658;11.814;2023-02-15T15:50:57;16.52;65.19
61000;SHT31;46879;45.658;11.814;2023-02-15T15:56:05;16.54;65.08
61000;SHT31;46879;45.658;11.814;2023-02-15T16:01:09;16.53;65.09
61000;SHT31;46879;45.658;11.814;2023-02-15T16:06:14;16.50;65.09
61000;SHT31;46879;45.658;11.814;2023-02-15T16:11:25;16.49;65.29
61000;SHT31;46879;45.658;11.814;2023-02-15T16:16:28;16.54;65.28
61000;SHT31;46879;45.658;11.814;2023-02-15T16:21:34;16.52;65.22
61000;SHT31;46879;45.658;11.814;2023-02-15T16:32:19;16.52;65.14
61000;SHT31;46879;45.658;11.814;2023-02-15T16:37:24;16.50;64.53
61000;SHT31;46879;45.658;11.814;2023-02-15T16:42:27;16.49;64.30
61000;SHT31;46879;45.658;11.814;2023-02-15T16:47:30;16.49;64.07
61000;SHT31;46879;45.658;11.814;2023-02-15T16:52:32;16.47;63.71
61000;SHT31;46879;45.658;11.814;2023-02-15T16:57:35;16.49;63.77
61000;SHT31;46879;45.658;11.814;2023-02-15T17:02:36;16.50;63.31
61000;SHT31;46879;45.658;11.814;2023-02-15T17:07:42;16.49;63.32
61000;SHT31;46879;45.658;11.814;2023-02-15T17:12:56;16.47;63.09
61000;SHT31;46879;45.658;11.814;2023-02-15T17:18:20;16.47;63.20
61000;SHT31;46879;45.658;11.814;2023-02-15T17:23:41;16.46;63.16
61000;SHT31;46879;45.658;11.814;2023-02-15T17:28:55;16.44;63.26
61000;SHT31;46879;45.658;11.814;2023-02-15T17:34:00;16.47;62.95
61000;SHT31;46879;45.658;11.814;2023-02-15T17:39:06;16.47;63.09
61000;SHT31;46879;45.658;11.814;2023-02-15T17:44:18;16.46;63.15
61000;SHT31;46879;45.658;11.814;2023-02-15T17:49:24;16.46;63.17
61000;SHT31;46879;45.658;11.814;2023-02-15T17:54:27;16.47;62.89
61000;SHT31;46879;45.658;11.814;2023-02-15T17:59:46;16.47;62.07
61000;SHT31;46879;45.658;11.814;2023-02-15T18:05:14;16.50;61.85
61000;SHT31;46879;45.658;11.814;2023-02-15T18:10:33;16.54;62.13
61000;SHT31;46879;45.658;11.814;2023-02-15T18:15:53;16.49;63.14
61000;SHT31;46879;45.658;11.814;2023-02-15T18:20:54;16.50;63.05
61000;SHT31;46879;45.658;11.814;2023-02-15T18:25:54;16.52;63.12
61000;SHT31;46879;45.658;11.814;2023-02-15T18:30:55;16.50;63.41
61000;SHT31;46879;45.658;11.814;2023-02-15T18:35:55;16.49;63.42
61000;SHT31;46879;45.658;11.814;2023-02-15T18:40:56;16.50;63.32
61000;SHT31;46879;45.658;11.814;2023-02-15T18:45:57;16.52;63.26
61000;SHT31;46879;45.658;11.814;2023-02-15T18:50:57;16.53;63.40
61000;SHT31;46879;45.658;11.814;2023-02-15T18:55:58;16.52;63.40
61000;SHT31;46879;45.658;11.814;2023-02-15T19:00:58;16.50;63.68
61000;SHT31;46879;45.658;11.814;2023-02-15T19:06:00;16.52;63.51
61000;SHT31;46879;45.658;11.814;2023-02-15T19:11:00;16.47;63.68
61000;SHT31;46879;45.658;11.814;2023-02-15T19:16:01;16.52;63.91
61000;SHT31;46879;45.658;11.814;2023-02-15T19:21:04;16.52;63.91
61000;SHT31;46879;45.658;11.814;2023-02-15T19:26:05;16.50;63.95
61000;SHT31;46879;45.658;11.814;2023-02-15T19:31:11;16.52;64.03
61000;SHT31;46879;45.658;11.814;2023-02-15T19:36:16;16.52;64.15
61000;SHT31;46879;45.658;11.814;2023-02-15T19:41:28;16.52;64.12
61000;SHT31;46879;45.658;11.814;2023-02-15T19:46:30;16.50;64.22
61000;SHT31;46879;45.658;11.814;2023-02-15T19:51:30;16.53;64.24
61000;SHT31;46879;45.658;11.814;2023-02-15T19:56:31;16.50;64.24
61000;SHT31;46879;45.658;11.814;2023-02-15T20:01:32;16.53;64.22
61000;SHT31;46879;45.658;11.814;2023-02-15T20:06:33;16.52;64.26
61000;SHT31;46879;45.658;11.814;2023-02-15T20:11:33;16.52;64.26
61000;SHT31;46879;45.658;11.814;2023-02-15T20:16:34;16.53;64.24
61000;SHT31;46879;45.658;11.814;2023-02-15T20:21:35;16.52;64.21
61000;SHT31;46879;45.658;11.814;2023-02-15T20:26:36;16.50;64.29
61000;SHT31;46879;45.658;11.814;2023-02-15T20:31:37;16.52;64.22
61000;SHT31;46879;45.658;11.814;2023-02-15T20:36:39;16.52;64.41
61000;SHT31;46879;45.658;11.814;2023-02-15T20:41:40;16.50;69.04
61000;SHT31;46879;45.658;11.814;2023-02-15T20:46:48;16.53;70.96
61000;SHT31;46879;45.658;11.814;2023-02-15T20:51:50;16.52;70.52
61000;SHT31;46879;45.658;11.814;2023-02-15T20:56:51;16.52;69.49
61000;SHT31;46879;45.658;11.814;2023-02-15T21:07:20;16.54;68.68
61000;SHT31;46879;45.658;11.814;2023-02-15T21:12:21;16.53;68.45
61000;SHT31;46879;45.658;11.814;2023-02-15T21:17:21;16.56;68.21
61000;SHT31;46879;45.658;11.814;2023-02-15T21:22:22;16.56;68.01
61000;SHT31;46879;45.658;11.814;2023-02-15T21:27:24;16.56;67.62
61000;SHT31;46879;45.658;11.814;2023-02-15T21:32:24;16.53;67.72
61000;SHT31;46879;45.658;11.814;2023-02-15T21:37:31;16.54;67.64
61000;SHT31;46879;45.658;11.814;2023-02-15T21:42:40;16.54;67.66
61000;SHT31;46879;45.658;11.814;2023-02-15T21:47:59;16.56;67.55
61000;SHT31;46879;45.658;11.814;2023-02-15T21:53:01;16.57;67.55
61000;SHT31;46879;45.658;11.814;2023-02-15T21:58:02;16.57;67.27
61000;SHT31;46879;45.658;11.814;2023-02-15T22:03:04;16.57;66.82
61000;SHT31;46879;45.658;11.814;2023-02-15T22:08:11;16.56;66.48
61000;SHT31;46879;45.658;11.814;2023-02-15T22:13:17;16.59;66.18
61000;SHT31;46879;45.658;11.814;2023-02-15T22:18:28;16.59;65.93
61000;SHT31;46879;45.658;11.814;2023-02-15T22:23:28;16.59;65.86
61000;SHT31;46879;45.658;11.814;2023-02-15T22:28:36;16.59;65.62
61000;SHT31;46879;45.658;11.814;2023-02-15T22:33:40;16.59;65.36
61000;SHT31;46879;45.658;11.814;2023-02-15T22:38:41;16.60;65.26
61000;SHT31;46879;45.658;11.814;2023-02-15T22:43:44;16.54;68.90
61000;SHT31;46879;45.658;11.814;2023-02-15T22:48:45;16.57;69.15
61000;SHT31;46879;45.658;11.814;2023-02-15T22:53:47;16.60;68.48
61000;SHT31;46879;45.658;11.814;2023-02-15T22:59:01;16.61;67.89
61000;SHT31;46879;45.658;11.814;2023-02-15T23:04:03;16.60;67.56
61000;SHT31;46879;45.658;11.814;2023-02-15T23:09:04;16.64;67.20
61000;SHT31;46879;45.658;11.814;2023-02-15T23:14:05;16.64;66.88
61000;SHT31;46879;45.658;11.814;2023-02-15T23:19:10;16.64;66.80
61000;SHT31;46879;45.658;11.814;2023-02-15T23:24:23;16.67;66.62
61000;SHT31;46879;45.658;11.814;2023-02-15T23:29:24;16.63;66.88
61000;SHT31;46879;45.658;11.814;2023-02-15T23:34:28;16.61;68.80
61000;SHT31;46879;45.658;11.814;2023-02-15T23:39:29;16.60;69.17
61000;SHT31;46879;45.658;11.814;2023-02-15T23:44:48;16.63;68.88
61000;SHT31;46879;45.658;11.814;2023-02-15T23:49:48;16.61;69.03
61000;SHT31;46879;45.658;11.814;2023-02-15T23:54:49;16.65;68.92
61000;SHT31;46879;45.658;11.814;2023-02-15T23:59:49;16.64;69.48
