sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78487;SPS30;67775;49.78138529;9.41785544;2023-02-15T00:02:32;41.66;40.54;38.13;33.31;266.18;266.04;265.47;262.16;222.45;0.64
78487;SPS30;67775;49.78138529;9.41785544;2023-02-15T00:05:10;41.43;40.27;37.77;32.87;262.62;262.47;261.88;258.46;219.07;0.63
78487;SPS30;67775;49.78138529;9.41785544;2023-02-15T00:07:48;40.35;39.25;36.88;32.18;257.11;256.97;256.40;253.16;214.74;0.64
78487;SPS30;67775;49.78138529;9.41785544;2023-02-15T00:10:25;38.47;37.43;35.18;30.71;245.38;245.25;244.71;241.63;204.98;0.64
78487;SPS30;67775;49.78138529;9.41785544;2023-02-15T00:13:03;39.12;38.10;35.91;31.46;251.36;251.23;250.71;247.68;210.32;0.63
78487;SPS30;67775;49.78138529;9.41785544;2023-02-15T00:15:41;39.28;38.23;35.96;31.42;251.03;250.90;250.36;247.24;209.80;0.63
78487;SPS30;67775;49.78138529;9.41785544;2023-02-15T00:18:24;39.03;38.01;35.84;31.41;250.94;250.81;250.29;247.28;210.00;0.63
78487;SPS30;67775;49.78138529;9.41785544;2023-02-15T00:21:03;39.05;38.02;35.81;31.34;250.43;250.30;249.77;246.73;209.46;0.64
78487;SPS30;67775;49.78138529;9.41785544;2023-02-15T00:23:42;41.15;39.96;37.39;32.42;259.08;258.93;258.32;254.83;215.79;0.64
78487;SPS30;67775;49.78138529;9.41785544;2023-02-15T00:26:20;41.39;40.13;37.43;32.32;258.24;258.09;257.45;253.80;214.66;0.65
78487;SPS30;67775;49.78138529;9.41785544;2023-02-15T00:28:58;40.88;39.69;37.15;32.23;257.56;257.41;256.81;253.35;214.57;0.64
78487;SPS30;67775;49.78138529;9.41785544;2023-02-15T00:31:36;42.39;40.99;37.97;32.47;259.47;259.31;258.60;254.57;214.73;0.66
78487;SPS30;67775;49.78138529;9.41785544;2023-02-15T00:34:21;41.89;40.66;37.99;32.89;262.84;262.69;262.06;258.45;218.76;0.65
78487;SPS30;67775;49.78138529;9.41785544;2023-02-15T00:37:01;42.24;40.95;38.18;32.95;263.30;263.15;262.49;258.76;218.83;0.65
78487;SPS30;67775;49.78138529;9.41785544;2023-02-15T00:39:39;42.27;41.07;38.49;33.46;267.34;267.19;266.57;263.05;222.90;0.64
78487;SPS30;67775;49.78138529;9.41785544;2023-02-15T00:42:16;41.98;40.83;38.36;33.45;267.30;267.16;266.57;263.18;223.20;0.64
78487;SPS30;67775;49.78138529;9.41785544;2023-02-15T00:44:56;43.06;41.85;39.27;34.19;273.20;273.05;272.43;268.90;227.96;0.64
78487;SPS30;67775;49.78138529;9.41785544;2023-02-15T00:47:33;43.67;42.41;39.70;34.45;275.25;275.10;274.45;270.77;229.33;0.65
78487;SPS30;67775;49.78138529;9.41785544;2023-02-15T00:52:59;45.20;43.86;40.97;35.46;283.34;283.18;282.49;278.58;235.77;0.65
78487;SPS30;67775;49.78138529;9.41785544;2023-02-15T00:55:37;47.52;46.08;42.99;37.13;296.75;296.57;295.84;291.67;246.72;0.64
78487;SPS30;67775;49.78138529;9.41785544;2023-02-15T00:58:15;45.67;44.43;41.78;36.48;291.45;291.30;290.66;287.01;243.50;0.64
78487;SPS30;67775;49.78138529;9.41785544;2023-02-15T01:00:53;46.17;44.69;41.50;35.62;284.62;284.45;283.70;279.42;235.93;0.66
78487;SPS30;67775;49.78138529;9.41785544;2023-02-15T01:03:31;45.35;44.00;41.10;35.56;284.19;284.03;283.34;279.42;236.47;0.65
78487;SPS30;67775;49.78138529;9.41785544;2023-02-15T01:06:18;45.58;44.16;41.11;35.39;282.84;282.67;281.95;277.84;234.81;0.65
78487;SPS30;67775;49.78138529;9.41785544;2023-02-15T01:08:55;46.03;44.61;41.54;35.79;285.99;285.81;285.09;280.96;237.49;0.65
78487;SPS30;67775;49.78138529;9.41785544;2023-02-15T01:11:33;45.29;43.92;40.99;35.41;282.99;282.82;282.13;278.16;235.31;0.64
78487;SPS30;67775;49.78138529;9.41785544;2023-02-15T01:14:11;46.32;44.81;41.56;35.60;284.55;284.37;283.60;279.26;235.68;0.65
78487;SPS30;67775;49.78138529;9.41785544;2023-02-15T01:16:49;45.98;44.72;42.00;36.63;292.69;292.53;291.89;288.17;244.40;0.63
78487;SPS30;67775;49.78138529;9.41785544;2023-02-15T01:19:27;44.23;43.02;40.43;35.28;281.87;281.72;281.10;277.54;235.42;0.63
78487;SPS30;67775;49.78138529;9.41785544;2023-02-15T01:22:10;44.02;42.75;39.99;34.68;277.14;276.98;276.33;272.59;230.83;0.64
78487;SPS30;67775;49.78138529;9.41785544;2023-02-15T01:24:48;44.95;43.62;40.77;35.30;282.07;281.91;281.23;277.36;234.77;0.65
78487;SPS30;67775;49.78138529;9.41785544;2023-02-15T01:27:26;44.60;43.25;40.37;34.89;278.79;278.62;277.94;274.04;231.84;0.65
78487;SPS30;67775;49.78138529;9.41785544;2023-02-15T01:30:05;44.10;42.81;40.03;34.70;277.27;277.11;276.45;272.69;230.88;0.65
78487;SPS30;67775;49.78138529;9.41785544;2023-02-15T01:32:43;43.44;42.20;39.54;34.35;274.44;274.29;273.65;270.02;228.76;0.64
78487;SPS30;67775;49.78138529;9.41785544;2023-02-15T01:35:21;45.18;43.71;40.55;34.74;277.68;277.50;276.76;272.53;230.01;0.66
78487;SPS30;67775;49.78138529;9.41785544;2023-02-15T01:38:04;43.94;42.67;39.94;34.65;276.89;276.73;276.09;272.37;230.69;0.64
78487;SPS30;67775;49.78138529;9.41785544;2023-02-15T01:40:42;45.76;44.34;41.27;35.54;284.04;283.87;283.14;279.03;235.83;0.65
78487;SPS30;67775;49.78138529;9.41785544;2023-02-15T01:43:19;44.75;43.36;40.37;34.76;277.78;277.61;276.90;272.87;230.62;0.66
78487;SPS30;67775;49.78138529;9.41785544;2023-02-15T01:45:57;44.04;42.86;40.32;35.24;281.54;281.39;280.78;277.29;235.31;0.62
78487;SPS30;67775;49.78138529;9.41785544;2023-02-15T01:48:43;46.15;44.64;41.39;35.43;283.18;283.00;282.24;277.90;234.50;0.66
78487;SPS30;67775;49.78138529;9.41785544;2023-02-15T01:51:24;45.44;43.91;40.61;34.64;276.86;276.67;275.90;271.51;228.87;0.66
78487;SPS30;67775;49.78138529;9.41785544;2023-02-15T01:54:14;45.60;44.03;40.64;34.57;276.30;276.11;275.32;270.82;228.11;0.66
78487;SPS30;67775;49.78138529;9.41785544;2023-02-15T01:57:01;47.71;46.13;42.73;36.54;292.02;291.83;291.03;286.50;241.66;0.65
78487;SPS30;67775;49.78138529;9.41785544;2023-02-15T01:59:46;47.84;46.23;42.78;36.53;291.93;291.74;290.94;286.34;241.43;0.65
78487;SPS30;67775;49.78138529;9.41785544;2023-02-15T02:02:30;46.11;44.65;41.51;35.67;285.04;284.86;284.12;279.90;236.42;0.65
78487;SPS30;67775;49.78138529;9.41785544;2023-02-15T02:05:10;46.48;44.94;41.62;35.58;284.36;284.18;283.40;278.97;235.30;0.67
78487;SPS30;67775;49.78138529;9.41785544;2023-02-15T02:07:48;45.19;43.77;40.73;35.05;280.09;279.92;279.20;275.11;232.47;0.65
78487;SPS30;67775;49.78138529;9.41785544;2023-02-15T02:10:35;44.90;43.50;40.49;34.86;278.58;278.41;277.70;273.65;231.27;0.65
78487;SPS30;67775;49.78138529;9.41785544;2023-02-15T02:13:12;46.39;44.76;41.25;35.00;279.76;279.57;278.75;274.10;230.72;0.67
78487;SPS30;67775;49.78138529;9.41785544;2023-02-15T02:15:52;45.10;43.55;40.22;34.24;273.67;273.49;272.71;268.29;226.03;0.66
78487;SPS30;67775;49.78138529;9.41785544;2023-02-15T02:18:41;44.37;42.96;39.93;34.30;274.14;273.97;273.25;269.19;227.36;0.66
78487;SPS30;67775;49.78138529;9.41785544;2023-02-15T02:21:43;43.84;42.34;39.13;33.33;266.40;266.22;265.47;261.19;220.09;0.66
78487;SPS30;67775;49.78138529;9.41785544;2023-02-15T02:25:04;42.40;40.80;37.34;31.37;250.77;250.59;249.79;245.25;205.84;0.68
78487;SPS30;67775;49.78138529;9.41785544;2023-02-15T02:28:16;40.32;39.02;36.21;31.04;248.05;247.89;247.23;243.47;205.52;0.66
78487;SPS30;67775;49.78138529;9.41785544;2023-02-15T02:31:37;42.61;40.86;37.09;30.79;246.15;245.95;245.09;240.19;200.88;0.69
78487;SPS30;67775;49.78138529;9.41785544;2023-02-15T02:34:40;42.81;41.19;37.71;31.69;253.32;253.14;252.33;247.76;207.96;0.67
78487;SPS30;67775;49.78138529;9.41785544;2023-02-15T02:37:28;42.91;41.26;37.72;31.63;252.84;252.65;251.83;247.18;207.35;0.68
78487;SPS30;67775;49.78138529;9.41785544;2023-02-15T02:40:16;42.12;40.63;37.42;31.73;253.61;253.44;252.69;248.44;209.07;0.66
78487;SPS30;67775;49.78138529;9.41785544;2023-02-15T02:43:10;41.91;40.30;36.84;30.89;246.89;246.71;245.91;241.36;202.46;0.68
78487;SPS30;67775;49.78138529;9.41785544;2023-02-15T02:45:57;42.11;40.41;36.75;30.58;244.49;244.29;243.45;238.67;199.76;0.69
78487;SPS30;67775;49.78138529;9.41785544;2023-02-15T02:48:40;42.69;40.90;37.07;30.69;245.40;245.20;244.31;239.33;200.02;0.69
78487;SPS30;67775;49.78138529;9.41785544;2023-02-15T02:51:23;42.03;40.43;37.01;31.09;248.51;248.33;247.53;243.03;203.98;0.67
78487;SPS30;67775;49.78138529;9.41785544;2023-02-15T02:54:03;40.93;39.31;35.83;29.91;239.10;238.92;238.11;233.56;195.66;0.69
78487;SPS30;67775;49.78138529;9.41785544;2023-02-15T02:56:46;42.94;41.01;36.85;30.11;240.73;240.52;239.56;234.20;194.96;0.72
78487;SPS30;67775;49.78138529;9.41785544;2023-02-15T02:59:30;44.38;42.41;38.16;31.25;249.87;249.65;248.68;243.19;202.58;0.71
78487;SPS30;67775;49.78138529;9.41785544;2023-02-15T03:02:15;41.09;39.46;35.94;29.98;239.66;239.47;238.66;234.07;196.04;0.68
78487;SPS30;67775;49.78138529;9.41785544;2023-02-15T03:05:01;40.25;38.75;35.53;29.92;239.17;239.00;238.25;234.01;196.54;0.67
78487;SPS30;67775;49.78138529;9.41785544;2023-02-15T03:07:49;39.13;37.59;34.28;28.65;229.04;228.86;228.09;223.77;187.52;0.69
78487;SPS30;67775;49.78138529;9.41785544;2023-02-15T03:10:36;39.49;37.80;34.16;28.16;225.17;224.98;224.14;219.43;183.15;0.69
78487;SPS30;67775;49.78138529;9.41785544;2023-02-15T03:13:17;38.05;36.59;33.43;28.01;223.92;223.75;223.02;218.88;183.57;0.68
78487;SPS30;67775;49.78138529;9.41785544;2023-02-15T03:15:55;37.93;36.49;33.40;28.07;224.35;224.18;223.47;219.41;184.16;0.68
78487;SPS30;67775;49.78138529;9.41785544;2023-02-15T03:18:46;39.51;37.91;34.46;28.66;229.13;228.95;228.16;223.66;187.17;0.69
78487;SPS30;67775;49.78138529;9.41785544;2023-02-15T03:21:32;39.63;38.10;34.79;29.13;232.88;232.71;231.94;227.61;190.85;0.68
78487;SPS30;67775;49.78138529;9.41785544;2023-02-15T03:24:34;38.18;36.79;33.81;28.57;228.36;228.19;227.50;223.56;187.95;0.67
78487;SPS30;67775;49.78138529;9.41785544;2023-02-15T03:27:16;40.82;39.04;35.21;28.94;231.37;231.17;230.29;225.34;187.91;0.70
78487;SPS30;67775;49.78138529;9.41785544;2023-02-15T03:29:59;41.15;39.41;35.68;29.49;235.75;235.56;234.70;229.85;191.99;0.69
78487;SPS30;67775;49.78138529;9.41785544;2023-02-15T03:32:42;40.79;39.08;35.39;29.27;234.02;233.82;232.98;228.19;190.64;0.68
78487;SPS30;67775;49.78138529;9.41785544;2023-02-15T03:35:23;40.56;39.05;35.80;30.14;240.92;240.75;239.99;235.71;197.96;0.67
78487;SPS30;67775;49.78138529;9.41785544;2023-02-15T03:38:07;41.07;39.37;35.72;29.62;236.82;236.63;235.79;231.04;193.18;0.70
78487;SPS30;67775;49.78138529;9.41785544;2023-02-15T03:40:55;40.70;39.04;35.47;29.48;235.69;235.50;234.68;230.03;192.46;0.68
78487;SPS30;67775;49.78138529;9.41785544;2023-02-15T03:43:48;41.66;39.89;36.08;29.78;238.08;237.88;237.00;232.06;193.76;0.69
78487;SPS30;67775;49.78138529;9.41785544;2023-02-15T03:46:31;41.30;39.52;35.68;29.36;234.77;234.57;233.69;228.71;190.81;0.71
78487;SPS30;67775;49.78138529;9.41785544;2023-02-15T03:49:17;41.92;40.06;36.06;29.54;236.21;236.00;235.08;229.91;191.54;0.70
78487;SPS30;67775;49.78138529;9.41785544;2023-02-15T03:52:00;42.82;40.90;36.79;30.09;240.62;240.41;239.46;234.15;194.99;0.72
78487;SPS30;67775;49.78138529;9.41785544;2023-02-15T03:54:44;43.33;41.32;36.98;30.03;240.17;239.94;238.95;233.38;193.92;0.70
78487;SPS30;67775;49.78138529;9.41785544;2023-02-15T03:57:28;40.67;39.07;35.64;29.78;238.08;237.89;237.10;232.60;194.93;0.68
78487;SPS30;67775;49.78138529;9.41785544;2023-02-15T04:00:17;45.27;43.26;38.95;31.91;255.15;254.93;253.94;248.36;206.92;0.70
78487;SPS30;67775;49.78138529;9.41785544;2023-02-15T04:03:09;47.08;45.12;40.89;33.85;270.63;270.40;269.43;263.93;220.57;0.70
78487;SPS30;67775;49.78138529;9.41785544;2023-02-15T04:05:59;44.75;42.89;38.88;32.20;257.41;257.20;256.28;251.06;209.84;0.69
78487;SPS30;67775;49.78138529;9.41785544;2023-02-15T04:08:40;45.95;44.05;39.96;33.12;264.79;264.57;263.63;258.30;215.95;0.69
78487;SPS30;67775;49.78138529;9.41785544;2023-02-15T04:11:27;45.24;43.49;39.74;33.31;266.24;266.04;265.17;260.25;218.27;0.68
78487;SPS30;67775;49.78138529;9.41785544;2023-02-15T04:14:10;45.16;43.33;39.38;32.75;261.80;261.59;260.68;255.54;213.83;0.67
78487;SPS30;67775;49.78138529;9.41785544;2023-02-15T04:16:57;40.29;38.81;35.62;30.05;240.21;240.04;239.29;235.09;197.55;0.67
78487;SPS30;67775;49.78138529;9.41785544;2023-02-15T04:19:35;42.21;40.66;37.31;31.47;251.53;251.35;250.58;246.17;206.84;0.67
78487;SPS30;67775;49.78138529;9.41785544;2023-02-15T04:22:22;42.65;41.09;37.76;31.90;255.00;254.82;254.04;249.64;209.86;0.68
78487;SPS30;67775;49.78138529;9.41785544;2023-02-15T04:25:10;47.41;45.68;41.96;35.45;283.35;283.15;282.29;277.39;233.18;0.67
78487;SPS30;67775;49.78138529;9.41785544;2023-02-15T04:27:48;53.45;52.15;49.37;43.51;347.64;347.47;346.80;342.91;291.66;0.61
78487;SPS30;67775;49.78138529;9.41785544;2023-02-15T04:30:34;69.54;67.56;63.31;55.02;439.62;439.37;438.36;432.57;366.51;0.64
78487;SPS30;67775;49.78138529;9.41785544;2023-02-15T04:33:11;57.99;56.60;53.60;47.27;377.67;377.49;376.76;372.57;316.93;0.63
78487;SPS30;67775;49.78138529;9.41785544;2023-02-15T04:35:49;43.41;42.00;38.98;33.42;267.06;266.90;266.19;262.14;221.28;0.66
78487;SPS30;67775;49.78138529;9.41785544;2023-02-15T04:38:28;41.14;40.08;37.80;33.14;264.82;264.68;264.13;260.98;221.67;0.63
78487;SPS30;67775;49.78138529;9.41785544;2023-02-15T04:41:05;43.08;41.60;38.43;32.72;261.52;261.35;260.61;256.39;216.01;0.66
78487;SPS30;67775;49.78138529;9.41785544;2023-02-15T04:43:43;45.16;44.00;41.52;36.43;291.05;290.90;290.31;286.87;243.70;0.63
78487;SPS30;67775;49.78138529;9.41785544;2023-02-15T04:46:26;42.88;41.48;38.48;32.97;263.49;263.32;262.62;258.60;218.26;0.66
78487;SPS30;67775;49.78138529;9.41785544;2023-02-15T04:49:03;44.42;42.81;39.35;33.27;265.93;265.75;264.94;260.37;218.93;0.67
78487;SPS30;67775;49.78138529;9.41785544;2023-02-15T04:51:41;43.92;42.42;39.20;33.39;266.87;266.69;265.93;261.64;220.47;0.66
78487;SPS30;67775;49.78138529;9.41785544;2023-02-15T04:54:19;45.60;43.83;40.01;33.48;267.61;267.41;266.52;261.52;219.24;0.68
78487;SPS30;67775;49.78138529;9.41785544;2023-02-15T04:56:57;42.49;41.03;37.90;32.26;257.86;257.69;256.95;252.79;212.97;0.66
78487;SPS30;67775;49.78138529;9.41785544;2023-02-15T04:59:34;40.71;39.34;36.39;31.04;248.12;247.95;247.26;243.33;205.13;0.66
78487;SPS30;67775;49.78138529;9.41785544;2023-02-15T05:02:17;39.91;38.58;35.70;30.49;243.65;243.49;242.82;238.99;201.51;0.66
78487;SPS30;67775;49.78138529;9.41785544;2023-02-15T05:04:55;38.72;37.40;34.57;29.46;235.42;235.26;234.60;230.83;194.52;0.67
78487;SPS30;67775;49.78138529;9.41785544;2023-02-15T05:07:33;37.46;36.24;33.61;28.79;230.09;229.95;229.33;225.81;190.57;0.66
78487;SPS30;67775;49.78138529;9.41785544;2023-02-15T05:10:11;38.42;37.10;34.26;29.16;233.05;232.89;232.23;228.46;192.46;0.66
78487;SPS30;67775;49.78138529;9.41785544;2023-02-15T05:12:48;36.82;35.55;32.82;27.93;223.19;223.04;222.41;218.78;184.29;0.66
78487;SPS30;67775;49.78138529;9.41785544;2023-02-15T05:15:27;36.92;35.73;33.18;28.45;227.40;227.26;226.66;223.23;188.46;0.66
78487;SPS30;67775;49.78138529;9.41785544;2023-02-15T05:18:09;36.11;35.00;32.61;28.12;224.69;224.55;223.99;220.77;186.66;0.65
78487;SPS30;67775;49.78138529;9.41785544;2023-02-15T05:20:47;35.62;34.58;32.35;28.04;224.09;223.96;223.43;220.40;186.62;0.65
78487;SPS30;67775;49.78138529;9.41785544;2023-02-15T05:23:26;36.76;35.32;32.23;26.95;215.41;215.25;214.53;210.48;176.42;0.69
78487;SPS30;67775;49.78138529;9.41785544;2023-02-15T05:26:04;35.51;34.32;31.75;27.10;216.59;216.45;215.85;212.43;179.10;0.67
78487;SPS30;67775;49.78138529;9.41785544;2023-02-15T05:28:51;34.05;33.07;30.94;26.83;214.42;214.30;213.80;210.91;178.61;0.65
78487;SPS30;67775;49.78138529;9.41785544;2023-02-15T05:31:29;35.24;34.12;31.72;27.25;217.80;217.66;217.10;213.87;180.65;0.66
78487;SPS30;67775;49.78138529;9.41785544;2023-02-15T05:34:14;35.21;34.01;31.43;26.78;214.04;213.90;213.30;209.87;176.85;0.67
78487;SPS30;67775;49.78138529;9.41785544;2023-02-15T05:36:52;32.84;31.93;29.98;26.12;208.68;208.56;208.10;205.42;174.17;0.63
78487;SPS30;67775;49.78138529;9.41785544;2023-02-15T05:39:29;32.80;31.96;30.14;26.44;211.21;211.11;210.67;208.16;176.81;0.64
78487;SPS30;67775;49.78138529;9.41785544;2023-02-15T05:42:07;33.26;32.30;30.24;26.25;209.75;209.63;209.14;206.34;174.77;0.65
78487;SPS30;67775;49.78138529;9.41785544;2023-02-15T05:44:44;33.16;32.16;30.00;25.92;207.09;206.97;206.46;203.55;172.18;0.65
78487;SPS30;67775;49.78138529;9.41785544;2023-02-15T05:47:22;32.33;31.34;29.21;25.19;201.29;201.17;200.66;197.79;167.23;0.65
78487;SPS30;67775;49.78138529;9.41785544;2023-02-15T05:50:05;33.04;32.00;29.78;25.63;204.81;204.69;204.16;201.17;170.00;0.66
78487;SPS30;67775;49.78138529;9.41785544;2023-02-15T05:52:44;30.78;29.97;28.22;24.68;197.23;197.12;196.70;194.29;164.92;0.63
78487;SPS30;67775;49.78138529;9.41785544;2023-02-15T05:55:22;30.26;29.47;27.77;24.33;194.42;194.31;193.91;191.57;162.67;0.64
78487;SPS30;67775;49.78138529;9.41785544;2023-02-15T05:58:00;30.14;29.39;27.79;24.44;195.28;195.19;194.80;192.56;163.69;0.63
78487;SPS30;67775;49.78138529;9.41785544;2023-02-15T06:00:37;30.16;29.30;27.47;23.89;190.86;190.76;190.32;187.82;159.17;0.64
78487;SPS30;67775;49.78138529;9.41785544;2023-02-15T06:03:16;29.09;28.33;26.71;23.41;187.02;186.92;186.54;184.29;156.51;0.64
78487;SPS30;67775;49.78138529;9.41785544;2023-02-15T06:06:00;29.15;28.45;26.93;23.73;189.57;189.48;189.11;186.98;159.03;0.63
78487;SPS30;67775;49.78138529;9.41785544;2023-02-15T06:08:38;29.38;28.65;27.07;23.80;190.17;190.07;189.69;187.50;159.37;0.63
78487;SPS30;67775;49.78138529;9.41785544;2023-02-15T06:11:16;28.48;27.80;26.33;23.22;185.50;185.41;185.05;182.99;155.66;0.63
78487;SPS30;67775;49.78138529;9.41785544;2023-02-15T06:13:53;29.35;28.62;27.05;23.78;190.01;189.92;189.54;187.35;159.25;0.63
78487;SPS30;67775;49.78138529;9.41785544;2023-02-15T06:16:31;28.02;27.52;26.43;23.76;189.80;189.73;189.46;187.86;160.60;0.60
78487;SPS30;67775;49.78138529;9.41785544;2023-02-15T06:19:08;28.15;27.55;26.26;23.35;186.54;186.45;186.14;184.29;157.12;0.62
78487;SPS30;67775;49.78138529;9.41785544;2023-02-15T06:21:51;27.40;26.95;25.98;23.46;187.42;187.35;187.10;185.64;158.90;0.58
78487;SPS30;67775;49.78138529;9.41785544;2023-02-15T06:24:29;26.24;25.86;25.05;22.76;181.76;181.70;181.49;180.23;154.51;0.58
78487;SPS30;67775;49.78138529;9.41785544;2023-02-15T06:27:07;28.31;27.71;26.44;23.56;188.18;188.10;187.78;185.96;158.61;0.61
78487;SPS30;67775;49.78138529;9.41785544;2023-02-15T06:29:44;27.61;27.02;25.75;22.91;183.03;182.95;182.64;180.83;154.18;0.61
78487;SPS30;67775;49.78138529;9.41785544;2023-02-15T06:32:22;25.86;25.53;24.82;22.67;181.05;180.99;180.81;179.67;154.23;0.57
78487;SPS30;67775;49.78138529;9.41785544;2023-02-15T06:34:59;27.29;26.84;25.85;23.32;186.26;186.19;185.94;184.47;157.85;0.60
78487;SPS30;67775;49.78138529;9.41785544;2023-02-15T06:37:44;27.44;26.89;25.72;22.99;183.62;183.54;183.25;181.55;154.98;0.61
78487;SPS30;67775;49.78138529;9.41785544;2023-02-15T06:40:22;26.98;26.51;25.49;22.95;183.32;183.26;183.00;181.49;155.23;0.60
78487;SPS30;67775;49.78138529;9.41785544;2023-02-15T06:43:00;27.15;26.72;25.82;23.38;186.76;186.70;186.46;185.08;158.54;0.59
78487;SPS30;67775;49.78138529;9.41785544;2023-02-15T06:45:37;27.68;27.19;26.15;23.54;188.03;187.95;187.69;186.14;159.20;0.59
78487;SPS30;67775;49.78138529;9.41785544;2023-02-15T06:48:15;27.99;27.39;26.10;23.22;185.46;185.38;185.07;183.23;156.21;0.61
78487;SPS30;67775;49.78138529;9.41785544;2023-02-15T06:50:52;29.04;28.51;27.36;24.57;196.23;196.16;195.87;194.18;165.97;0.61
78487;SPS30;67775;49.78138529;9.41785544;2023-02-15T06:53:35;31.48;31.06;30.15;27.47;219.36;219.29;219.05;217.61;186.68;0.57
78487;SPS30;67775;49.78138529;9.41785544;2023-02-15T06:56:13;27.44;27.12;26.43;24.20;193.27;193.21;193.02;191.88;164.82;0.56
78487;SPS30;67775;49.78138529;9.41785544;2023-02-15T06:58:50;27.17;26.77;25.90;23.51;187.74;187.68;187.45;186.12;159.51;0.59
78487;SPS30;67775;49.78138529;9.41785544;2023-02-15T07:01:28;26.63;26.18;25.23;22.77;181.85;181.78;181.54;180.10;154.13;0.59
78487;SPS30;67775;49.78138529;9.41785544;2023-02-15T07:04:07;26.54;26.12;25.21;22.81;182.15;182.08;181.85;180.47;154.54;0.59
78487;SPS30;67775;49.78138529;9.41785544;2023-02-15T07:06:44;26.43;26.05;25.23;22.93;183.15;183.09;182.88;181.61;155.70;0.58
78487;SPS30;67775;49.78138529;9.41785544;2023-02-15T07:09:28;27.22;26.75;25.74;23.18;185.18;185.11;184.86;183.35;156.83;0.59
78487;SPS30;67775;49.78138529;9.41785544;2023-02-15T07:12:06;26.01;25.64;24.84;22.58;180.30;180.24;180.03;178.79;153.29;0.58
78487;SPS30;67775;49.78138529;9.41785544;2023-02-15T07:14:54;26.66;26.24;25.33;22.91;183.01;182.95;182.71;181.33;155.28;0.59
78487;SPS30;67775;49.78138529;9.41785544;2023-02-15T07:17:36;27.51;27.05;26.06;23.52;187.85;187.78;187.53;186.05;159.21;0.58
78487;SPS30;67775;49.78138529;9.41785544;2023-02-15T07:20:17;27.08;26.64;25.71;23.25;185.68;185.61;185.37;183.96;157.51;0.58
78487;SPS30;67775;49.78138529;9.41785544;2023-02-15T07:22:56;28.05;27.46;26.19;23.32;186.28;186.20;185.88;184.07;156.98;0.61
78487;SPS30;67775;49.78138529;9.41785544;2023-02-15T07:25:39;27.34;26.86;25.84;23.28;185.92;185.85;185.60;184.08;157.45;0.59
78487;SPS30;67775;49.78138529;9.41785544;2023-02-15T07:28:17;27.21;26.80;25.93;23.52;187.88;187.81;187.59;186.24;159.61;0.58
78487;SPS30;67775;49.78138529;9.41785544;2023-02-15T07:30:55;27.29;26.85;25.89;23.39;186.82;186.75;186.51;185.06;158.42;0.59
78487;SPS30;67775;49.78138529;9.41785544;2023-02-15T07:33:33;30.03;29.57;28.59;25.92;207.02;206.95;206.70;205.19;175.81;0.58
78487;SPS30;67775;49.78138529;9.41785544;2023-02-15T07:36:12;27.01;26.71;26.07;23.92;191.06;191.00;190.83;189.76;163.09;0.56
78487;SPS30;67775;49.78138529;9.41785544;2023-02-15T07:38:50;27.68;27.20;26.18;23.59;188.44;188.37;188.11;186.59;159.62;0.59
78487;SPS30;67775;49.78138529;9.41785544;2023-02-15T07:41:32;28.01;27.46;26.28;23.51;187.81;187.73;187.44;185.73;158.59;0.60
78487;SPS30;67775;49.78138529;9.41785544;2023-02-15T07:44:15;28.28;27.63;26.23;23.21;185.44;185.36;185.02;183.05;155.86;0.62
78487;SPS30;67775;49.78138529;9.41785544;2023-02-15T07:46:53;26.38;26.00;25.20;22.92;183.06;183.00;182.80;181.54;155.67;0.57
78487;SPS30;67775;49.78138529;9.41785544;2023-02-15T07:49:30;26.49;26.05;25.09;22.64;180.87;180.80;180.56;179.13;153.29;0.59
78487;SPS30;67775;49.78138529;9.41785544;2023-02-15T07:52:08;29.15;28.70;27.73;25.12;200.60;200.53;200.28;198.80;170.29;0.59
78487;SPS30;67775;49.78138529;9.41785544;2023-02-15T07:54:45;33.63;33.06;31.83;28.70;229.24;229.15;228.84;227.00;194.22;0.60
78487;SPS30;67775;49.78138529;9.41785544;2023-02-15T07:57:28;30.57;30.00;28.78;25.82;206.22;206.14;205.83;204.04;174.35;0.61
78487;SPS30;67775;49.78138529;9.41785544;2023-02-15T08:00:06;29.51;28.94;27.69;24.76;197.81;197.72;197.42;195.61;167.01;0.61
78487;SPS30;67775;49.78138529;9.41785544;2023-02-15T08:02:47;28.32;27.92;27.07;24.63;196.72;196.66;196.44;195.11;167.32;0.57
78487;SPS30;67775;49.78138529;9.41785544;2023-02-15T08:05:43;48.85;47.80;45.54;40.49;323.46;323.31;322.76;319.54;272.40;0.61
78487;SPS30;67775;49.78138529;9.41785544;2023-02-15T08:08:22;39.95;39.27;37.81;34.08;272.23;272.13;271.76;269.57;230.64;0.60
78487;SPS30;67775;49.78138529;9.41785544;2023-02-15T08:11:06;27.52;27.15;26.36;24.02;191.81;191.75;191.54;190.28;163.25;0.58
78487;SPS30;67775;49.78138529;9.41785544;2023-02-15T08:14:08;29.10;28.77;28.06;25.72;205.37;205.31;205.12;203.94;175.22;0.56
78487;SPS30;67775;49.78138529;9.41785544;2023-02-15T08:16:48;29.44;29.10;28.38;26.02;207.76;207.70;207.50;206.30;177.26;0.56
