sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8047;BME280;67150;42.516;23.358;2023-02-15T00:02:36;89260.13;;;9.85;48.17
8047;BME280;67150;42.516;23.358;2023-02-15T00:05:26;89255.28;;;9.82;48.90
8047;BME280;67150;42.516;23.358;2023-02-15T00:08:16;89257.91;;;9.95;49.86
8047;BME280;67150;42.516;23.358;2023-02-15T00:11:13;89257.16;;;10.07;50.91
8047;BME280;67150;42.516;23.358;2023-02-15T00:14:15;89259.09;;;10.18;51.59
8047;BME280;67150;42.516;23.358;2023-02-15T00:17:15;89259.09;;;10.18;52.77
8047;BME280;67150;42.516;23.358;2023-02-15T00:20:05;89249.66;;;10.21;53.11
8047;BME280;67150;42.516;23.358;2023-02-15T00:23:09;89258.19;;;10.33;53.61
8047;BME280;67150;42.516;23.358;2023-02-15T00:26:26;89260.59;;;10.48;53.38
8047;BME280;67150;42.516;23.358;2023-02-15T00:29:13;89262.13;;;10.51;52.28
8047;BME280;67150;42.516;23.358;2023-02-15T00:32:13;89271.31;;;10.52;51.86
8047;BME280;67150;42.516;23.358;2023-02-15T00:35:08;89266.44;;;10.63;51.04
8047;BME280;67150;42.516;23.358;2023-02-15T00:37:55;89274.25;;;10.73;50.90
8047;BME280;67150;42.516;23.358;2023-02-15T00:40:52;89279.09;;;10.76;50.68
8047;BME280;67150;42.516;23.358;2023-02-15T00:43:53;89283.88;;;10.80;50.20
8047;BME280;67150;42.516;23.358;2023-02-15T00:46:45;89273.50;;;10.85;50.09
8047;BME280;67150;42.516;23.358;2023-02-15T00:49:39;89269.47;;;10.82;50.23
8047;BME280;67150;42.516;23.358;2023-02-15T00:52:34;89270.63;;;10.91;49.86
8047;BME280;67150;42.516;23.358;2023-02-15T00:58:49;89262.94;;;11.06;49.64
8047;BME280;67150;42.516;23.358;2023-02-15T01:01:35;89255.38;;;11.06;49.74
8047;BME280;67150;42.516;23.358;2023-02-15T01:04:21;89250.34;;;11.19;49.60
8047;BME280;67150;42.516;23.358;2023-02-15T01:07:08;89227.38;;;10.97;49.67
8047;BME280;67150;42.516;23.358;2023-02-15T01:10:12;89217.13;;;11.00;49.55
8047;BME280;67150;42.516;23.358;2023-02-15T01:13:17;89243.59;;;11.19;49.52
8047;BME280;67150;42.516;23.358;2023-02-15T01:16:04;89249.06;;;11.26;49.73
8047;BME280;67150;42.516;23.358;2023-02-15T01:19:01;89242.50;;;11.23;49.40
8047;BME280;67150;42.516;23.358;2023-02-15T01:21:48;89243.72;;;11.31;49.36
8047;BME280;67150;42.516;23.358;2023-02-15T01:24:38;89243.25;;;11.38;49.19
8047;BME280;67150;42.516;23.358;2023-02-15T01:27:39;89243.25;;;11.38;49.19
8047;BME280;67150;42.516;23.358;2023-02-15T01:30:29;89243.66;;;11.32;49.34
8047;BME280;67150;42.516;23.358;2023-02-15T01:33:20;89239.09;;;11.37;48.96
8047;BME280;67150;42.516;23.358;2023-02-15T01:36:06;89228.59;;;11.31;48.85
8047;BME280;67150;42.516;23.358;2023-02-15T01:38:56;89236.16;;;11.31;48.95
8047;BME280;67150;42.516;23.358;2023-02-15T01:41:46;89237.78;;;11.32;48.87
8047;BME280;67150;42.516;23.358;2023-02-15T01:44:50;89218.09;;;11.24;48.44
8047;BME280;67150;42.516;23.358;2023-02-15T01:47:42;89221.00;;;11.18;48.53
8047;BME280;67150;42.516;23.358;2023-02-15T01:50:50;89217.56;;;11.19;48.03
8047;BME280;67150;42.516;23.358;2023-02-15T01:54:09;89222.91;;;11.14;48.01
8047;BME280;67150;42.516;23.358;2023-02-15T01:57:09;89223.53;;;11.18;47.63
8047;BME280;67150;42.516;23.358;2023-02-15T01:59:59;89231.38;;;11.13;47.85
8047;BME280;67150;42.516;23.358;2023-02-15T02:02:57;89229.41;;;11.04;47.78
8047;BME280;67150;42.516;23.358;2023-02-15T02:06:00;89231.03;;;11.05;47.87
8047;BME280;67150;42.516;23.358;2023-02-15T02:08:50;89229.00;;;10.98;47.86
8047;BME280;67150;42.516;23.358;2023-02-15T02:11:46;89229.59;;;11.01;47.78
8047;BME280;67150;42.516;23.358;2023-02-15T02:14:45;89235.41;;;10.89;47.73
8047;BME280;67150;42.516;23.358;2023-02-15T02:27:44;89239.28;;;10.95;47.53
8047;BME280;67150;42.516;23.358;2023-02-15T02:31:16;89234.31;;;10.93;47.29
8047;BME280;67150;42.516;23.358;2023-02-15T02:34:22;89240.25;;;10.92;47.25
8047;BME280;67150;42.516;23.358;2023-02-15T02:37:42;89253.97;;;10.88;47.38
8047;BME280;67150;42.516;23.358;2023-02-15T02:40:52;89248.00;;;10.89;47.49
8047;BME280;67150;42.516;23.358;2023-02-15T02:43:54;89249.69;;;10.76;47.70
8047;BME280;67150;42.516;23.358;2023-02-15T02:46:51;89251.69;;;10.71;47.68
8047;BME280;67150;42.516;23.358;2023-02-15T02:49:41;89248.25;;;10.72;47.51
8047;BME280;67150;42.516;23.358;2023-02-15T02:52:53;89239.25;;;10.68;47.50
8047;BME280;67150;42.516;23.358;2023-02-15T02:55:50;89239.53;;;10.63;47.71
8047;BME280;67150;42.516;23.358;2023-02-15T02:58:42;89240.84;;;10.69;47.35
8047;BME280;67150;42.516;23.358;2023-02-15T03:02:23;89245.38;;;10.64;47.35
8047;BME280;67150;42.516;23.358;2023-02-15T03:04:57;89246.56;;;10.58;47.87
8047;BME280;67150;42.516;23.358;2023-02-15T03:07:52;89244.84;;;10.59;47.61
8047;BME280;67150;42.516;23.358;2023-02-15T03:10:40;89250.72;;;10.59;47.52
8047;BME280;67150;42.516;23.358;2023-02-15T03:13:27;89239.44;;;10.51;47.72
8047;BME280;67150;42.516;23.358;2023-02-15T03:16:18;89260.88;;;10.58;47.45
8047;BME280;67150;42.516;23.358;2023-02-15T03:19:36;89270.06;;;10.59;47.66
8047;BME280;67150;42.516;23.358;2023-02-15T03:25:36;89269.31;;;10.57;47.63
8047;BME280;67150;42.516;23.358;2023-02-15T03:28:43;89266.09;;;10.55;47.42
8047;BME280;67150;42.516;23.358;2023-02-15T03:31:40;89264.47;;;10.54;47.27
8047;BME280;67150;42.516;23.358;2023-02-15T03:34:34;89260.22;;;10.54;47.18
8047;BME280;67150;42.516;23.358;2023-02-15T03:37:46;89262.84;;;10.53;47.41
8047;BME280;67150;42.516;23.358;2023-02-15T03:40:56;89262.69;;;10.56;47.28
8047;BME280;67150;42.516;23.358;2023-02-15T03:44:26;89263.13;;;10.48;47.31
8047;BME280;67150;42.516;23.358;2023-02-15T03:47:19;89247.75;;;10.39;47.19
8047;BME280;67150;42.516;23.358;2023-02-15T03:50:32;89238.75;;;10.35;47.08
8047;BME280;67150;42.516;23.358;2023-02-15T03:53:47;89260.97;;;10.42;47.07
8047;BME280;67150;42.516;23.358;2023-02-15T03:56:49;89260.00;;;10.45;47.09
8047;BME280;67150;42.516;23.358;2023-02-15T04:00:19;89270.78;;;10.47;47.21
8047;BME280;67150;42.516;23.358;2023-02-15T04:03:41;89264.47;;;10.40;46.89
8047;BME280;67150;42.516;23.358;2023-02-15T04:06:38;89272.59;;;10.45;46.92
8047;BME280;67150;42.516;23.358;2023-02-15T04:09:31;89276.81;;;10.44;47.22
8047;BME280;67150;42.516;23.358;2023-02-15T04:12:35;89255.69;;;10.33;46.86
8047;BME280;67150;42.516;23.358;2023-02-15T04:15:26;89266.09;;;10.41;46.92
8047;BME280;67150;42.516;23.358;2023-02-15T04:18:34;89273.47;;;10.44;46.52
8047;BME280;67150;42.516;23.358;2023-02-15T04:21:40;89260.91;;;10.30;46.80
8047;BME280;67150;42.516;23.358;2023-02-15T04:24:44;89256.28;;;10.22;46.87
8047;BME280;67150;42.516;23.358;2023-02-15T04:27:54;89284.81;;;10.37;46.94
8047;BME280;67150;42.516;23.358;2023-02-15T04:30:52;89276.38;;;10.38;46.94
8047;BME280;67150;42.516;23.358;2023-02-15T04:33:41;89274.22;;;10.32;47.11
8047;BME280;67150;42.516;23.358;2023-02-15T04:36:28;89289.78;;;10.38;46.88
8047;BME280;67150;42.516;23.358;2023-02-15T04:39:19;89295.25;;;10.31;46.98
8047;BME280;67150;42.516;23.358;2023-02-15T04:42:07;89277.78;;;10.28;46.89
8047;BME280;67150;42.516;23.358;2023-02-15T04:47:59;89314.16;;;10.38;47.17
8047;BME280;67150;42.516;23.358;2023-02-15T04:50:52;89308.56;;;10.33;47.36
8047;BME280;67150;42.516;23.358;2023-02-15T04:53:50;89314.22;;;10.36;47.11
8047;BME280;67150;42.516;23.358;2023-02-15T04:57:00;89299.69;;;10.27;47.18
8047;BME280;67150;42.516;23.358;2023-02-15T04:59:51;89305.78;;;10.37;47.07
8047;BME280;67150;42.516;23.358;2023-02-15T05:02:45;89313.44;;;10.36;47.24
8047;BME280;67150;42.516;23.358;2023-02-15T05:05:38;89312.50;;;10.37;46.80
8047;BME280;67150;42.516;23.358;2023-02-15T05:08:24;89299.03;;;10.24;46.87
8047;BME280;67150;42.516;23.358;2023-02-15T05:11:10;89318.47;;;10.36;46.65
8047;BME280;67150;42.516;23.358;2023-02-15T05:14:02;89317.13;;;10.30;46.85
8047;BME280;67150;42.516;23.358;2023-02-15T05:16:50;89319.53;;;10.32;46.77
8047;BME280;67150;42.516;23.358;2023-02-15T05:19:45;89299.28;;;10.19;47.24
8047;BME280;67150;42.516;23.358;2023-02-15T05:22:37;89309.81;;;10.26;47.10
8047;BME280;67150;42.516;23.358;2023-02-15T05:25:31;89318.47;;;10.36;46.92
8047;BME280;67150;42.516;23.358;2023-02-15T05:28:41;89315.84;;;10.23;46.76
8047;BME280;67150;42.516;23.358;2023-02-15T05:31:58;89331.69;;;10.39;46.70
8047;BME280;67150;42.516;23.358;2023-02-15T05:35:03;89339.50;;;10.35;46.81
8047;BME280;67150;42.516;23.358;2023-02-15T05:37:52;89339.22;;;10.25;46.56
8047;BME280;67150;42.516;23.358;2023-02-15T05:40:55;89342.66;;;10.24;46.68
8047;BME280;67150;42.516;23.358;2023-02-15T05:44:00;89355.44;;;10.35;46.67
8047;BME280;67150;42.516;23.358;2023-02-15T05:46:51;89340.56;;;10.17;46.67
8047;BME280;67150;42.516;23.358;2023-02-15T05:49:42;89335.72;;;10.13;46.88
8047;BME280;67150;42.516;23.358;2023-02-15T05:52:28;89332.31;;;10.15;46.50
8047;BME280;67150;42.516;23.358;2023-02-15T05:55:36;89360.00;;;10.29;46.67
8047;BME280;67150;42.516;23.358;2023-02-15T05:58:23;89336.53;;;10.14;46.58
8047;BME280;67150;42.516;23.358;2023-02-15T06:01:09;89338.16;;;10.15;46.85
8047;BME280;67150;42.516;23.358;2023-02-15T06:03:55;89326.78;;;10.08;46.65
8047;BME280;67150;42.516;23.358;2023-02-15T06:06:43;89359.31;;;10.27;46.42
8047;BME280;67150;42.516;23.358;2023-02-15T06:09:50;89354.91;;;10.30;46.48
8047;BME280;67150;42.516;23.358;2023-02-15T06:12:45;89332.44;;;10.11;46.71
8047;BME280;67150;42.516;23.358;2023-02-15T06:15:31;89311.88;;;9.89;46.59
8047;BME280;67150;42.516;23.358;2023-02-15T06:18:24;89359.56;;;10.22;46.52
8047;BME280;67150;42.516;23.358;2023-02-15T06:21:10;89364.75;;;10.19;46.78
8047;BME280;67150;42.516;23.358;2023-02-15T06:24:00;89336.03;;;10.07;47.08
8047;BME280;67150;42.516;23.358;2023-02-15T06:26:46;89353.88;;;10.19;46.76
8047;BME280;67150;42.516;23.358;2023-02-15T06:29:32;89332.06;;;10.03;46.79
8047;BME280;67150;42.516;23.358;2023-02-15T06:32:18;89353.69;;;10.22;47.22
8047;BME280;67150;42.516;23.358;2023-02-15T06:35:05;89358.78;;;10.64;48.98
8047;BME280;67150;42.516;23.358;2023-02-15T06:37:51;89359.00;;;11.16;47.20
8047;BME280;67150;42.516;23.358;2023-02-15T06:40:40;89352.94;;;10.63;46.41
8047;BME280;67150;42.516;23.358;2023-02-15T06:43:28;89362.91;;;10.37;46.76
8047;BME280;67150;42.516;23.358;2023-02-15T06:46:14;89362.53;;;10.15;46.63
8047;BME280;67150;42.516;23.358;2023-02-15T06:49:00;89364.00;;;10.03;46.85
8047;BME280;67150;42.516;23.358;2023-02-15T06:51:46;89369.06;;;9.87;47.03
8047;BME280;67150;42.516;23.358;2023-02-15T06:54:32;89373.28;;;9.87;47.22
8047;BME280;67150;42.516;23.358;2023-02-15T06:57:19;89362.78;;;9.80;47.31
8047;BME280;67150;42.516;23.358;2023-02-15T07:00:06;89356.75;;;9.83;47.27
8047;BME280;67150;42.516;23.358;2023-02-15T07:02:54;89361.66;;;9.70;47.61
8047;BME280;67150;42.516;23.358;2023-02-15T07:05:41;89364.88;;;9.72;47.55
8047;BME280;67150;42.516;23.358;2023-02-15T07:08:28;89364.44;;;9.66;47.59
8047;BME280;67150;42.516;23.358;2023-02-15T07:11:14;89321.72;;;9.34;48.21
8047;BME280;67150;42.516;23.358;2023-02-15T07:14:45;89346.28;;;9.45;48.09
8047;BME280;67150;42.516;23.358;2023-02-15T07:18:17;89373.91;;;9.61;48.10
8047;BME280;67150;42.516;23.358;2023-02-15T07:21:23;89380.16;;;9.69;49.12
8047;BME280;67150;42.516;23.358;2023-02-15T07:24:09;89376.47;;;10.20;48.94
8047;BME280;67150;42.516;23.358;2023-02-15T07:26:55;89378.50;;;10.13;48.76
8047;BME280;67150;42.516;23.358;2023-02-15T07:29:42;89371.19;;;10.81;50.24
8047;BME280;67150;42.516;23.358;2023-02-15T07:32:31;89373.72;;;11.09;49.03
8047;BME280;67150;42.516;23.358;2023-02-15T07:35:19;89369.81;;;11.04;50.34
8047;BME280;67150;42.516;23.358;2023-02-15T07:38:06;89375.69;;;11.04;51.61
8047;BME280;67150;42.516;23.358;2023-02-15T07:40:56;89366.59;;;11.02;52.84
8047;BME280;67150;42.516;23.358;2023-02-15T07:43:44;89326.09;;;11.32;55.84
8047;BME280;67150;42.516;23.358;2023-02-15T07:46:32;89359.97;;;12.08;53.60
8047;BME280;67150;42.516;23.358;2023-02-15T07:49:18;89357.09;;;11.87;52.21
8047;BME280;67150;42.516;23.358;2023-02-15T07:52:04;89361.06;;;11.23;51.84
8047;BME280;67150;42.516;23.358;2023-02-15T07:54:49;89355.53;;;10.76;52.10
8047;BME280;67150;42.516;23.358;2023-02-15T07:57:35;89362.72;;;10.40;52.45
8047;BME280;67150;42.516;23.358;2023-02-15T08:00:22;89370.53;;;10.21;52.47
8047;BME280;67150;42.516;23.358;2023-02-15T08:03:10;89346.25;;;9.90;52.99
8047;BME280;67150;42.516;23.358;2023-02-15T08:05:59;89350.19;;;9.80;53.07
8047;BME280;67150;42.516;23.358;2023-02-15T08:08:46;89377.34;;;9.89;52.59
8047;BME280;67150;42.516;23.358;2023-02-15T08:11:33;89374.28;;;9.84;52.82
8047;BME280;67150;42.516;23.358;2023-02-15T08:14:26;89379.81;;;9.75;53.03
8047;BME280;67150;42.516;23.358;2023-02-15T08:17:12;89387.63;;;9.71;53.16
8047;BME280;67150;42.516;23.358;2023-02-15T08:20:00;89382.94;;;9.65;52.99
8047;BME280;67150;42.516;23.358;2023-02-15T08:22:51;89378.22;;;9.58;53.30
8047;BME280;67150;42.516;23.358;2023-02-15T08:25:44;89383.50;;;9.54;53.13
8047;BME280;67150;42.516;23.358;2023-02-15T08:28:35;89387.97;;;9.49;53.06
8047;BME280;67150;42.516;23.358;2023-02-15T08:31:21;89391.56;;;9.45;53.48
8047;BME280;67150;42.516;23.358;2023-02-15T08:34:08;89390.66;;;9.46;53.13
8047;BME280;67150;42.516;23.358;2023-02-15T08:36:55;89383.22;;;9.44;53.38
8047;BME280;67150;42.516;23.358;2023-02-15T08:39:41;89225.66;;;8.37;53.30
8047;BME280;67150;42.516;23.358;2023-02-15T08:43:02;89392.34;;;9.45;53.52
8047;BME280;67150;42.516;23.358;2023-02-15T08:46:40;89390.66;;;9.46;53.43
8047;BME280;67150;42.516;23.358;2023-02-15T08:50:12;89391.56;;;9.45;53.33
8047;BME280;67150;42.516;23.358;2023-02-15T08:53:25;89385.06;;;9.41;53.76
8047;BME280;67150;42.516;23.358;2023-02-15T08:55:56;89395.13;;;9.41;53.76
8047;BME280;67150;42.516;23.358;2023-02-15T08:58:24;89390.81;;;9.43;53.62
8047;BME280;67150;42.516;23.358;2023-02-15T09:00:52;89384.16;;;11.85;55.01
8047;BME280;67150;42.516;23.358;2023-02-15T09:03:19;89372.63;;;13.21;50.16
8047;BME280;67150;42.516;23.358;2023-02-15T09:05:47;89376.16;;;13.91;47.44
8047;BME280;67150;42.516;23.358;2023-02-15T09:08:15;89381.16;;;14.51;45.39
8047;BME280;67150;42.516;23.358;2023-02-15T09:10:44;89377.75;;;14.86;43.93
8047;BME280;67150;42.516;23.358;2023-02-15T09:13:30;89381.19;;;14.63;43.44
8047;BME280;67150;42.516;23.358;2023-02-15T09:16:16;89385.28;;;13.21;44.21
8047;BME280;67150;42.516;23.358;2023-02-15T09:19:02;89388.06;;;12.16;45.23
8047;BME280;67150;42.516;23.358;2023-02-15T09:21:48;89380.91;;;11.42;46.46
8047;BME280;67150;42.516;23.358;2023-02-15T09:24:34;89367.44;;;13.72;47.92
8047;BME280;67150;42.516;23.358;2023-02-15T09:27:21;89365.25;;;14.49;45.33
8047;BME280;67150;42.516;23.358;2023-02-15T09:30:07;89366.47;;;13.13;45.67
8047;BME280;67150;42.516;23.358;2023-02-15T09:32:53;89381.63;;;12.12;46.10
8047;BME280;67150;42.516;23.358;2023-02-15T09:35:42;89381.72;;;11.43;46.87
8047;BME280;67150;42.516;23.358;2023-02-15T09:39:14;89387.03;;;10.83;47.82
8047;BME280;67150;42.516;23.358;2023-02-15T09:49:07;89392.97;;;9.80;49.30
8047;BME280;67150;42.516;23.358;2023-02-15T09:55:42;89386.38;;;9.48;50.13
8047;BME280;67150;42.516;23.358;2023-02-15T09:58:46;89388.16;;;9.30;50.69
8047;BME280;67150;42.516;23.358;2023-02-15T10:02:15;89391.50;;;9.15;51.09
8047;BME280;67150;42.516;23.358;2023-02-15T10:05:26;89381.88;;;9.69;55.26
8047;BME280;67150;42.516;23.358;2023-02-15T10:18:26;89382.91;;;9.04;51.91
8047;BME280;67150;42.516;23.358;2023-02-15T10:23:27;89368.78;;;10.65;59.14
8047;BME280;67150;42.516;23.358;2023-02-15T10:26:18;89359.16;;;13.33;49.77
8047;BME280;67150;42.516;23.358;2023-02-15T10:29:09;89359.75;;;14.32;47.35
8047;BME280;67150;42.516;23.358;2023-02-15T10:31:47;89357.91;;;13.39;44.88
8047;BME280;67150;42.516;23.358;2023-02-15T10:34:18;89360.03;;;13.09;45.97
8047;BME280;67150;42.516;23.358;2023-02-15T10:37:08;89360.31;;;13.17;46.62
8047;BME280;67150;42.516;23.358;2023-02-15T10:39:48;89359.91;;;13.10;47.04
8047;BME280;67150;42.516;23.358;2023-02-15T10:42:24;89360.22;;;13.06;47.06
8047;BME280;67150;42.516;23.358;2023-02-15T10:45:07;89354.75;;;13.12;47.21
8047;BME280;67150;42.516;23.358;2023-02-15T10:48:05;89355.97;;;13.06;47.17
8047;BME280;67150;42.516;23.358;2023-02-15T10:50:54;89349.97;;;13.07;47.31
8047;BME280;67150;42.516;23.358;2023-02-15T10:53:55;89353.84;;;13.13;47.40
8047;BME280;67150;42.516;23.358;2023-02-15T10:56:55;89346.56;;;13.21;47.35
8047;BME280;67150;42.516;23.358;2023-02-15T11:00:05;89347.63;;;13.29;47.18
8047;BME280;67150;42.516;23.358;2023-02-15T11:03:18;89338.09;;;13.33;47.21
8047;BME280;67150;42.516;23.358;2023-02-15T11:06:09;89326.38;;;13.32;47.13
8047;BME280;67150;42.516;23.358;2023-02-15T11:09:01;89330.28;;;13.36;47.05
8047;BME280;67150;42.516;23.358;2023-02-15T11:11:50;89324.22;;;13.38;46.75
8047;BME280;67150;42.516;23.358;2023-02-15T11:14:41;89339.19;;;13.41;46.61
8047;BME280;67150;42.516;23.358;2023-02-15T11:17:34;89336.66;;;13.41;46.44
8047;BME280;67150;42.516;23.358;2023-02-15T11:20:27;89333.31;;;13.41;46.33
8047;BME280;67150;42.516;23.358;2023-02-15T11:23:15;89335.25;;;13.37;46.38
8047;BME280;67150;42.516;23.358;2023-02-15T11:26:04;89334.34;;;13.38;46.54
8047;BME280;67150;42.516;23.358;2023-02-15T11:28:55;89336.50;;;13.32;46.35
8047;BME280;67150;42.516;23.358;2023-02-15T11:31:45;89343.97;;;13.33;45.75
8047;BME280;67150;42.516;23.358;2023-02-15T11:34:34;89342.66;;;13.28;46.14
8047;BME280;67150;42.516;23.358;2023-02-15T11:37:28;89331.84;;;13.26;46.07
8047;BME280;67150;42.516;23.358;2023-02-15T11:40:22;89331.47;;;13.19;45.96
8047;BME280;67150;42.516;23.358;2023-02-15T11:43:13;89333.50;;;13.14;45.88
8047;BME280;67150;42.516;23.358;2023-02-15T11:46:02;89332.00;;;13.12;46.05
8047;BME280;67150;42.516;23.358;2023-02-15T11:48:48;89332.91;;;13.11;45.85
8047;BME280;67150;42.516;23.358;2023-02-15T11:51:35;89323.97;;;13.05;45.75
8047;BME280;67150;42.516;23.358;2023-02-15T11:54:26;89327.41;;;13.04;45.75
8047;BME280;67150;42.516;23.358;2023-02-15T11:57:16;89315.19;;;12.98;45.72
8047;BME280;67150;42.516;23.358;2023-02-15T12:00:10;89315.28;;;12.97;45.82
8047;BME280;67150;42.516;23.358;2023-02-15T12:03:02;89306.19;;;12.94;45.66
8047;BME280;67150;42.516;23.358;2023-02-15T12:05:55;89306.19;;;12.94;45.54
8047;BME280;67150;42.516;23.358;2023-02-15T12:08:48;89306.09;;;12.83;45.66
8047;BME280;67150;42.516;23.358;2023-02-15T12:11:36;89309.44;;;12.83;45.72
8047;BME280;67150;42.516;23.358;2023-02-15T12:14:23;89301.34;;;12.78;45.84
8047;BME280;67150;42.516;23.358;2023-02-15T12:17:13;89299.72;;;12.77;45.93
8047;BME280;67150;42.516;23.358;2023-02-15T12:20:03;89299.16;;;12.74;45.83
8047;BME280;67150;42.516;23.358;2023-02-15T12:22:51;89302.78;;;12.70;45.69
8047;BME280;67150;42.516;23.358;2023-02-15T12:25:41;89303.00;;;12.67;45.95
8047;BME280;67150;42.516;23.358;2023-02-15T12:28:31;89296.50;;;12.63;45.65
8047;BME280;67150;42.516;23.358;2023-02-15T12:31:20;89306.63;;;12.63;45.67
8047;BME280;67150;42.516;23.358;2023-02-15T12:34:12;89291.09;;;12.56;45.86
8047;BME280;67150;42.516;23.358;2023-02-15T12:37:08;89292.06;;;12.54;45.69
8047;BME280;67150;42.516;23.358;2023-02-15T12:39:55;89280.75;;;12.47;45.90
8047;BME280;67150;42.516;23.358;2023-02-15T12:42:43;89280.56;;;12.50;45.84
8047;BME280;67150;42.516;23.358;2023-02-15T12:45:32;89280.75;;;12.47;45.83
8047;BME280;67150;42.516;23.358;2023-02-15T12:48:19;89288.56;;;12.44;45.88
8047;BME280;67150;42.516;23.358;2023-02-15T12:51:08;89284.41;;;12.43;45.70
8047;BME280;67150;42.516;23.358;2023-02-15T12:53:55;89283.69;;;12.41;45.61
8047;BME280;67150;42.516;23.358;2023-02-15T12:56:45;89277.94;;;12.39;45.85
8047;BME280;67150;42.516;23.358;2023-02-15T12:59:30;89275.31;;;12.40;45.59
8047;BME280;67150;42.516;23.358;2023-02-15T13:02:21;89275.50;;;12.37;45.69
8047;BME280;67150;42.516;23.358;2023-02-15T13:05:18;89268.75;;;12.38;45.74
8047;BME280;67150;42.516;23.358;2023-02-15T13:08:11;89268.94;;;12.34;45.45
8047;BME280;67150;42.516;23.358;2023-02-15T13:11:00;89267.44;;;12.32;45.36
8047;BME280;67150;42.516;23.358;2023-02-15T13:13:57;89277.34;;;12.35;45.50
8047;BME280;67150;42.516;23.358;2023-02-15T13:16:45;89281.09;;;12.29;45.39
8047;BME280;67150;42.516;23.358;2023-02-15T13:19:33;89275.31;;;12.27;45.51
8047;BME280;67150;42.516;23.358;2023-02-15T13:22:24;89282.19;;;12.25;45.64
8047;BME280;67150;42.516;23.358;2023-02-15T13:25:16;89266.41;;;12.22;45.29
8047;BME280;67150;42.516;23.358;2023-02-15T13:28:05;89275.69;;;12.21;45.17
8047;BME280;67150;42.516;23.358;2023-02-15T13:30:56;89270.84;;;12.18;45.17
8047;BME280;67150;42.516;23.358;2023-02-15T13:33:44;89256.31;;;12.09;45.10
8047;BME280;67150;42.516;23.358;2023-02-15T13:36:36;89271.06;;;12.15;45.10
8047;BME280;67150;42.516;23.358;2023-02-15T13:39:34;89272.69;;;12.16;44.93
8047;BME280;67150;42.516;23.358;2023-02-15T13:42:26;89274.50;;;12.14;44.84
8047;BME280;67150;42.516;23.358;2023-02-15T13:45:33;89279.75;;;12.11;44.76
8047;BME280;67150;42.516;23.358;2023-02-15T13:48:28;89278.34;;;12.07;44.63
8047;BME280;67150;42.516;23.358;2023-02-15T13:51:21;89279.34;;;12.05;44.81
8047;BME280;67150;42.516;23.358;2023-02-15T13:57:50;89285.41;;;12.02;44.51
8047;BME280;67150;42.516;23.358;2023-02-15T14:00:49;89292.28;;;12.00;44.47
8047;BME280;67150;42.516;23.358;2023-02-15T14:04:02;89291.56;;;11.98;44.54
8047;BME280;67150;42.516;23.358;2023-02-15T14:07:20;89297.94;;;11.91;44.47
8047;BME280;67150;42.516;23.358;2023-02-15T14:10:25;89303.88;;;11.90;44.63
8047;BME280;67150;42.516;23.358;2023-02-15T14:13:56;89309.81;;;11.89;44.46
8047;BME280;67150;42.516;23.358;2023-02-15T14:16:54;89310.22;;;11.83;44.40
8047;BME280;67150;42.516;23.358;2023-02-15T14:19:49;89315.69;;;11.77;44.68
8047;BME280;67150;42.516;23.358;2023-02-15T14:22:40;89318.41;;;11.74;44.42
8047;BME280;67150;42.516;23.358;2023-02-15T14:25:30;89315.88;;;11.74;44.47
8047;BME280;67150;42.516;23.358;2023-02-15T14:28:22;89317.81;;;11.69;44.61
8047;BME280;67150;42.516;23.358;2023-02-15T14:31:14;89313.09;;;11.64;44.59
8047;BME280;67150;42.516;23.358;2023-02-15T14:34:02;89319.31;;;11.59;44.69
8047;BME280;67150;42.516;23.358;2023-02-15T14:36:49;89325.97;;;11.60;44.52
8047;BME280;67150;42.516;23.358;2023-02-15T14:39:42;89327.91;;;11.56;44.54
8047;BME280;67150;42.516;23.358;2023-02-15T14:42:53;89332.41;;;11.51;44.81
8047;BME280;67150;42.516;23.358;2023-02-15T14:45:56;89331.06;;;11.46;44.84
8047;BME280;67150;42.516;23.358;2023-02-15T14:48:48;89329.47;;;11.45;44.76
8047;BME280;67150;42.516;23.358;2023-02-15T14:51:55;89325.31;;;11.44;44.65
8047;BME280;67150;42.516;23.358;2023-02-15T14:54:57;89325.41;;;11.42;44.49
8047;BME280;67150;42.516;23.358;2023-02-15T14:57:55;89323.88;;;11.40;44.73
8047;BME280;67150;42.516;23.358;2023-02-15T15:00:42;89322.66;;;11.33;44.75
8047;BME280;67150;42.516;23.358;2023-02-15T15:03:28;89327.97;;;11.28;44.49
8047;BME280;67150;42.516;23.358;2023-02-15T15:06:24;89321.72;;;11.21;44.58
8047;BME280;67150;42.516;23.358;2023-02-15T15:09:19;89332.59;;;11.21;44.60
8047;BME280;67150;42.516;23.358;2023-02-15T15:12:36;89326.00;;;11.19;44.91
8047;BME280;67150;42.516;23.358;2023-02-15T15:15:34;89330.16;;;11.20;44.74
8047;BME280;67150;42.516;23.358;2023-02-15T15:18:45;89329.53;;;11.16;44.81
8047;BME280;67150;42.516;23.358;2023-02-15T15:21:56;89325.50;;;11.14;44.70
8047;BME280;67150;42.516;23.358;2023-02-15T15:24:53;89326.56;;;11.10;44.72
8047;BME280;67150;42.516;23.358;2023-02-15T15:27:50;89331.38;;;11.00;45.10
