sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70982;BME280;58640;51.320;9.456;2023-02-15T00:01:34;100827.38;;;1.30;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T00:04:00;100819.56;;;1.11;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T00:06:25;100818.03;;;1.23;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T00:08:51;100816.25;;;1.23;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T00:11:18;100816.25;;;1.23;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T00:14:04;100820.41;;;1.12;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T00:16:29;100824.00;;;1.11;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T00:18:54;100817.28;;;1.21;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T00:21:20;100815.81;;;1.15;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T00:23:45;100815.72;;;1.17;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T00:26:11;100809.34;;;1.36;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T00:28:37;100806.59;;;1.22;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T00:31:07;100802.47;;;1.32;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T00:33:33;100799.28;;;1.10;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T00:36:00;100801.28;;;1.07;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T00:38:27;100793.00;;;1.28;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T00:40:58;100792.31;;;1.40;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T00:43:24;100786.56;;;1.17;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T00:45:50;100788.84;;;0.92;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T00:48:15;100781.09;;;1.04;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T00:50:41;100783.13;;;0.99;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T00:53:07;100780.41;;;1.01;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T00:55:32;100780.03;;;0.91;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T00:57:58;100780.22;;;0.88;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T01:00:23;100779.91;;;0.62;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T01:02:48;100783.38;;;0.95;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T01:05:14;100776.03;;;0.84;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T01:07:39;100777.03;;;0.82;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T01:10:06;100784.28;;;0.78;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T01:12:32;100771.91;;;0.94;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T01:14:57;100773.66;;;0.95;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T01:17:23;100770.47;;;0.89;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T01:19:48;100768.38;;;0.78;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T01:22:13;100775.34;;;0.81;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T01:24:39;100769.28;;;0.94;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T01:27:04;100774.91;;;0.88;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T01:29:29;100772.69;;;0.81;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T01:31:55;100762.44;;;0.75;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T01:34:20;100768.09;;;0.67;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T01:36:45;100762.97;;;0.81;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T01:39:11;100764.94;;;0.61;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T01:41:36;100759.41;;;0.65;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T01:44:02;100760.00;;;0.70;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T01:46:35;100757.31;;;0.55;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T01:49:07;100755.00;;;0.49;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T01:51:37;100757.97;;;0.75;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T01:54:15;100750.72;;;0.79;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T01:56:43;100746.84;;;0.69;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T01:59:13;100750.53;;;0.66;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T02:01:40;100758.03;;;0.74;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T02:04:13;100736.75;;;0.60;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T02:06:40;100746.84;;;0.69;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T02:09:06;100752.28;;;0.50;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T02:11:32;100750.19;;;0.72;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T02:13:58;100757.31;;;0.55;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T02:16:28;100746.06;;;0.34;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T02:19:31;100755.28;;;0.60;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T02:22:29;100754.47;;;0.42;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T02:25:12;100757.34;;;0.38;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T02:36:00;100756.03;;;0.29;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T02:38:42;100751.81;;;0.42;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T02:41:35;100741.22;;;0.42;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T02:46:58;100732.69;;;0.20;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T02:49:35;100730.59;;;0.27;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T02:52:03;100731.22;;;0.15;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T02:54:30;100727.91;;;0.44;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T02:56:59;100722.69;;;0.10;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T02:59:30;100712.25;;;0.07;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T03:02:31;100708.66;;;0.25;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T03:05:02;100699.78;;;0.09;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T03:07:32;100704.06;;;0.28;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T03:10:00;100699.53;;;0.30;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T03:12:32;100695.59;;;0.22;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T03:15:06;100691.06;;;0.24;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T03:17:36;100685.25;;;0.17;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T03:20:10;100682.44;;;0.20;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T03:22:42;100678.47;;;0.12;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T03:25:27;100681.44;;;0.06;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T03:28:00;100670.50;;;-0.04;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T03:30:28;100670.00;;;0.22;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T03:32:56;100672.47;;;0.08;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T03:35:25;100675.06;;;0.10;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T03:38:00;100671.97;;;0.02;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T03:40:30;100663.13;;;-0.15;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T03:43:21;100670.81;;;-0.10;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T03:45:52;100666.53;;;-0.30;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T03:48:25;100657.59;;;-0.10;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T03:50:55;100659.50;;;0.03;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T03:53:42;100657.59;;;-0.10;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T03:56:08;100653.13;;;-0.10;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T03:58:33;100655.34;;;-0.18;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T04:01:53;100660.44;;;0.03;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T04:04:45;100656.41;;;-0.05;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T04:07:11;100659.91;;;-0.04;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T04:09:37;100654.47;;;-0.01;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T04:12:20;100657.59;;;-0.10;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T04:14:45;100651.06;;;-0.20;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T04:17:29;100648.31;;;-0.02;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T04:19:55;100647.09;;;-0.12;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T04:22:39;100644.03;;;-0.04;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T04:25:22;100645.44;;;-0.14;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T04:27:50;100652.44;;;0.04;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T04:30:18;100653.53;;;0.00;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T04:32:44;100644.53;;;-0.13;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T04:35:10;100646.88;;;-0.24;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T04:37:36;100638.66;;;-0.35;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T04:40:02;100650.72;;;-0.14;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T04:42:28;100646.16;;;-0.11;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T04:44:53;100646.03;;;-0.42;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T04:47:19;100648.19;;;-0.50;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T04:49:45;100650.75;;;-0.31;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T04:52:10;100651.44;;;-0.45;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T04:54:36;100642.22;;;-0.53;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T04:57:01;100643.75;;;-0.49;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T04:59:27;100643.13;;;-0.54;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T05:01:52;100647.66;;;-0.39;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T05:04:17;100641.34;;;-0.37;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T05:06:43;100623.47;;;-0.66;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T05:09:08;100626.69;;;-0.59;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T05:11:33;100624.09;;;-0.44;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T05:13:59;100619.50;;;-0.57;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T05:16:24;100619.19;;;-0.34;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T05:18:50;100621.22;;;-0.56;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T05:21:16;100629.75;;;-0.68;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T05:23:42;100627.50;;;-0.59;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T05:26:10;100628.84;;;-0.67;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T05:28:54;100613.31;;;-0.56;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T05:31:20;100617.25;;;-0.65;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T05:33:45;100617.34;;;-0.32;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T05:36:11;100626.97;;;-0.48;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T05:38:37;100632.47;;;-0.70;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T05:41:04;100625.03;;;-0.62;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T05:43:30;100624.94;;;-0.60;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T05:45:55;100629.13;;;-0.73;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T05:48:25;100624.41;;;-0.50;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T05:53:30;100638.84;;;-0.74;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T05:55:55;100633.03;;;-0.63;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T05:58:28;100631.47;;;-0.50;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T06:00:54;100640.88;;;-0.62;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T06:03:19;100637.00;;;-0.55;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T06:05:45;100635.66;;;-0.63;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T06:08:10;100643.59;;;-0.63;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T06:10:35;100651.06;;;-0.54;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T06:13:01;100647.81;;;-0.59;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T06:15:26;100645.00;;;-0.56;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T06:17:51;100646.03;;;-0.42;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T06:20:17;100644.22;;;-0.41;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T06:22:42;100643.00;;;-0.51;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T06:25:08;100643.16;;;-0.37;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T06:27:35;100646.09;;;-0.43;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T06:30:00;100639.66;;;-0.55;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T06:32:26;100643.34;;;-0.59;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T06:34:51;100644.91;;;-0.72;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T06:37:16;100643.13;;;-0.71;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T06:39:42;100661.59;;;-0.71;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T06:42:08;100645.75;;;-0.71;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T06:44:33;100639.34;;;-0.66;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T06:46:58;100639.41;;;-0.50;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T06:49:23;100647.94;;;-0.62;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T06:51:49;100639.72;;;-0.56;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T06:54:14;100635.13;;;-0.70;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T06:56:39;100635.34;;;-0.74;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T06:59:05;100631.84;;;-0.75;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T07:01:30;100634.88;;;-0.82;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T07:03:55;100633.56;;;-0.74;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T07:06:21;100628.38;;;-0.58;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T07:08:46;100622.53;;;-0.48;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T07:11:11;100626.19;;;-0.67;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T07:13:55;100618.66;;;-0.58;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T07:16:20;100619.34;;;-0.54;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T07:18:46;100616.97;;;-0.42;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T07:21:11;100608.31;;;-0.62;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T07:23:37;100615.25;;;-0.77;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T07:26:04;100618.28;;;-0.67;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T07:28:30;100621.50;;;-0.62;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T07:30:55;100620.59;;;-0.44;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T07:33:22;100614.69;;;-0.66;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T07:35:57;100623.31;;;-0.46;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T07:38:27;100617.72;;;-0.57;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T07:40:58;100612.19;;;-0.52;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T07:43:24;100623.47;;;-0.49;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T07:45:49;100611.81;;;-0.62;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T07:48:14;100612.91;;;-0.49;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T07:50:40;100606.44;;;-0.60;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T07:53:05;100610.53;;;-0.21;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T07:55:30;100604.50;;;-0.40;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T07:57:56;100600.78;;;-0.36;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T08:00:22;100599.44;;;-0.44;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T08:02:51;100601.47;;;-0.49;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T08:05:38;100604.91;;;-0.47;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T08:08:03;100601.22;;;-0.45;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T08:10:29;100593.91;;;-0.40;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T08:13:13;100606.09;;;-0.53;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T08:15:38;100610.34;;;-0.50;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T08:18:03;100602.41;;;-0.16;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T08:20:29;100607.59;;;-0.15;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T08:22:54;100618.25;;;-0.16;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T08:25:19;100622.47;;;-0.29;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T08:27:45;100622.47;;;-0.29;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T08:30:10;100618.72;;;-0.25;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T08:32:36;100621.34;;;-0.08;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T08:35:02;100616.06;;;-0.08;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T08:37:27;100610.28;;;0.01;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T08:39:52;100603.13;;;0.03;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T08:42:17;100607.38;;;0.06;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T08:44:45;100606.41;;;-0.09;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T08:47:10;100593.91;;;0.10;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T08:49:35;100595.41;;;-0.02;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T08:52:01;100589.84;;;0.20;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T08:54:26;100583.44;;;0.24;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T08:56:52;100588.41;;;0.46;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T08:59:19;100574.56;;;0.25;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T09:01:46;100570.91;;;0.28;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T09:04:12;100571.75;;;0.28;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T09:06:39;100571.69;;;0.30;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T09:09:05;100574.06;;;0.34;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T09:11:42;100574.66;;;0.39;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T09:14:13;100581.00;;;0.52;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T09:16:40;100584.16;;;0.59;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T09:19:06;100569.22;;;0.42;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T09:21:33;100574.25;;;0.31;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T09:24:01;100555.03;;;0.43;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T09:26:29;100560.84;;;0.34;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T09:28:56;100562.53;;;0.20;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T09:31:25;100561.91;;;0.15;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T09:33:52;100558.63;;;0.42;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T09:36:22;100551.91;;;0.37;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T09:38:55;100558.09;;;0.51;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T09:41:58;100563.59;;;0.64;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T09:44:41;100563.50;;;0.65;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T09:50:13;100579.56;;;0.62;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T09:58:36;100576.28;;;0.88;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T10:09:14;100568.06;;;0.93;99.97
70982;BME280;58640;51.320;9.456;2023-02-15T10:12:08;100561.06;;;0.92;99.10
70982;BME280;58640;51.320;9.456;2023-02-15T10:17:49;100576.00;;;0.93;99.76
70982;BME280;58640;51.320;9.456;2023-02-15T10:26:28;100567.88;;;1.11;99.09
70982;BME280;58640;51.320;9.456;2023-02-15T10:32:26;100572.03;;;0.86;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T10:35:10;100568.94;;;0.78;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T10:40:40;100563.84;;;1.04;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T10:48:35;100547.59;;;1.10;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T10:51:05;100538.84;;;1.24;98.93
70982;BME280;58640;51.320;9.456;2023-02-15T10:53:50;100545.38;;;1.32;99.58
70982;BME280;58640;51.320;9.456;2023-02-15T10:59:10;100539.63;;;1.26;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T11:04:55;100533.19;;;1.30;100.00
70982;BME280;58640;51.320;9.456;2023-02-15T11:07:44;100543.41;;;1.36;99.00
70982;BME280;58640;51.320;9.456;2023-02-15T11:10:33;100537.59;;;1.59;98.41
70982;BME280;58640;51.320;9.456;2023-02-15T11:13:12;100541.47;;;1.68;97.49
70982;BME280;58640;51.320;9.456;2023-02-15T11:15:44;100540.34;;;1.72;97.95
70982;BME280;58640;51.320;9.456;2023-02-15T11:18:37;100540.84;;;1.78;97.12
70982;BME280;58640;51.320;9.456;2023-02-15T11:21:22;100539.69;;;1.82;96.37
70982;BME280;58640;51.320;9.456;2023-02-15T11:23:50;100540.94;;;1.91;97.06
70982;BME280;58640;51.320;9.456;2023-02-15T11:26:26;100534.28;;;1.70;98.28
70982;BME280;58640;51.320;9.456;2023-02-15T11:29:21;100534.66;;;1.92;96.36
70982;BME280;58640;51.320;9.456;2023-02-15T11:31:59;100532.41;;;2.14;94.87
70982;BME280;58640;51.320;9.456;2023-02-15T11:34:34;100538.28;;;2.05;95.33
70982;BME280;58640;51.320;9.456;2023-02-15T11:37:06;100532.78;;;2.22;94.23
70982;BME280;58640;51.320;9.456;2023-02-15T11:39:34;100528.72;;;2.57;92.75
70982;BME280;58640;51.320;9.456;2023-02-15T11:42:04;100525.78;;;2.07;92.96
70982;BME280;58640;51.320;9.456;2023-02-15T11:45:16;100528.59;;;2.18;93.65
70982;BME280;58640;51.320;9.456;2023-02-15T11:47:21;100524.13;;;2.32;92.93
70982;BME280;58640;51.320;9.456;2023-02-15T11:49:46;100527.47;;;2.22;92.98
70982;BME280;58640;51.320;9.456;2023-02-15T11:52:14;100525.38;;;2.13;93.58
70982;BME280;58640;51.320;9.456;2023-02-15T11:54:44;100516.56;;;2.26;93.36
70982;BME280;58640;51.320;9.456;2023-02-15T11:57:15;100526.91;;;2.17;94.07
70982;BME280;58640;51.320;9.456;2023-02-15T11:59:48;100523.59;;;2.13;95.29
70982;BME280;58640;51.320;9.456;2023-02-15T12:02:19;100518.25;;;2.27;93.64
70982;BME280;58640;51.320;9.456;2023-02-15T12:04:50;100516.66;;;2.25;93.30
70982;BME280;58640;51.320;9.456;2023-02-15T12:07:32;100512.34;;;2.36;93.26
70982;BME280;58640;51.320;9.456;2023-02-15T12:10:04;100506.78;;;2.41;92.90
70982;BME280;58640;51.320;9.456;2023-02-15T12:12:37;100511.53;;;2.36;93.60
70982;BME280;58640;51.320;9.456;2023-02-15T12:15:06;100512.84;;;2.69;92.10
70982;BME280;58640;51.320;9.456;2023-02-15T12:17:50;100508.16;;;2.73;91.11
70982;BME280;58640;51.320;9.456;2023-02-15T12:22:54;100509.06;;;3.13;89.14
70982;BME280;58640;51.320;9.456;2023-02-15T12:27:57;100513.19;;;3.17;87.85
70982;BME280;58640;51.320;9.456;2023-02-15T12:30:30;100497.56;;;3.25;87.02
70982;BME280;58640;51.320;9.456;2023-02-15T12:32:59;100505.13;;;3.18;88.57
70982;BME280;58640;51.320;9.456;2023-02-15T12:35:32;100494.31;;;2.94;88.01
70982;BME280;58640;51.320;9.456;2023-02-15T12:38:03;100485.94;;;3.00;88.44
70982;BME280;58640;51.320;9.456;2023-02-15T12:40:30;100480.50;;;3.02;88.31
70982;BME280;58640;51.320;9.456;2023-02-15T12:42:56;100480.06;;;2.95;88.60
70982;BME280;58640;51.320;9.456;2023-02-15T12:45:24;100478.16;;;2.85;89.73
70982;BME280;58640;51.320;9.456;2023-02-15T12:50:35;100482.84;;;2.94;88.26
70982;BME280;58640;51.320;9.456;2023-02-15T12:55:58;100487.50;;;2.90;89.06
70982;BME280;58640;51.320;9.456;2023-02-15T12:58:26;100486.97;;;2.85;89.46
70982;BME280;58640;51.320;9.456;2023-02-15T13:01:08;100477.19;;;2.86;89.18
70982;BME280;58640;51.320;9.456;2023-02-15T13:03:38;100472.19;;;2.81;90.26
70982;BME280;58640;51.320;9.456;2023-02-15T13:06:05;100467.03;;;3.18;88.14
70982;BME280;58640;51.320;9.456;2023-02-15T13:08:37;100468.53;;;3.09;88.53
70982;BME280;58640;51.320;9.456;2023-02-15T13:11:07;100467.03;;;2.66;91.48
70982;BME280;58640;51.320;9.456;2023-02-15T13:13:56;100453.94;;;3.02;88.84
70982;BME280;58640;51.320;9.456;2023-02-15T13:16:43;100452.03;;;3.04;88.66
70982;BME280;58640;51.320;9.456;2023-02-15T13:19:12;100449.41;;;3.17;87.71
70982;BME280;58640;51.320;9.456;2023-02-15T13:21:42;100441.94;;;3.09;89.66
70982;BME280;58640;51.320;9.456;2023-02-15T13:24:20;100437.06;;;3.03;89.73
70982;BME280;58640;51.320;9.456;2023-02-15T13:26:48;100439.19;;;3.11;89.07
70982;BME280;58640;51.320;9.456;2023-02-15T13:29:29;100442.94;;;3.33;87.97
70982;BME280;58640;51.320;9.456;2023-02-15T13:31:57;100436.53;;;2.98;88.64
70982;BME280;58640;51.320;9.456;2023-02-15T13:34:32;100427.47;;;3.13;87.67
70982;BME280;58640;51.320;9.456;2023-02-15T13:37:18;100424.28;;;3.08;88.66
70982;BME280;58640;51.320;9.456;2023-02-15T13:50:47;100416.28;;;2.83;89.57
