sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69320;HTU21D;56467;53.502;49.248;2023-02-15T00:00:39;26.03;11.96
69320;HTU21D;56467;53.502;49.248;2023-02-15T00:03:05;26.02;11.96
69320;HTU21D;56467;53.502;49.248;2023-02-15T00:05:30;26.02;11.97
69320;HTU21D;56467;53.502;49.248;2023-02-15T00:07:56;26.02;11.92
69320;HTU21D;56467;53.502;49.248;2023-02-15T00:10:22;26.01;11.88
69320;HTU21D;56467;53.502;49.248;2023-02-15T00:12:48;26.01;11.87
69320;HTU21D;56467;53.502;49.248;2023-02-15T00:15:14;26.01;11.83
69320;HTU21D;56467;53.502;49.248;2023-02-15T00:17:39;26.02;11.84
69320;HTU21D;56467;53.502;49.248;2023-02-15T00:20:05;26.02;11.80
69320;HTU21D;56467;53.502;49.248;2023-02-15T00:22:30;25.99;11.79
69320;HTU21D;56467;53.502;49.248;2023-02-15T00:24:56;26.01;11.78
69320;HTU21D;56467;53.502;49.248;2023-02-15T00:27:21;25.99;11.75
69320;HTU21D;56467;53.502;49.248;2023-02-15T00:29:47;26.01;11.75
69320;HTU21D;56467;53.502;49.248;2023-02-15T00:32:12;25.99;11.72
69320;HTU21D;56467;53.502;49.248;2023-02-15T00:34:38;26.01;11.72
69320;HTU21D;56467;53.502;49.248;2023-02-15T00:37:03;26.01;11.72
69320;HTU21D;56467;53.502;49.248;2023-02-15T00:39:29;25.99;11.70
69320;HTU21D;56467;53.502;49.248;2023-02-15T00:41:54;26.01;11.68
69320;HTU21D;56467;53.502;49.248;2023-02-15T00:44:20;26.01;11.68
69320;HTU21D;56467;53.502;49.248;2023-02-15T00:46:45;25.98;11.65
69320;HTU21D;56467;53.502;49.248;2023-02-15T00:49:11;25.98;11.64
69320;HTU21D;56467;53.502;49.248;2023-02-15T00:51:36;25.99;11.63
69320;HTU21D;56467;53.502;49.248;2023-02-15T00:54:02;25.98;11.64
69320;HTU21D;56467;53.502;49.248;2023-02-15T00:56:27;25.98;11.63
69320;HTU21D;56467;53.502;49.248;2023-02-15T00:58:53;25.96;11.62
69320;HTU21D;56467;53.502;49.248;2023-02-15T01:01:19;25.96;11.62
69320;HTU21D;56467;53.502;49.248;2023-02-15T01:03:45;25.97;11.60
69320;HTU21D;56467;53.502;49.248;2023-02-15T01:06:11;25.99;11.57
69320;HTU21D;56467;53.502;49.248;2023-02-15T01:08:37;25.98;11.56
69320;HTU21D;56467;53.502;49.248;2023-02-15T01:11:06;25.98;11.55
69320;HTU21D;56467;53.502;49.248;2023-02-15T01:13:32;25.97;11.53
69320;HTU21D;56467;53.502;49.248;2023-02-15T01:15:58;25.98;11.51
69320;HTU21D;56467;53.502;49.248;2023-02-15T01:18:23;25.98;11.51
69320;HTU21D;56467;53.502;49.248;2023-02-15T01:20:49;25.98;11.51
69320;HTU21D;56467;53.502;49.248;2023-02-15T01:23:14;25.97;11.49
69320;HTU21D;56467;53.502;49.248;2023-02-15T01:25:40;25.97;11.47
69320;HTU21D;56467;53.502;49.248;2023-02-15T01:28:05;25.99;11.48
69320;HTU21D;56467;53.502;49.248;2023-02-15T01:30:31;25.97;11.46
69320;HTU21D;56467;53.502;49.248;2023-02-15T01:32:57;25.97;11.44
69320;HTU21D;56467;53.502;49.248;2023-02-15T01:35:23;25.97;11.44
69320;HTU21D;56467;53.502;49.248;2023-02-15T01:37:48;25.97;11.41
69320;HTU21D;56467;53.502;49.248;2023-02-15T01:40:15;25.96;11.43
69320;HTU21D;56467;53.502;49.248;2023-02-15T01:42:41;25.96;11.43
69320;HTU21D;56467;53.502;49.248;2023-02-15T01:45:23;25.96;11.40
69320;HTU21D;56467;53.502;49.248;2023-02-15T01:48:16;25.96;11.39
69320;HTU21D;56467;53.502;49.248;2023-02-15T01:50:37;25.95;11.36
69320;HTU21D;56467;53.502;49.248;2023-02-15T01:53:17;25.97;11.36
69320;HTU21D;56467;53.502;49.248;2023-02-15T01:56:07;25.97;11.33
69320;HTU21D;56467;53.502;49.248;2023-02-15T01:58:30;25.96;11.30
69320;HTU21D;56467;53.502;49.248;2023-02-15T02:00:58;25.96;11.30
69320;HTU21D;56467;53.502;49.248;2023-02-15T02:06:09;25.97;11.27
69320;HTU21D;56467;53.502;49.248;2023-02-15T02:08:35;25.97;11.23
69320;HTU21D;56467;53.502;49.248;2023-02-15T02:11:00;25.96;11.24
69320;HTU21D;56467;53.502;49.248;2023-02-15T02:13:26;25.97;11.23
69320;HTU21D;56467;53.502;49.248;2023-02-15T02:16:00;25.95;11.23
69320;HTU21D;56467;53.502;49.248;2023-02-15T02:28:24;25.95;11.14
69320;HTU21D;56467;53.502;49.248;2023-02-15T02:33:30;25.95;11.14
69320;HTU21D;56467;53.502;49.248;2023-02-15T02:39:00;25.95;11.12
69320;HTU21D;56467;53.502;49.248;2023-02-15T02:43:48;25.93;11.09
69320;HTU21D;56467;53.502;49.248;2023-02-15T02:46:17;25.96;11.07
69320;HTU21D;56467;53.502;49.248;2023-02-15T02:48:45;25.95;11.06
69320;HTU21D;56467;53.502;49.248;2023-02-15T02:51:11;25.95;11.04
69320;HTU21D;56467;53.502;49.248;2023-02-15T02:53:37;25.96;11.07
69320;HTU21D;56467;53.502;49.248;2023-02-15T02:56:05;25.95;11.04
69320;HTU21D;56467;53.502;49.248;2023-02-15T03:01:27;25.95;11.02
69320;HTU21D;56467;53.502;49.248;2023-02-15T03:04:10;25.97;11.02
69320;HTU21D;56467;53.502;49.248;2023-02-15T03:06:40;25.96;10.99
69320;HTU21D;56467;53.502;49.248;2023-02-15T03:11:59;25.95;10.97
69320;HTU21D;56467;53.502;49.248;2023-02-15T03:14:25;25.96;10.94
69320;HTU21D;56467;53.502;49.248;2023-02-15T03:16:51;25.96;10.96
69320;HTU21D;56467;53.502;49.248;2023-02-15T03:19:24;25.97;10.92
69320;HTU21D;56467;53.502;49.248;2023-02-15T03:21:51;25.97;10.90
69320;HTU21D;56467;53.502;49.248;2023-02-15T03:24:32;25.97;10.88
69320;HTU21D;56467;53.502;49.248;2023-02-15T03:26:59;25.96;10.88
69320;HTU21D;56467;53.502;49.248;2023-02-15T03:29:27;25.97;10.86
69320;HTU21D;56467;53.502;49.248;2023-02-15T03:31:55;25.97;10.86
69320;HTU21D;56467;53.502;49.248;2023-02-15T03:34:22;25.97;10.85
69320;HTU21D;56467;53.502;49.248;2023-02-15T03:39:16;25.95;10.82
69320;HTU21D;56467;53.502;49.248;2023-02-15T03:41:53;25.97;10.81
69320;HTU21D;56467;53.502;49.248;2023-02-15T03:44:27;25.97;10.82
69320;HTU21D;56467;53.502;49.248;2023-02-15T03:47:04;25.97;10.79
69320;HTU21D;56467;53.502;49.248;2023-02-15T03:52:01;25.96;10.79
69320;HTU21D;56467;53.502;49.248;2023-02-15T03:54:29;25.98;10.79
69320;HTU21D;56467;53.502;49.248;2023-02-15T03:57:12;25.98;10.82
69320;HTU21D;56467;53.502;49.248;2023-02-15T04:00:00;25.97;10.82
69320;HTU21D;56467;53.502;49.248;2023-02-15T04:05:10;25.98;10.85
69320;HTU21D;56467;53.502;49.248;2023-02-15T04:07:36;25.98;10.85
69320;HTU21D;56467;53.502;49.248;2023-02-15T04:10:01;25.98;10.85
69320;HTU21D;56467;53.502;49.248;2023-02-15T04:12:45;26.01;10.85
69320;HTU21D;56467;53.502;49.248;2023-02-15T04:15:12;26.01;10.86
69320;HTU21D;56467;53.502;49.248;2023-02-15T04:17:58;26.01;10.86
69320;HTU21D;56467;53.502;49.248;2023-02-15T04:20:24;26.02;10.87
69320;HTU21D;56467;53.502;49.248;2023-02-15T04:23:07;26.01;10.85
69320;HTU21D;56467;53.502;49.248;2023-02-15T04:25:51;26.02;10.86
69320;HTU21D;56467;53.502;49.248;2023-02-15T04:28:17;26.03;10.87
69320;HTU21D;56467;53.502;49.248;2023-02-15T04:30:42;26.04;10.87
69320;HTU21D;56467;53.502;49.248;2023-02-15T04:33:08;26.03;10.86
69320;HTU21D;56467;53.502;49.248;2023-02-15T04:35:36;26.02;10.85
69320;HTU21D;56467;53.502;49.248;2023-02-15T04:38:01;26.04;10.86
69320;HTU21D;56467;53.502;49.248;2023-02-15T04:40:26;26.05;10.88
69320;HTU21D;56467;53.502;49.248;2023-02-15T04:42:52;26.05;10.88
69320;HTU21D;56467;53.502;49.248;2023-02-15T04:45:17;26.06;10.88
69320;HTU21D;56467;53.502;49.248;2023-02-15T04:47:43;26.05;10.88
69320;HTU21D;56467;53.502;49.248;2023-02-15T04:50:09;26.07;10.87
69320;HTU21D;56467;53.502;49.248;2023-02-15T04:52:34;26.06;10.87
69320;HTU21D;56467;53.502;49.248;2023-02-15T04:55:00;26.06;10.87
69320;HTU21D;56467;53.502;49.248;2023-02-15T04:57:25;26.07;10.86
69320;HTU21D;56467;53.502;49.248;2023-02-15T04:59:51;26.08;10.87
69320;HTU21D;56467;53.502;49.248;2023-02-15T05:02:16;26.06;10.86
69320;HTU21D;56467;53.502;49.248;2023-02-15T05:04:42;26.08;10.86
69320;HTU21D;56467;53.502;49.248;2023-02-15T05:07:07;26.08;10.85
69320;HTU21D;56467;53.502;49.248;2023-02-15T05:09:33;26.09;10.85
69320;HTU21D;56467;53.502;49.248;2023-02-15T05:11:58;26.09;10.83
69320;HTU21D;56467;53.502;49.248;2023-02-15T05:14:23;26.10;10.82
69320;HTU21D;56467;53.502;49.248;2023-02-15T05:16:49;26.09;10.82
69320;HTU21D;56467;53.502;49.248;2023-02-15T05:19:15;26.10;10.83
69320;HTU21D;56467;53.502;49.248;2023-02-15T05:21:40;26.11;10.80
69320;HTU21D;56467;53.502;49.248;2023-02-15T05:24:06;26.09;10.82
69320;HTU21D;56467;53.502;49.248;2023-02-15T05:26:51;26.11;10.82
69320;HTU21D;56467;53.502;49.248;2023-02-15T05:29:35;26.12;10.82
69320;HTU21D;56467;53.502;49.248;2023-02-15T05:32:01;26.12;10.80
69320;HTU21D;56467;53.502;49.248;2023-02-15T05:34:27;26.12;10.80
69320;HTU21D;56467;53.502;49.248;2023-02-15T05:36:53;26.13;10.79
69320;HTU21D;56467;53.502;49.248;2023-02-15T05:39:18;26.17;10.78
69320;HTU21D;56467;53.502;49.248;2023-02-15T05:41:44;26.16;10.78
69320;HTU21D;56467;53.502;49.248;2023-02-15T05:44:09;26.16;10.78
69320;HTU21D;56467;53.502;49.248;2023-02-15T05:46:35;26.17;10.78
69320;HTU21D;56467;53.502;49.248;2023-02-15T05:49:00;26.17;10.77
69320;HTU21D;56467;53.502;49.248;2023-02-15T05:51:25;26.16;10.76
69320;HTU21D;56467;53.502;49.248;2023-02-15T05:53:51;26.18;10.75
69320;HTU21D;56467;53.502;49.248;2023-02-15T05:56:16;26.18;10.75
69320;HTU21D;56467;53.502;49.248;2023-02-15T05:58:42;26.18;10.75
69320;HTU21D;56467;53.502;49.248;2023-02-15T06:01:11;26.19;10.75
69320;HTU21D;56467;53.502;49.248;2023-02-15T06:03:37;26.20;10.78
69320;HTU21D;56467;53.502;49.248;2023-02-15T06:06:03;26.20;10.77
69320;HTU21D;56467;53.502;49.248;2023-02-15T06:08:30;26.22;10.76
69320;HTU21D;56467;53.502;49.248;2023-02-15T06:10:55;26.20;10.78
69320;HTU21D;56467;53.502;49.248;2023-02-15T06:13:21;26.21;10.77
69320;HTU21D;56467;53.502;49.248;2023-02-15T06:15:46;26.23;10.76
69320;HTU21D;56467;53.502;49.248;2023-02-15T06:18:12;26.22;10.75
69320;HTU21D;56467;53.502;49.248;2023-02-15T06:20:37;26.23;10.75
69320;HTU21D;56467;53.502;49.248;2023-02-15T06:23:03;26.25;10.74
69320;HTU21D;56467;53.502;49.248;2023-02-15T06:25:28;26.25;10.74
69320;HTU21D;56467;53.502;49.248;2023-02-15T06:27:54;26.27;10.73
69320;HTU21D;56467;53.502;49.248;2023-02-15T06:30:19;26.26;10.75
69320;HTU21D;56467;53.502;49.248;2023-02-15T06:32:45;26.28;10.74
69320;HTU21D;56467;53.502;49.248;2023-02-15T06:35:10;26.27;10.75
69320;HTU21D;56467;53.502;49.248;2023-02-15T06:37:36;26.27;10.75
69320;HTU21D;56467;53.502;49.248;2023-02-15T06:40:02;26.28;10.74
69320;HTU21D;56467;53.502;49.248;2023-02-15T06:42:29;26.31;10.73
69320;HTU21D;56467;53.502;49.248;2023-02-15T06:44:54;26.30;10.75
69320;HTU21D;56467;53.502;49.248;2023-02-15T06:47:20;26.31;10.74
69320;HTU21D;56467;53.502;49.248;2023-02-15T06:49:45;26.33;10.75
69320;HTU21D;56467;53.502;49.248;2023-02-15T06:52:10;26.32;10.78
69320;HTU21D;56467;53.502;49.248;2023-02-15T06:54:36;26.34;10.79
69320;HTU21D;56467;53.502;49.248;2023-02-15T06:57:01;26.35;10.80
69320;HTU21D;56467;53.502;49.248;2023-02-15T06:59:27;26.36;10.79
69320;HTU21D;56467;53.502;49.248;2023-02-15T07:01:53;26.37;10.80
69320;HTU21D;56467;53.502;49.248;2023-02-15T07:04:18;26.39;10.81
69320;HTU21D;56467;53.502;49.248;2023-02-15T07:06:44;26.39;10.80
69320;HTU21D;56467;53.502;49.248;2023-02-15T07:09:10;26.40;10.82
69320;HTU21D;56467;53.502;49.248;2023-02-15T07:11:36;26.40;10.80
69320;HTU21D;56467;53.502;49.248;2023-02-15T07:14:20;26.42;10.80
69320;HTU21D;56467;53.502;49.248;2023-02-15T07:16:46;26.42;10.79
69320;HTU21D;56467;53.502;49.248;2023-02-15T07:19:11;26.45;10.77
69320;HTU21D;56467;53.502;49.248;2023-02-15T07:21:36;26.45;10.76
69320;HTU21D;56467;53.502;49.248;2023-02-15T07:24:02;26.46;10.75
69320;HTU21D;56467;53.502;49.248;2023-02-15T07:26:27;26.47;10.72
69320;HTU21D;56467;53.502;49.248;2023-02-15T07:28:53;26.50;10.72
69320;HTU21D;56467;53.502;49.248;2023-02-15T07:31:18;26.50;10.74
69320;HTU21D;56467;53.502;49.248;2023-02-15T07:33:44;26.51;10.73
69320;HTU21D;56467;53.502;49.248;2023-02-15T07:36:09;26.50;10.76
69320;HTU21D;56467;53.502;49.248;2023-02-15T07:38:38;26.51;10.79
69320;HTU21D;56467;53.502;49.248;2023-02-15T07:41:04;26.52;10.78
69320;HTU21D;56467;53.502;49.248;2023-02-15T07:43:32;26.53;10.83
69320;HTU21D;56467;53.502;49.248;2023-02-15T07:46:01;26.55;10.85
69320;HTU21D;56467;53.502;49.248;2023-02-15T07:48:27;26.55;10.89
69320;HTU21D;56467;53.502;49.248;2023-02-15T07:50:52;26.56;10.88
69320;HTU21D;56467;53.502;49.248;2023-02-15T07:53:18;26.58;10.88
69320;HTU21D;56467;53.502;49.248;2023-02-15T07:55:43;26.60;10.92
69320;HTU21D;56467;53.502;49.248;2023-02-15T07:58:09;26.60;10.94
69320;HTU21D;56467;53.502;49.248;2023-02-15T08:00:34;26.60;10.96
69320;HTU21D;56467;53.502;49.248;2023-02-15T08:03:22;26.61;10.98
69320;HTU21D;56467;53.502;49.248;2023-02-15T08:05:47;26.62;11.02
69320;HTU21D;56467;53.502;49.248;2023-02-15T08:08:13;26.64;11.03
69320;HTU21D;56467;53.502;49.248;2023-02-15T08:11:37;26.64;11.05
69320;HTU21D;56467;53.502;49.248;2023-02-15T08:14:02;26.65;11.09
69320;HTU21D;56467;53.502;49.248;2023-02-15T08:18:54;26.67;11.11
69320;HTU21D;56467;53.502;49.248;2023-02-15T08:21:20;26.68;11.14
69320;HTU21D;56467;53.502;49.248;2023-02-15T08:23:46;26.70;11.15
69320;HTU21D;56467;53.502;49.248;2023-02-15T08:26:11;26.70;11.17
69320;HTU21D;56467;53.502;49.248;2023-02-15T08:28:37;26.71;11.20
69320;HTU21D;56467;53.502;49.248;2023-02-15T08:31:04;26.71;11.21
69320;HTU21D;56467;53.502;49.248;2023-02-15T08:33:29;26.73;11.21
69320;HTU21D;56467;53.502;49.248;2023-02-15T08:35:55;26.73;11.22
69320;HTU21D;56467;53.502;49.248;2023-02-15T08:38:20;26.76;11.22
69320;HTU21D;56467;53.502;49.248;2023-02-15T08:40:46;26.78;11.19
69320;HTU21D;56467;53.502;49.248;2023-02-15T08:43:11;26.77;11.20
69320;HTU21D;56467;53.502;49.248;2023-02-15T08:45:37;26.79;11.21
69320;HTU21D;56467;53.502;49.248;2023-02-15T08:48:02;26.79;11.23
69320;HTU21D;56467;53.502;49.248;2023-02-15T08:50:28;26.80;11.24
69320;HTU21D;56467;53.502;49.248;2023-02-15T08:52:53;26.82;11.27
69320;HTU21D;56467;53.502;49.248;2023-02-15T08:55:19;26.82;11.32
69320;HTU21D;56467;53.502;49.248;2023-02-15T08:57:44;26.83;11.33
69320;HTU21D;56467;53.502;49.248;2023-02-15T09:00:11;26.83;11.34
69320;HTU21D;56467;53.502;49.248;2023-02-15T09:02:37;26.83;11.36
69320;HTU21D;56467;53.502;49.248;2023-02-15T09:05:02;26.86;11.40
69320;HTU21D;56467;53.502;49.248;2023-02-15T09:07:27;26.87;11.43
69320;HTU21D;56467;53.502;49.248;2023-02-15T09:09:53;26.87;11.43
69320;HTU21D;56467;53.502;49.248;2023-02-15T09:12:19;26.87;11.46
69320;HTU21D;56467;53.502;49.248;2023-02-15T09:14:44;26.89;11.47
69320;HTU21D;56467;53.502;49.248;2023-02-15T09:17:10;26.90;11.49
69320;HTU21D;56467;53.502;49.248;2023-02-15T09:19:35;26.90;11.52
69320;HTU21D;56467;53.502;49.248;2023-02-15T09:22:01;26.92;11.56
69320;HTU21D;56467;53.502;49.248;2023-02-15T09:24:26;26.92;11.56
69320;HTU21D;56467;53.502;49.248;2023-02-15T09:26:51;26.95;11.59
69320;HTU21D;56467;53.502;49.248;2023-02-15T09:29:17;26.95;11.59
69320;HTU21D;56467;53.502;49.248;2023-02-15T09:31:44;26.95;11.66
69320;HTU21D;56467;53.502;49.248;2023-02-15T09:34:14;26.97;11.68
69320;HTU21D;56467;53.502;49.248;2023-02-15T09:36:41;26.98;11.70
69320;HTU21D;56467;53.502;49.248;2023-02-15T09:39:16;27.00;11.71
69320;HTU21D;56467;53.502;49.248;2023-02-15T09:45:12;27.04;11.76
69320;HTU21D;56467;53.502;49.248;2023-02-15T09:57:37;27.12;12.02
69320;HTU21D;56467;53.502;49.248;2023-02-15T10:02:37;27.14;12.11
69320;HTU21D;56467;53.502;49.248;2023-02-15T10:10:24;27.22;12.19
69320;HTU21D;56467;53.502;49.248;2023-02-15T10:13:01;27.23;12.21
69320;HTU21D;56467;53.502;49.248;2023-02-15T10:21:55;27.29;12.29
69320;HTU21D;56467;53.502;49.248;2023-02-15T10:26:27;27.35;12.42
69320;HTU21D;56467;53.502;49.248;2023-02-15T10:28:55;27.37;12.42
69320;HTU21D;56467;53.502;49.248;2023-02-15T10:31:26;27.38;12.46
69320;HTU21D;56467;53.502;49.248;2023-02-15T10:33:59;27.42;12.57
69320;HTU21D;56467;53.502;49.248;2023-02-15T10:39:07;27.47;12.71
69320;HTU21D;56467;53.502;49.248;2023-02-15T10:41:41;27.52;12.84
69320;HTU21D;56467;53.502;49.248;2023-02-15T10:49:23;27.58;12.97
69320;HTU21D;56467;53.502;49.248;2023-02-15T10:52:05;27.61;13.02
69320;HTU21D;56467;53.502;49.248;2023-02-15T10:57:04;27.67;13.23
69320;HTU21D;56467;53.502;49.248;2023-02-15T10:59:42;27.68;13.20
69320;HTU21D;56467;53.502;49.248;2023-02-15T11:03:00;27.70;13.16
69320;HTU21D;56467;53.502;49.248;2023-02-15T11:07:46;27.75;13.11
69320;HTU21D;56467;53.502;49.248;2023-02-15T11:12:53;27.80;13.11
69320;HTU21D;56467;53.502;49.248;2023-02-15T11:17:56;27.81;13.11
69320;HTU21D;56467;53.502;49.248;2023-02-15T11:20:30;27.84;13.10
69320;HTU21D;56467;53.502;49.248;2023-02-15T11:22:58;27.86;13.13
69320;HTU21D;56467;53.502;49.248;2023-02-15T11:25:34;27.88;13.13
69320;HTU21D;56467;53.502;49.248;2023-02-15T11:28:03;27.88;13.14
69320;HTU21D;56467;53.502;49.248;2023-02-15T11:30:33;27.91;13.15
69320;HTU21D;56467;53.502;49.248;2023-02-15T11:33:12;27.93;13.23
69320;HTU21D;56467;53.502;49.248;2023-02-15T11:35:51;27.93;13.36
69320;HTU21D;56467;53.502;49.248;2023-02-15T11:38:20;27.95;13.30
69320;HTU21D;56467;53.502;49.248;2023-02-15T11:40:50;27.97;13.33
69320;HTU21D;56467;53.502;49.248;2023-02-15T11:43:46;27.98;13.31
69320;HTU21D;56467;53.502;49.248;2023-02-15T11:46:10;28.00;13.33
69320;HTU21D;56467;53.502;49.248;2023-02-15T11:48:36;28.01;13.35
69320;HTU21D;56467;53.502;49.248;2023-02-15T11:51:02;28.03;13.38
69320;HTU21D;56467;53.502;49.248;2023-02-15T11:53:28;28.02;13.38
69320;HTU21D;56467;53.502;49.248;2023-02-15T11:55:56;28.03;13.39
69320;HTU21D;56467;53.502;49.248;2023-02-15T12:01:07;28.06;13.60
69320;HTU21D;56467;53.502;49.248;2023-02-15T12:03:42;28.08;13.78
69320;HTU21D;56467;53.502;49.248;2023-02-15T12:06:13;28.09;13.95
69320;HTU21D;56467;53.502;49.248;2023-02-15T12:08:42;28.10;13.95
69320;HTU21D;56467;53.502;49.248;2023-02-15T12:11:09;28.10;14.01
69320;HTU21D;56467;53.502;49.248;2023-02-15T12:16:23;28.12;13.83
69320;HTU21D;56467;53.502;49.248;2023-02-15T12:18:49;28.12;13.73
69320;HTU21D;56467;53.502;49.248;2023-02-15T12:21:26;28.12;13.67
69320;HTU21D;56467;53.502;49.248;2023-02-15T12:23:53;28.11;13.62
69320;HTU21D;56467;53.502;49.248;2023-02-15T12:26:27;28.12;13.61
69320;HTU21D;56467;53.502;49.248;2023-02-15T12:28:56;28.10;13.50
69320;HTU21D;56467;53.502;49.248;2023-02-15T12:33:52;28.01;13.00
69320;HTU21D;56467;53.502;49.248;2023-02-15T12:36:20;28.00;12.77
69320;HTU21D;56467;53.502;49.248;2023-02-15T12:41:30;27.91;12.30
69320;HTU21D;56467;53.502;49.248;2023-02-15T12:46:39;27.89;12.10
69320;HTU21D;56467;53.502;49.248;2023-02-15T12:49:17;27.88;12.10
69320;HTU21D;56467;53.502;49.248;2023-02-15T12:51:44;27.88;12.06
69320;HTU21D;56467;53.502;49.248;2023-02-15T12:54:43;27.85;12.11
69320;HTU21D;56467;53.502;49.248;2023-02-15T13:00:00;27.82;12.19
69320;HTU21D;56467;53.502;49.248;2023-02-15T13:02:47;27.80;12.14
69320;HTU21D;56467;53.502;49.248;2023-02-15T13:07:56;27.75;12.09
69320;HTU21D;56467;53.502;49.248;2023-02-15T13:10:27;27.73;12.07
69320;HTU21D;56467;53.502;49.248;2023-02-15T13:12:53;27.72;12.07
69320;HTU21D;56467;53.502;49.248;2023-02-15T13:16:04;27.71;12.06
69320;HTU21D;56467;53.502;49.248;2023-02-15T13:18:10;27.69;12.10
69320;HTU21D;56467;53.502;49.248;2023-02-15T13:20:37;27.67;12.09
69320;HTU21D;56467;53.502;49.248;2023-02-15T13:23:22;27.66;12.09
69320;HTU21D;56467;53.502;49.248;2023-02-15T13:25:50;27.64;12.11
69320;HTU21D;56467;53.502;49.248;2023-02-15T13:28:17;27.61;12.12
69320;HTU21D;56467;53.502;49.248;2023-02-15T13:30:45;27.59;12.11
69320;HTU21D;56467;53.502;49.248;2023-02-15T13:33:20;27.57;12.12
69320;HTU21D;56467;53.502;49.248;2023-02-15T13:38:40;27.55;12.14
69320;HTU21D;56467;53.502;49.248;2023-02-15T13:41:19;27.52;12.30
69320;HTU21D;56467;53.502;49.248;2023-02-15T13:54:44;27.44;12.33
69320;HTU21D;56467;53.502;49.248;2023-02-15T14:02:34;27.40;12.41
69320;HTU21D;56467;53.502;49.248;2023-02-15T14:06:05;27.37;12.30
69320;HTU21D;56467;53.502;49.248;2023-02-15T14:15:45;27.30;12.37
69320;HTU21D;56467;53.502;49.248;2023-02-15T14:26:21;27.25;12.26
69320;HTU21D;56467;53.502;49.248;2023-02-15T14:31:35;27.21;12.26
69320;HTU21D;56467;53.502;49.248;2023-02-15T14:34:03;27.20;12.26
69320;HTU21D;56467;53.502;49.248;2023-02-15T14:36:29;27.20;12.25
69320;HTU21D;56467;53.502;49.248;2023-02-15T14:42:15;27.15;12.20
69320;HTU21D;56467;53.502;49.248;2023-02-15T14:44:45;27.15;12.17
69320;HTU21D;56467;53.502;49.248;2023-02-15T14:47:25;27.13;12.14
69320;HTU21D;56467;53.502;49.248;2023-02-15T14:49:52;27.12;12.13
69320;HTU21D;56467;53.502;49.248;2023-02-15T14:52:17;27.11;12.10
69320;HTU21D;56467;53.502;49.248;2023-02-15T14:59:50;27.09;12.06
69320;HTU21D;56467;53.502;49.248;2023-02-15T15:05:06;27.05;12.01
69320;HTU21D;56467;53.502;49.248;2023-02-15T15:07:41;27.04;11.95
69320;HTU21D;56467;53.502;49.248;2023-02-15T15:15:09;27.01;11.91
69320;HTU21D;56467;53.502;49.248;2023-02-15T15:20:10;26.99;11.85
69320;HTU21D;56467;53.502;49.248;2023-02-15T15:22:39;27.00;11.85
69320;HTU21D;56467;53.502;49.248;2023-02-15T15:27:41;26.97;11.82
69320;HTU21D;56467;53.502;49.248;2023-02-15T15:32:41;26.95;11.78
69320;HTU21D;56467;53.502;49.248;2023-02-15T15:43:08;26.92;11.69
69320;HTU21D;56467;53.502;49.248;2023-02-15T15:50:53;26.89;11.65
69320;HTU21D;56467;53.502;49.248;2023-02-15T15:53:22;26.89;11.67
69320;HTU21D;56467;53.502;49.248;2023-02-15T15:55:49;26.87;11.66
69320;HTU21D;56467;53.502;49.248;2023-02-15T15:58:16;26.87;11.66
69320;HTU21D;56467;53.502;49.248;2023-02-15T16:00:43;26.86;11.65
69320;HTU21D;56467;53.502;49.248;2023-02-15T16:03:20;26.85;11.65
69320;HTU21D;56467;53.502;49.248;2023-02-15T16:05:49;26.84;11.63
69320;HTU21D;56467;53.502;49.248;2023-02-15T16:08:26;26.85;11.62
69320;HTU21D;56467;53.502;49.248;2023-02-15T16:10:51;26.85;11.62
69320;HTU21D;56467;53.502;49.248;2023-02-15T16:13:17;26.84;11.62
69320;HTU21D;56467;53.502;49.248;2023-02-15T16:15:43;26.83;11.61
69320;HTU21D;56467;53.502;49.248;2023-02-15T16:18:13;26.83;11.59
69320;HTU21D;56467;53.502;49.248;2023-02-15T16:20:40;26.83;11.57
69320;HTU21D;56467;53.502;49.248;2023-02-15T16:23:19;26.80;11.56
69320;HTU21D;56467;53.502;49.248;2023-02-15T16:28:29;26.81;11.49
69320;HTU21D;56467;53.502;49.248;2023-02-15T16:30:58;26.80;11.49
69320;HTU21D;56467;53.502;49.248;2023-02-15T16:33:36;26.80;11.48
69320;HTU21D;56467;53.502;49.248;2023-02-15T16:36:02;26.79;11.48
69320;HTU21D;56467;53.502;49.248;2023-02-15T16:41:07;26.78;11.48
69320;HTU21D;56467;53.502;49.248;2023-02-15T16:43:33;26.78;11.46
69320;HTU21D;56467;53.502;49.248;2023-02-15T16:46:12;26.77;11.47
69320;HTU21D;56467;53.502;49.248;2023-02-15T16:48:39;26.77;11.49
69320;HTU21D;56467;53.502;49.248;2023-02-15T16:51:05;26.76;11.46
69320;HTU21D;56467;53.502;49.248;2023-02-15T16:53:31;26.76;11.46
69320;HTU21D;56467;53.502;49.248;2023-02-15T16:55:57;26.76;11.44
69320;HTU21D;56467;53.502;49.248;2023-02-15T17:00:55;26.75;11.42
69320;HTU21D;56467;53.502;49.248;2023-02-15T17:03:22;26.72;11.39
69320;HTU21D;56467;53.502;49.248;2023-02-15T17:05:50;26.72;11.37
69320;HTU21D;56467;53.502;49.248;2023-02-15T17:08:36;26.72;11.37
