sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T00:01:54;7;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T00:04:24;14;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T00:06:54;7;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T00:09:25;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T00:11:55;9;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T00:14:25;9;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T00:16:55;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T00:19:25;11;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T00:21:56;7;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T00:24:26;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T00:26:56;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T00:29:26;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T00:31:57;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T00:34:27;10;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T00:36:57;10;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T00:39:27;10;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T00:41:57;8;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T00:44:27;14;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T00:46:57;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T00:49:28;5;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T00:51:58;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T00:54:28;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T00:56:58;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T00:59:29;10;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T01:01:59;8;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T01:04:30;7;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T01:07:00;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T01:09:30;9;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T01:12:01;21;10;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T01:14:31;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T01:17:02;30;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T01:19:32;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T01:22:02;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T01:24:32;7;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T01:27:02;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T01:29:32;9;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T01:32:03;11;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T01:34:33;9;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T01:37:03;6;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T01:39:33;9;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T01:42:03;8;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T01:47:04;19;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T01:49:35;14;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T01:52:05;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T01:54:36;17;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T01:57:07;12;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T01:59:37;12;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T02:02:07;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T02:04:38;8;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T02:07:07;8;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T02:09:37;9;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T02:12:07;10;10;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T02:14:37;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T02:17:09;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T02:27:12;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T02:32:16;10;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T02:34:39;6;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T02:37:11;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T02:39:40;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T02:42:10;9;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T02:44:40;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T02:47:12;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T02:49:40;11;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T02:54:40;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T02:57:10;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T02:59:42;6;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T03:02:11;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T03:04:42;11;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T03:07:11;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T03:09:42;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T03:12:12;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T03:14:42;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T03:17:12;10;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T03:19:43;8;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T03:22:14;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T03:24:45;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T03:27:15;9;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T03:29:45;7;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T03:32:14;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T03:34:45;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T03:37:16;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T03:39:47;7;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T03:42:16;8;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T03:44:48;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T03:47:17;13;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T03:49:48;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T03:52:16;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T03:54:46;6;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T03:57:18;10;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T03:59:47;9;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T04:02:19;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T04:04:47;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T04:07:17;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T04:09:48;6;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T04:12:18;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T04:14:48;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T04:17:18;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T04:19:49;6;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T04:22:19;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T04:24:49;7;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T04:27:19;6;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T04:29:49;6;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T04:32:19;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T04:34:50;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T04:37:20;6;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T04:39:50;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T04:42:20;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T04:44:50;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T04:47:21;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T04:49:51;9;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T04:52:21;6;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T04:54:51;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T04:57:21;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T04:59:51;8;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T05:02:21;7;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T05:04:52;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T05:07:27;6;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T05:09:52;7;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T05:12:22;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T05:14:52;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T05:17:22;8;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T05:19:52;6;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T05:22:24;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T05:24:53;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T05:27:23;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T05:29:53;6;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T05:32:24;10;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T05:34:54;7;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T05:37:24;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T05:39:54;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T05:42:25;6;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T05:44:55;9;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T05:47:25;6;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T05:49:55;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T05:52:25;6;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T05:54:55;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T05:57:26;7;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T05:59:56;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T06:02:26;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T06:04:56;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T06:07:26;8;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T06:09:56;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T06:12:27;8;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T06:14:57;6;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T06:17:27;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T06:19:58;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T06:22:28;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T06:24:58;7;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T06:27:28;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T06:29:58;8;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T06:32:29;6;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T06:34:59;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T06:37:30;7;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T06:40:00;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T06:42:31;22;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T06:45:01;7;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T06:47:31;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T06:50:01;6;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T06:52:31;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T06:55:02;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T06:57:32;8;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T07:00:03;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T07:02:32;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T07:05:02;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T07:07:32;7;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T07:10:03;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T07:12:33;9;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T07:15:03;7;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T07:17:33;6;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T07:20:04;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T07:22:33;8;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T07:25:04;7;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T07:27:34;7;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T07:30:05;10;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T07:32:34;5;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T07:35:05;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T07:37:35;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T07:40:05;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T07:42:35;6;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T07:45:06;6;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T07:47:37;11;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T07:50:07;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T07:52:38;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T07:55:08;16;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T07:57:41;11;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T08:00:09;11;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T08:02:39;17;10;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T08:05:09;8;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T08:07:40;12;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T08:10:10;29;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T08:12:41;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T08:15:11;8;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T08:17:41;9;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T08:20:16;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T08:22:47;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T08:25:12;7;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T08:27:49;9;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T08:30:14;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T08:32:44;7;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T08:35:15;9;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T08:37:45;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T08:40:16;20;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T08:42:46;8;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T08:45:16;9;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T08:47:47;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T08:50:18;9;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T08:52:48;7;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T08:55:18;7;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T08:57:48;9;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T09:00:19;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T09:02:48;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T09:05:18;7;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T09:07:49;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T09:10:19;9;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T09:12:50;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T09:15:21;7;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T09:17:50;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T09:20:20;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T09:22:51;5;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T09:25:21;14;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T09:27:51;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T09:30:22;16;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T09:32:52;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T09:35:23;7;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T09:37:54;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T09:40:24;7;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T09:43:01;8;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T09:48:00;11;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T09:50:26;10;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T09:52:59;11;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T09:55:30;6;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T09:57:58;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T10:00:28;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T10:03:02;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T10:05:29;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T10:08:04;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T10:10:29;7;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T10:13:00;6;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T10:15:30;8;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T10:18:03;6;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T10:20:30;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T10:23:03;9;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T10:25:31;6;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T10:28:00;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T10:30:30;10;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T10:32:59;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T10:35:32;8;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T10:38:02;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T10:40:32;9;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T10:43:06;7;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T10:45:30;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T10:48:03;9;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T10:50:31;7;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T10:53:05;9;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T10:55:33;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T10:58:03;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T11:00:31;6;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T11:03:05;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T11:05:35;10;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T11:08:02;6;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T11:10:32;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T11:13:04;10;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T11:15:33;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T11:18:04;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T11:20:33;8;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T11:23:07;7;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T11:25:33;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T11:28:04;11;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T11:30:38;10;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T11:33:04;8;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T11:35:36;8;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T11:38:07;9;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T11:40:39;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T11:43:06;6;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T11:45:36;6;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T11:48:08;16;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T11:50:38;14;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T11:53:10;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T11:55:38;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T11:58:09;8;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T12:00:39;6;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T12:03:11;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T12:05:40;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T12:08:12;5;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T12:10:40;7;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T12:13:10;7;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T12:15:41;6;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T12:20:40;6;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T12:23:11;11;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T12:25:42;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T12:30:41;9;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T12:33:14;6;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T12:35:42;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T12:40:42;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T12:43:16;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T12:45:42;7;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T12:48:14;6;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T12:50:42;4;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T12:53:14;3;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T12:58:16;5;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T13:00:43;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T13:03:17;6;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T13:05:43;6;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T13:08:14;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T13:10:52;6;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T13:13:16;6;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T13:15:44;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T13:18:15;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T13:20:43;7;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T13:23:19;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T13:25:45;7;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T13:28:14;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T13:30:45;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T13:33:16;6;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T13:35:46;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T13:38:18;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T13:40:46;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T13:43:19;8;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T13:45:48;9;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T13:48:16;10;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T13:50:50;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T13:53:20;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T13:55:46;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-15T13:58:21;4;4;
