sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65057;SPS30;51644;51.068;5.860;2023-02-15T00:00:39;20.28;20.18;19.72;18.11;144.73;144.67;144.49;143.53;125.35;0.60
65057;SPS30;51644;51.068;5.860;2023-02-15T00:01:37;19.68;19.59;19.14;17.57;140.41;140.35;140.18;139.24;121.59;0.60
65057;SPS30;51644;51.068;5.860;2023-02-15T00:02:36;20.25;20.16;19.75;18.18;145.31;145.25;145.09;144.17;125.99;0.60
65057;SPS30;51644;51.068;5.860;2023-02-15T00:03:35;20.36;20.29;19.94;18.45;147.45;147.40;147.25;146.42;128.07;0.59
65057;SPS30;51644;51.068;5.860;2023-02-15T00:04:34;20.34;20.28;19.96;18.51;147.86;147.80;147.66;146.87;128.52;0.59
65057;SPS30;51644;51.068;5.860;2023-02-15T00:05:44;20.09;20.03;19.73;18.31;146.29;146.24;146.10;145.34;127.20;0.58
65057;SPS30;51644;51.068;5.860;2023-02-15T00:06:43;20.57;20.52;20.26;18.87;150.73;150.68;150.55;149.83;131.22;0.57
65057;SPS30;51644;51.068;5.860;2023-02-15T00:07:41;20.59;20.55;20.35;19.01;151.87;151.82;151.70;151.04;132.36;0.56
65057;SPS30;51644;51.068;5.860;2023-02-15T00:08:47;20.64;20.61;20.49;19.23;153.64;153.59;153.50;152.93;134.14;0.56
65057;SPS30;51644;51.068;5.860;2023-02-15T00:09:46;20.39;20.36;20.21;18.94;151.28;151.23;151.13;150.54;132.00;0.58
65057;SPS30;51644;51.068;5.860;2023-02-15T00:10:45;20.36;20.31;20.07;18.69;149.33;149.27;149.15;148.45;130.02;0.58
65057;SPS30;51644;51.068;5.860;2023-02-15T00:11:44;20.04;19.99;19.76;18.42;147.14;147.09;146.98;146.29;128.15;0.58
65057;SPS30;51644;51.068;5.860;2023-02-15T00:12:48;20.78;20.73;20.50;19.10;152.62;152.57;152.45;151.74;132.92;0.58
65057;SPS30;51644;51.068;5.860;2023-02-15T00:13:48;19.64;19.60;19.40;18.12;144.75;144.70;144.59;143.96;126.15;0.56
65057;SPS30;51644;51.068;5.860;2023-02-15T00:14:47;19.29;19.25;19.10;17.89;142.88;142.84;142.74;142.16;124.64;0.57
65057;SPS30;51644;51.068;5.860;2023-02-15T00:15:48;20.16;20.12;19.92;18.59;148.54;148.50;148.38;147.72;129.44;0.59
65057;SPS30;51644;51.068;5.860;2023-02-15T00:16:47;19.99;19.95;19.73;18.41;147.11;147.06;146.95;146.29;128.17;0.58
65057;SPS30;51644;51.068;5.860;2023-02-15T00:17:48;20.46;20.40;20.08;18.62;148.81;148.75;148.61;147.82;129.35;0.59
65057;SPS30;51644;51.068;5.860;2023-02-15T00:18:51;20.08;20.03;19.75;18.36;146.69;146.64;146.51;145.78;127.63;0.59
65057;SPS30;51644;51.068;5.860;2023-02-15T00:19:50;20.38;20.33;20.11;18.76;149.89;149.84;149.73;149.05;130.58;0.56
65057;SPS30;51644;51.068;5.860;2023-02-15T00:20:48;20.21;20.18;20.00;18.71;149.48;149.43;149.33;148.71;130.35;0.57
65057;SPS30;51644;51.068;5.860;2023-02-15T00:21:55;19.44;19.40;19.22;17.97;143.52;143.47;143.37;142.75;125.12;0.57
65057;SPS30;51644;51.068;5.860;2023-02-15T00:22:54;19.18;19.12;18.85;17.51;139.92;139.87;139.75;139.03;121.71;0.58
65057;SPS30;51644;51.068;5.860;2023-02-15T00:23:53;19.96;19.92;19.72;18.42;147.14;147.10;146.98;146.34;128.23;0.57
65057;SPS30;51644;51.068;5.860;2023-02-15T00:24:51;18.83;18.79;18.59;17.34;138.52;138.48;138.37;137.74;120.68;0.58
65057;SPS30;51644;51.068;5.860;2023-02-15T00:25:50;19.61;19.53;19.17;17.71;141.51;141.46;141.31;140.48;122.83;0.58
65057;SPS30;51644;51.068;5.860;2023-02-15T00:26:49;19.90;19.82;19.43;17.92;143.19;143.13;142.98;142.11;124.22;0.59
65057;SPS30;51644;51.068;5.860;2023-02-15T00:27:47;18.86;18.79;18.44;17.03;136.12;136.07;135.92;135.13;118.15;0.59
65057;SPS30;51644;51.068;5.860;2023-02-15T00:28:46;19.30;19.24;18.94;17.55;140.26;140.21;140.07;139.32;121.91;0.58
65057;SPS30;51644;51.068;5.860;2023-02-15T00:29:46;19.50;19.46;19.26;17.98;143.60;143.56;143.45;142.81;125.13;0.57
65057;SPS30;51644;51.068;5.860;2023-02-15T00:30:52;19.13;19.07;18.80;17.46;139.52;139.48;139.35;138.64;121.35;0.60
65057;SPS30;51644;51.068;5.860;2023-02-15T00:31:50;20.61;20.51;20.03;18.38;146.92;146.86;146.68;145.69;127.22;0.62
65057;SPS30;51644;51.068;5.860;2023-02-15T00:32:50;19.65;19.55;19.06;17.44;139.41;139.35;139.17;138.18;120.60;0.60
65057;SPS30;51644;51.068;5.860;2023-02-15T00:33:48;19.18;19.11;18.78;17.36;138.72;138.67;138.52;137.73;120.45;0.59
65057;SPS30;51644;51.068;5.860;2023-02-15T00:34:50;19.78;19.70;19.31;17.81;142.28;142.23;142.07;141.20;123.42;0.60
65057;SPS30;51644;51.068;5.860;2023-02-15T00:35:55;19.32;19.24;18.86;17.39;138.97;138.91;138.76;137.91;120.55;0.57
65057;SPS30;51644;51.068;5.860;2023-02-15T00:36:55;19.58;19.53;19.29;17.97;143.55;143.50;143.38;142.70;124.98;0.56
65057;SPS30;51644;51.068;5.860;2023-02-15T00:37:53;19.51;19.47;19.25;17.95;143.41;143.36;143.25;142.59;124.92;0.57
65057;SPS30;51644;51.068;5.860;2023-02-15T00:38:52;20.05;19.97;19.60;18.10;144.65;144.59;144.44;143.59;125.55;0.57
65057;SPS30;51644;51.068;5.860;2023-02-15T00:39:50;20.31;20.26;19.97;18.56;148.27;148.22;148.09;147.33;128.98;0.55
65057;SPS30;51644;51.068;5.860;2023-02-15T00:40:58;20.03;19.98;19.70;18.30;146.23;146.18;146.05;145.31;127.20;0.57
65057;SPS30;51644;51.068;5.860;2023-02-15T00:41:58;20.30;20.24;19.90;18.43;147.24;147.19;147.04;146.23;127.92;0.59
65057;SPS30;51644;51.068;5.860;2023-02-15T00:42:57;20.08;20.00;19.60;18.06;144.32;144.26;144.10;143.21;125.17;0.60
65057;SPS30;51644;51.068;5.860;2023-02-15T00:43:56;20.23;20.16;19.81;18.32;146.38;146.33;146.18;145.35;127.12;0.58
65057;SPS30;51644;51.068;5.860;2023-02-15T00:44:57;20.32;20.27;20.00;18.60;148.62;148.57;148.45;147.71;129.34;0.58
65057;SPS30;51644;51.068;5.860;2023-02-15T00:45:56;20.28;20.22;19.94;18.53;148.02;147.97;147.84;147.09;128.76;0.59
65057;SPS30;51644;51.068;5.860;2023-02-15T00:46:55;20.67;20.60;20.29;18.82;150.36;150.31;150.17;149.37;130.71;0.60
65057;SPS30;51644;51.068;5.860;2023-02-15T00:47:54;19.88;19.82;19.52;18.11;144.67;144.62;144.49;143.72;125.78;0.60
65057;SPS30;51644;51.068;5.860;2023-02-15T00:48:52;20.74;20.68;20.38;18.91;151.09;151.03;150.90;150.11;131.38;0.60
65057;SPS30;51644;51.068;5.860;2023-02-15T00:49:51;19.09;19.04;18.81;17.52;139.93;139.88;139.77;139.10;121.83;0.57
65057;SPS30;51644;51.068;5.860;2023-02-15T00:50:54;19.77;19.73;19.54;18.26;145.86;145.82;145.71;145.08;127.15;0.57
65057;SPS30;51644;51.068;5.860;2023-02-15T00:51:56;18.96;18.93;18.78;17.59;140.53;140.49;140.39;139.83;122.61;0.56
65057;SPS30;51644;51.068;5.860;2023-02-15T00:52:55;19.25;19.22;19.09;17.90;142.99;142.95;142.86;142.31;124.80;0.56
65057;SPS30;51644;51.068;5.860;2023-02-15T00:53:54;19.68;19.65;19.50;18.27;145.96;145.91;145.82;145.24;127.36;0.55
65057;SPS30;51644;51.068;5.860;2023-02-15T00:54:52;19.56;19.54;19.41;18.21;145.49;145.45;145.36;144.81;127.01;0.56
65057;SPS30;51644;51.068;5.860;2023-02-15T00:55:51;20.19;20.15;19.95;18.63;148.83;148.78;148.67;148.01;129.70;0.58
65057;SPS30;51644;51.068;5.860;2023-02-15T00:56:55;20.16;20.11;19.84;18.44;147.35;147.30;147.17;146.43;128.20;0.57
65057;SPS30;51644;51.068;5.860;2023-02-15T00:57:54;21.00;20.92;20.47;18.84;150.57;150.51;150.34;149.38;130.52;0.56
65057;SPS30;51644;51.068;5.860;2023-02-15T00:58:52;21.09;21.00;20.57;18.95;151.40;151.35;151.17;150.23;131.28;0.59
65057;SPS30;51644;51.068;5.860;2023-02-15T00:59:51;20.97;20.88;20.43;18.79;150.15;150.09;149.91;148.95;130.13;0.60
65057;SPS30;51644;51.068;5.860;2023-02-15T01:01:03;20.39;20.32;19.96;18.45;147.43;147.37;147.22;146.38;128.01;0.58
65057;SPS30;51644;51.068;5.860;2023-02-15T01:02:07;21.21;21.16;20.91;19.48;155.61;155.55;155.43;154.69;135.49;0.57
65057;SPS30;51644;51.068;5.860;2023-02-15T01:03:05;19.93;19.87;19.57;18.16;145.09;145.04;144.91;144.14;126.15;0.58
65057;SPS30;51644;51.068;5.860;2023-02-15T01:04:04;20.71;20.65;20.31;18.82;150.39;150.34;150.19;149.38;130.69;0.59
65057;SPS30;51644;51.068;5.860;2023-02-15T01:05:03;21.30;21.21;20.74;19.07;152.38;152.32;152.14;151.15;132.04;0.60
65057;SPS30;51644;51.068;5.860;2023-02-15T01:06:02;21.56;21.47;20.97;19.26;153.93;153.87;153.68;152.66;133.33;0.58
65057;SPS30;51644;51.068;5.860;2023-02-15T01:07:01;21.11;21.06;20.81;19.38;154.81;154.76;154.63;153.90;134.79;0.55
65057;SPS30;51644;51.068;5.860;2023-02-15T01:08:05;21.46;21.39;20.99;19.39;154.97;154.91;154.75;153.84;134.52;0.56
65057;SPS30;51644;51.068;5.860;2023-02-15T01:09:04;20.65;20.59;20.30;18.87;150.76;150.71;150.57;149.81;131.15;0.56
65057;SPS30;51644;51.068;5.860;2023-02-15T01:10:02;20.86;20.81;20.52;19.08;152.40;152.35;152.21;151.45;132.59;0.59
65057;SPS30;51644;51.068;5.860;2023-02-15T01:11:05;22.15;22.06;21.60;19.89;158.97;158.91;158.73;157.73;137.83;0.60
65057;SPS30;51644;51.068;5.860;2023-02-15T01:12:09;21.56;21.45;20.93;19.18;153.30;153.24;153.04;151.98;132.68;0.61
65057;SPS30;51644;51.068;5.860;2023-02-15T01:13:07;21.44;21.34;20.80;19.04;152.20;152.14;151.94;150.87;131.68;0.59
65057;SPS30;51644;51.068;5.860;2023-02-15T01:14:06;21.57;21.49;21.09;19.48;155.65;155.59;155.43;154.51;135.10;0.59
65057;SPS30;51644;51.068;5.860;2023-02-15T01:15:04;21.06;20.98;20.61;19.05;152.23;152.17;152.02;151.14;132.17;0.58
65057;SPS30;51644;51.068;5.860;2023-02-15T01:16:06;21.49;21.38;20.86;19.11;152.74;152.67;152.48;151.42;132.18;0.61
65057;SPS30;51644;51.068;5.860;2023-02-15T01:17:05;20.86;20.77;20.30;18.64;149.00;148.94;148.76;147.78;129.07;0.59
65057;SPS30;51644;51.068;5.860;2023-02-15T01:18:07;20.92;20.87;20.60;19.17;153.15;153.10;152.97;152.22;133.30;0.57
65057;SPS30;51644;51.068;5.860;2023-02-15T01:19:06;21.06;21.00;20.71;19.24;153.72;153.66;153.53;152.74;133.71;0.58
65057;SPS30;51644;51.068;5.860;2023-02-15T01:20:05;20.36;20.32;20.14;18.83;150.43;150.38;150.28;149.64;131.16;0.56
65057;SPS30;51644;51.068;5.860;2023-02-15T01:21:11;20.53;20.47;20.15;18.68;149.22;149.17;149.03;148.22;129.70;0.59
65057;SPS30;51644;51.068;5.860;2023-02-15T01:22:11;20.97;20.88;20.42;18.77;150.01;149.95;149.77;148.80;129.99;0.59
65057;SPS30;51644;51.068;5.860;2023-02-15T01:23:26;20.28;20.20;19.79;18.23;145.71;145.66;145.49;144.59;126.36;0.60
65057;SPS30;51644;51.068;5.860;2023-02-15T01:24:25;19.66;19.59;19.27;17.84;142.58;142.53;142.39;141.60;123.88;0.59
65057;SPS30;51644;51.068;5.860;2023-02-15T01:25:23;20.46;20.37;19.91;18.30;146.22;146.16;145.99;145.02;126.67;0.59
65057;SPS30;51644;51.068;5.860;2023-02-15T01:26:22;20.43;20.34;19.86;18.23;145.72;145.66;145.49;144.51;126.19;0.59
65057;SPS30;51644;51.068;5.860;2023-02-15T01:27:21;19.58;19.52;19.19;17.78;142.03;141.97;141.84;141.05;123.40;0.58
65057;SPS30;51644;51.068;5.860;2023-02-15T01:28:19;19.52;19.46;19.18;17.82;142.35;142.30;142.17;141.44;123.81;0.58
65057;SPS30;51644;51.068;5.860;2023-02-15T01:29:18;19.14;19.07;18.74;17.33;138.51;138.46;138.31;137.53;120.28;0.58
65057;SPS30;51644;51.068;5.860;2023-02-15T01:30:16;20.22;20.14;19.76;18.23;145.69;145.63;145.48;144.60;126.41;0.58
65057;SPS30;51644;51.068;5.860;2023-02-15T01:31:16;19.60;19.53;19.21;17.79;142.12;142.07;141.93;141.14;123.48;0.57
65057;SPS30;51644;51.068;5.860;2023-02-15T01:32:17;19.53;19.49;19.32;18.06;144.30;144.25;144.15;143.54;125.82;0.56
65057;SPS30;51644;51.068;5.860;2023-02-15T01:33:27;19.04;19.02;18.90;17.73;141.65;141.61;141.52;140.99;123.67;0.57
65057;SPS30;51644;51.068;5.860;2023-02-15T01:34:40;17.95;17.92;17.74;16.57;132.36;132.32;132.22;131.64;115.36;0.57
65057;SPS30;51644;51.068;5.860;2023-02-15T01:35:41;18.12;18.09;17.92;16.76;133.86;133.81;133.72;133.15;116.70;0.57
65057;SPS30;51644;51.068;5.860;2023-02-15T01:36:46;19.52;19.46;19.17;17.79;142.13;142.08;141.95;141.20;123.57;0.60
65057;SPS30;51644;51.068;5.860;2023-02-15T01:37:46;19.53;19.45;19.08;17.61;140.72;140.67;140.52;139.68;122.11;0.59
65057;SPS30;51644;51.068;5.860;2023-02-15T01:38:49;18.53;18.49;18.26;17.01;135.91;135.86;135.75;135.10;118.33;0.58
65057;SPS30;51644;51.068;5.860;2023-02-15T01:39:51;18.27;18.21;17.94;16.65;133.03;132.98;132.86;132.16;115.67;0.58
65057;SPS30;51644;51.068;5.860;2023-02-15T01:40:53;18.17;18.08;17.62;16.14;128.98;128.93;128.76;127.86;111.60;0.61
65057;SPS30;51644;51.068;5.860;2023-02-15T01:42:21;19.28;19.22;18.95;17.60;140.60;140.55;140.42;139.70;122.29;0.58
65057;SPS30;51644;51.068;5.860;2023-02-15T01:43:38;18.07;18.03;17.82;16.60;132.63;132.58;132.47;131.85;115.49;0.58
65057;SPS30;51644;51.068;5.860;2023-02-15T01:44:54;18.29;18.25;18.08;16.90;135.04;134.99;134.90;134.32;117.73;0.58
65057;SPS30;51644;51.068;5.860;2023-02-15T01:45:57;16.90;16.87;16.74;15.67;125.17;125.13;125.04;124.53;109.18;0.57
65057;SPS30;51644;51.068;5.860;2023-02-15T01:47:15;18.11;18.07;17.89;16.71;133.52;133.47;133.37;132.79;116.37;0.56
65057;SPS30;51644;51.068;5.860;2023-02-15T01:48:36;20.09;19.99;19.52;17.90;143.09;143.04;142.86;141.89;123.89;0.58
65057;SPS30;51644;51.068;5.860;2023-02-15T01:49:45;20.63;20.52;19.96;18.22;145.60;145.54;145.34;144.25;125.83;0.62
65057;SPS30;51644;51.068;5.860;2023-02-15T01:50:57;20.52;20.39;19.76;17.95;143.49;143.43;143.21;142.04;123.78;0.60
65057;SPS30;51644;51.068;5.860;2023-02-15T01:52:02;19.33;19.24;18.83;17.32;138.42;138.37;138.21;137.32;119.97;0.59
65057;SPS30;51644;51.068;5.860;2023-02-15T01:54:31;18.55;18.49;18.19;16.84;134.54;134.49;134.35;133.61;116.88;0.59
65057;SPS30;51644;51.068;5.860;2023-02-15T01:55:37;19.26;19.18;18.78;17.30;138.25;138.20;138.04;137.18;119.88;0.61
65057;SPS30;51644;51.068;5.860;2023-02-15T01:56:42;19.26;19.19;18.80;17.33;138.45;138.40;138.25;137.39;120.08;0.59
65057;SPS30;51644;51.068;5.860;2023-02-15T01:57:40;18.99;18.91;18.51;17.04;136.14;136.09;135.93;135.07;118.02;0.61
65057;SPS30;51644;51.068;5.860;2023-02-15T01:58:41;18.98;18.92;18.61;17.23;137.68;137.63;137.49;136.73;119.61;0.58
65057;SPS30;51644;51.068;5.860;2023-02-15T01:59:45;19.77;19.72;19.44;18.05;144.22;144.17;144.04;143.30;125.44;0.57
65057;SPS30;51644;51.068;5.860;2023-02-15T02:00:51;19.61;19.58;19.41;18.17;145.11;145.06;144.96;144.36;126.56;0.57
65057;SPS30;51644;51.068;5.860;2023-02-15T02:01:55;18.77;18.73;18.49;17.22;137.54;137.49;137.38;136.71;119.73;0.59
65057;SPS30;51644;51.068;5.860;2023-02-15T02:02:57;18.77;18.72;18.47;17.17;137.18;137.14;137.02;136.33;119.36;0.60
65057;SPS30;51644;51.068;5.860;2023-02-15T02:03:59;18.73;18.67;18.37;17.02;136.02;135.97;135.84;135.10;118.21;0.60
65057;SPS30;51644;51.068;5.860;2023-02-15T02:05:07;19.81;19.75;19.44;18.02;143.99;143.94;143.80;143.03;125.15;0.59
65057;SPS30;51644;51.068;5.860;2023-02-15T02:06:08;19.40;19.35;19.09;17.74;141.76;141.72;141.59;140.88;123.34;0.60
65057;SPS30;51644;51.068;5.860;2023-02-15T02:07:07;19.17;19.10;18.75;17.32;138.42;138.37;138.22;137.42;120.16;0.59
65057;SPS30;51644;51.068;5.860;2023-02-15T02:08:10;19.49;19.42;19.08;17.65;141.02;140.96;140.82;140.02;122.46;0.60
65057;SPS30;51644;51.068;5.860;2023-02-15T02:09:15;18.80;18.73;18.40;17.02;135.97;135.92;135.78;135.00;118.07;0.60
65057;SPS30;51644;51.068;5.860;2023-02-15T02:10:15;18.83;18.79;18.59;17.34;138.53;138.48;138.37;137.75;120.68;0.58
65057;SPS30;51644;51.068;5.860;2023-02-15T02:11:16;18.47;18.43;18.20;16.95;135.45;135.41;135.30;134.65;117.93;0.57
65057;SPS30;51644;51.068;5.860;2023-02-15T02:12:23;18.32;18.28;18.05;16.81;134.30;134.25;134.14;133.49;116.91;0.58
65057;SPS30;51644;51.068;5.860;2023-02-15T02:13:26;19.12;19.08;18.87;17.60;140.61;140.56;140.45;139.81;122.49;0.58
65057;SPS30;51644;51.068;5.860;2023-02-15T02:14:25;19.12;19.07;18.81;17.49;139.73;139.68;139.56;138.86;121.58;0.59
65057;SPS30;51644;51.068;5.860;2023-02-15T02:15:29;18.83;18.77;18.49;17.15;137.00;136.95;136.82;136.10;119.10;0.59
65057;SPS30;51644;51.068;5.860;2023-02-15T02:19:32;19.25;19.20;18.98;17.68;141.27;141.22;141.11;140.45;123.02;0.57
65057;SPS30;51644;51.068;5.860;2023-02-15T02:20:47;19.15;19.09;18.77;17.37;138.79;138.74;138.60;137.83;120.57;0.60
65057;SPS30;51644;51.068;5.860;2023-02-15T02:22:07;18.81;18.76;18.51;17.21;137.47;137.42;137.30;136.61;119.61;0.58
65057;SPS30;51644;51.068;5.860;2023-02-15T02:26:07;19.36;19.32;19.10;17.80;142.19;142.15;142.03;141.37;123.84;0.59
65057;SPS30;51644;51.068;5.860;2023-02-15T02:27:40;20.00;19.90;19.39;17.74;141.80;141.74;141.55;140.54;122.65;0.61
65057;SPS30;51644;51.068;5.860;2023-02-15T02:36:08;19.89;19.83;19.55;18.16;145.06;145.01;144.88;144.14;126.17;0.58
65057;SPS30;51644;51.068;5.860;2023-02-15T02:38:53;19.36;19.31;19.07;17.75;141.82;141.77;141.65;140.96;123.45;0.56
65057;SPS30;51644;51.068;5.860;2023-02-15T02:45:52;20.01;19.93;19.51;17.95;143.47;143.41;143.25;142.34;124.37;0.59
65057;SPS30;51644;51.068;5.860;2023-02-15T02:47:06;19.97;19.89;19.47;17.91;143.15;143.10;142.93;142.02;124.09;0.58
65057;SPS30;51644;51.068;5.860;2023-02-15T02:48:15;19.90;19.86;19.66;18.36;146.71;146.66;146.55;145.91;127.86;0.56
65057;SPS30;51644;51.068;5.860;2023-02-15T02:49:30;19.90;19.82;19.43;17.92;143.23;143.17;143.02;142.15;124.26;0.58
65057;SPS30;51644;51.068;5.860;2023-02-15T02:50:29;19.58;19.49;19.01;17.41;139.17;139.12;138.94;137.97;120.43;0.60
65057;SPS30;51644;51.068;5.860;2023-02-15T02:51:28;20.26;20.17;19.73;18.14;144.95;144.90;144.72;143.78;125.60;0.60
65057;SPS30;51644;51.068;5.860;2023-02-15T02:53:37;20.04;19.97;19.58;18.07;144.43;144.37;144.22;143.36;125.33;0.59
65057;SPS30;51644;51.068;5.860;2023-02-15T02:55:00;20.52;20.44;20.06;18.52;148.01;147.96;147.80;146.92;128.46;0.61
65057;SPS30;51644;51.068;5.860;2023-02-15T02:57:42;21.29;21.24;20.99;19.56;156.26;156.21;156.08;155.35;136.07;0.57
65057;SPS30;51644;51.068;5.860;2023-02-15T02:59:06;20.01;19.94;19.63;18.20;145.42;145.37;145.23;144.45;126.40;0.59
65057;SPS30;51644;51.068;5.860;2023-02-15T03:00:25;20.31;20.22;19.80;18.22;145.61;145.55;145.38;144.46;126.22;0.59
65057;SPS30;51644;51.068;5.860;2023-02-15T03:01:32;19.78;19.72;19.40;17.98;143.67;143.62;143.48;142.70;124.86;0.59
65057;SPS30;51644;51.068;5.860;2023-02-15T03:02:44;20.07;20.00;19.68;18.22;145.61;145.56;145.41;144.61;126.52;0.57
65057;SPS30;51644;51.068;5.860;2023-02-15T03:03:47;20.14;20.09;19.81;18.40;147.04;146.99;146.86;146.12;127.92;0.56
65057;SPS30;51644;51.068;5.860;2023-02-15T03:04:56;19.32;19.26;18.97;17.59;140.53;140.48;140.34;139.59;122.15;0.58
65057;SPS30;51644;51.068;5.860;2023-02-15T03:06:12;21.09;21.00;20.52;18.85;150.67;150.61;150.43;149.43;130.52;0.59
65057;SPS30;51644;51.068;5.860;2023-02-15T03:07:30;20.04;19.98;19.65;18.19;145.38;145.32;145.18;144.38;126.31;0.59
65057;SPS30;51644;51.068;5.860;2023-02-15T03:08:34;20.85;20.77;20.39;18.85;150.60;150.55;150.39;149.52;130.75;0.59
65057;SPS30;51644;51.068;5.860;2023-02-15T03:09:44;21.44;21.35;20.91;19.26;153.90;153.84;153.67;152.71;133.45;0.61
65057;SPS30;51644;51.068;5.860;2023-02-15T03:10:47;20.76;20.69;20.36;18.86;150.66;150.60;150.45;149.63;130.91;0.59
65057;SPS30;51644;51.068;5.860;2023-02-15T03:11:49;20.13;20.10;19.93;18.66;149.06;149.01;148.91;148.30;130.02;0.57
65057;SPS30;51644;51.068;5.860;2023-02-15T03:12:49;20.73;20.69;20.50;19.16;153.05;153.00;152.89;152.24;133.43;0.58
65057;SPS30;51644;51.068;5.860;2023-02-15T03:13:50;21.98;21.87;21.28;19.43;155.33;155.26;155.05;153.90;134.26;0.62
65057;SPS30;51644;51.068;5.860;2023-02-15T03:14:51;20.51;20.38;19.74;17.91;143.20;143.13;142.91;141.73;123.48;0.61
65057;SPS30;51644;51.068;5.860;2023-02-15T03:15:59;20.45;20.35;19.86;18.21;145.53;145.47;145.29;144.28;125.97;0.61
65057;SPS30;51644;51.068;5.860;2023-02-15T03:17:21;20.60;20.53;20.19;18.70;149.39;149.34;149.19;148.36;129.79;0.58
65057;SPS30;51644;51.068;5.860;2023-02-15T03:18:26;21.21;21.14;20.79;19.24;153.75;153.69;153.54;152.69;133.56;0.59
65057;SPS30;51644;51.068;5.860;2023-02-15T03:19:31;20.42;20.35;20.03;18.56;148.28;148.23;148.09;147.28;128.87;0.58
65057;SPS30;51644;51.068;5.860;2023-02-15T03:20:33;19.81;19.76;19.49;18.11;144.67;144.62;144.49;143.76;125.85;0.56
65057;SPS30;51644;51.068;5.860;2023-02-15T03:21:38;21.06;20.98;20.60;19.04;152.17;152.11;151.96;151.08;132.12;0.59
65057;SPS30;51644;51.068;5.860;2023-02-15T03:23:02;21.76;21.68;21.31;19.71;157.45;157.39;157.23;156.34;136.74;0.59
65057;SPS30;51644;51.068;5.860;2023-02-15T03:24:12;21.72;21.63;21.19;19.52;155.96;155.90;155.72;154.75;135.23;0.60
65057;SPS30;51644;51.068;5.860;2023-02-15T03:25:31;21.02;20.92;20.44;18.77;149.99;149.93;149.75;148.75;129.91;0.58
65057;SPS30;51644;51.068;5.860;2023-02-15T03:26:33;20.25;20.19;19.87;18.42;147.18;147.13;146.99;146.20;127.93;0.56
65057;SPS30;51644;51.068;5.860;2023-02-15T03:27:36;20.68;20.65;20.46;19.13;152.82;152.78;152.67;152.02;133.25;0.57
65057;SPS30;51644;51.068;5.860;2023-02-15T03:28:42;21.37;21.32;21.06;19.61;156.69;156.64;156.51;155.76;136.42;0.60
65057;SPS30;51644;51.068;5.860;2023-02-15T03:29:45;21.35;21.28;20.90;19.33;154.47;154.42;154.26;153.38;134.15;0.60
65057;SPS30;51644;51.068;5.860;2023-02-15T03:30:51;20.14;20.05;19.60;18.00;143.86;143.80;143.63;142.67;124.61;0.61
65057;SPS30;51644;51.068;5.860;2023-02-15T03:31:56;20.96;20.86;20.36;18.67;149.23;149.17;148.98;147.96;129.19;0.60
65057;SPS30;51644;51.068;5.860;2023-02-15T03:32:58;20.03;19.97;19.67;18.25;145.83;145.78;145.64;144.87;126.79;0.57
65057;SPS30;51644;51.068;5.860;2023-02-15T03:34:00;20.13;20.07;19.75;18.32;146.34;146.29;146.15;145.36;127.20;0.59
65057;SPS30;51644;51.068;5.860;2023-02-15T03:35:02;20.85;20.78;20.39;18.83;150.49;150.43;150.28;149.39;130.62;0.60
65057;SPS30;51644;51.068;5.860;2023-02-15T03:36:04;21.01;20.94;20.59;19.06;152.27;152.22;152.07;151.22;132.28;0.58
65057;SPS30;51644;51.068;5.860;2023-02-15T03:37:11;20.31;20.25;19.92;18.46;147.51;147.46;147.32;146.52;128.20;0.59
65057;SPS30;51644;51.068;5.860;2023-02-15T03:38:17;21.14;21.04;20.57;18.90;151.01;150.95;150.77;149.77;130.81;0.60
65057;SPS30;51644;51.068;5.860;2023-02-15T03:39:27;20.66;20.57;20.10;18.46;147.53;147.47;147.29;146.31;127.78;0.62
65057;SPS30;51644;51.068;5.860;2023-02-15T03:40:36;20.02;19.94;19.55;18.03;144.12;144.06;143.90;143.03;125.03;0.59
65057;SPS30;51644;51.068;5.860;2023-02-15T03:42:08;19.51;19.46;19.19;17.83;142.47;142.42;142.30;141.58;123.94;0.58
65057;SPS30;51644;51.068;5.860;2023-02-15T03:44:31;21.01;20.96;20.68;19.24;153.74;153.69;153.56;152.81;133.80;0.58
65057;SPS30;51644;51.068;5.860;2023-02-15T03:46:05;20.95;20.88;20.52;18.99;151.74;151.68;151.53;150.67;131.79;0.58
65057;SPS30;51644;51.068;5.860;2023-02-15T03:47:14;20.50;20.42;20.07;18.56;148.32;148.27;148.12;147.27;128.81;0.59
65057;SPS30;51644;51.068;5.860;2023-02-15T03:48:18;19.98;19.92;19.58;18.11;144.73;144.67;144.53;143.72;125.71;0.59
65057;SPS30;51644;51.068;5.860;2023-02-15T03:50:45;20.13;20.06;19.69;18.19;145.37;145.31;145.16;144.31;126.19;0.59
65057;SPS30;51644;51.068;5.860;2023-02-15T03:52:03;21.13;21.07;20.80;19.34;154.55;154.50;154.36;153.60;134.50;0.57
65057;SPS30;51644;51.068;5.860;2023-02-15T03:53:08;20.96;20.87;20.40;18.74;149.74;149.68;149.50;148.51;129.71;0.60
65057;SPS30;51644;51.068;5.860;2023-02-15T03:54:35;20.55;20.49;20.16;18.69;149.31;149.26;149.11;148.30;129.76;0.57
