sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T00:00:27;73;15;;181;147960
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T00:02:57;70;15;;177;151340
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T00:05:27;70;15;;173;147310
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T00:07:57;75;15;;193;153080
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T00:10:27;71;15;;177;148770
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T00:12:57;72;15;;183;150730
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T00:15:27;79;15;;200;151080
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T00:17:57;79;15;;198;150030
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T00:20:27;76;15;;191;149770
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T00:22:58;74;15;;184;148780
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T00:25:27;80;15;;201;150490
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T00:27:59;74;15;;186;150700
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T00:30:27;70;15;;176;148980
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T00:32:57;73;15;;186;151200
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T00:35:27;76;15;;191;149730
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T00:37:57;79;15;;198;148640
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T00:40:27;80;15;;204;151310
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T00:42:57;81;15;;204;150080
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T00:45:27;70;15;;176;149740
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T00:47:57;72;15;;181;149110
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T00:50:27;64;15;;163;150840
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T00:52:57;75;15;;187;148450
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T00:55:27;76;15;;192;151360
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T00:57:57;60;15;;151;149010
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T01:00:27;76;15;;191;149400
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T01:02:57;72;15;;183;151800
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T01:05:27;71;15;;180;150080
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T01:07:58;79;15;;197;148900
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T01:10:27;71;15;;181;151070
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T01:12:57;69;15;;174;150110
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T01:15:27;85;15;;214;149560
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T01:17:57;79;15;;199;149980
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T01:20:28;82;15;;205;148620
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T01:22:57;63;15;;161;151890
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T01:25:27;77;15;;192;148140
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T01:27:57;64;15;;163;151980
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T01:30:27;71;15;;177;149420
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T01:32:57;76;15;;193;150630
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T01:35:27;77;15;;193;148910
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T01:37:57;81;15;;204;150900
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T01:40:27;80;15;;198;147550
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T01:42:57;77;15;;197;152580
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T01:45:29;80;15;;202;150120
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T01:48:00;74;15;;184;149010
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T01:50:28;80;15;;202;150220
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T01:53:01;79;15;;200;150760
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T01:55:29;78;15;;194;148910
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T01:57:57;73;15;;184;149990
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T02:00:28;74;15;;187;150780
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T02:02:57;74;15;;186;149560
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T02:05:28;64;15;;161;149940
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T02:07:58;81;15;;204;149570
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T02:10:27;60;15;;151;150960
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T02:12:58;74;15;;186;149970
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T02:15:30;74;15;;186;148970
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T02:18:03;76;15;;192;150400
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T02:20:29;81;15;;202;148960
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T02:25:31;87;15;;219;149690
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T02:28:03;85;15;;215;150500
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T02:30:34;68;15;;170;148750
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T02:33:05;79;15;;199;149500
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T02:35:30;64;15;;164;151410
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T02:38:02;78;15;;196;150380
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T02:43:00;75;15;;189;150120
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T02:45:30;82;15;;207;149770
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T02:47:59;75;15;;190;150590
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T02:50:28;78;15;;195;149620
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T02:52:58;69;15;;174;150370
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T02:55:30;79;15;;198;148940
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T02:58:00;70;15;;176;149540
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T03:00:28;83;15;;209;150750
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T03:03:00;82;15;;205;148680
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T03:05:27;77;15;;195;151560
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T03:07:57;80;15;;200;149990
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T03:10:27;66;15;;166;149400
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T03:12:57;84;15;;211;149460
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T03:15:29;68;15;;172;150700
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T03:17:58;68;15;;170;149570
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T03:20:28;71;15;;181;150890
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T03:23:02;75;15;;188;150380
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T03:25:30;68;15;;170;149410
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T03:27:59;74;15;;187;150470
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T03:30:27;76;15;;188;147530
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T03:32:58;74;15;;188;151950
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T03:35:31;75;15;;188;148970
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T03:37:58;72;15;;183;150980
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T03:40:31;68;15;;173;150460
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T03:43:00;79;15;;197;148250
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T03:45:29;66;15;;168;151140
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T03:47:57;70;15;;175;149070
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T03:50:29;83;15;;212;151760
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T03:52:58;80;15;;202;149850
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T03:55:27;75;15;;188;149280
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T03:57:57;76;15;;193;150770
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T04:00:27;84;15;;210;149980
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T04:03:03;72;15;;178;147800
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T04:05:27;75;15;;190;151360
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T04:07:57;70;15;;175;149990
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T04:10:27;76;15;;191;150630
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T04:12:57;89;15;;224;149380
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T04:15:27;76;15;;193;150910
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T04:17:57;74;15;;185;149980
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T04:20:27;84;15;;211;149070
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T04:22:57;74;15;;187;150570
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T04:25:27;62;15;;155;149860
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T04:27:57;69;15;;175;150430
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T04:30:27;79;15;;198;150090
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T04:32:57;63;15;;159;149140
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T04:35:27;75;15;;185;146280
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T04:37:57;75;15;;195;154520
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T04:40:27;66;15;;165;148920
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T04:42:57;75;15;;191;150970
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T04:45:27;73;15;;182;149150
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T04:47:57;74;15;;188;151020
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T04:50:27;75;15;;187;149580
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T04:52:57;76;15;;190;148480
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T04:55:27;73;15;;185;151820
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T04:57:57;71;15;;177;148220
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T05:00:27;81;15;;206;150740
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T05:02:57;69;15;;175;150840
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T05:05:27;73;15;;181;148740
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T05:07:57;67;15;;170;150810
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T05:10:27;80;15;;201;149980
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T05:12:57;83;15;;209;150260
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T05:15:27;75;15;;188;149660
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T05:17:57;74;15;;186;150460
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T05:20:27;82;15;;205;149980
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T05:22:57;82;15;;207;150040
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T05:25:27;81;15;;204;149630
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T05:27:57;79;15;;199;150460
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T05:30:28;73;15;;182;148030
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T05:32:58;73;15;;187;152020
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T05:35:28;72;15;;182;150150
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T05:37:58;73;15;;184;149810
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T05:40:28;72;15;;181;150190
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T05:42:58;75;15;;188;149850
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T05:45:28;74;15;;186;149670
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T05:47:58;73;15;;182;148300
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T05:50:28;69;15;;176;151440
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T05:52:58;88;15;;221;150550
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T05:55:28;84;15;;210;149720
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T05:57:58;73;15;;182;148880
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T06:00:28;67;15;;171;151400
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T06:02:58;76;15;;190;148580
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T06:05:28;69;15;;176;151370
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T06:07:58;81;15;;203;149910
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T06:10:28;70;15;;175;149090
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T06:12:58;74;15;;186;150760
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T06:15:28;80;15;;202;149780
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T06:17:58;71;15;;179;150380
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T06:20:28;71;15;;179;149670
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T06:22:58;79;15;;195;147830
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T06:25:28;83;15;;211;152260
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T06:27:58;78;15;;196;149720
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T06:32:58;73;15;;182;149340
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T06:35:28;74;15;;187;150400
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T06:37:58;78;15;;197;149700
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T06:40:28;77;15;;194;149490
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T06:42:58;74;15;;185;149820
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T06:45:28;80;15;;201;150630
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T06:47:58;60;15;;152;150070
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T06:50:28;90;15;;224;149070
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T06:52:58;75;15;;188;149870
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T06:55:28;69;15;;175;150730
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T06:57:58;86;15;;217;150720
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T07:00:28;76;15;;192;149900
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T07:02:58;70;15;;175;149010
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T07:05:28;75;15;;189;151190
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T07:07:58;69;15;;173;149610
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T07:12:58;77;15;;191;148720
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T07:15:28;68;15;;173;151330
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T07:17:58;81;15;;203;149080
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T07:20:28;74;15;;188;150560
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T07:22:58;67;15;;168;149940
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T07:25:28;74;15;;185;150000
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T07:27:58;74;15;;185;149380
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T07:30:28;70;15;;177;150160
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T07:32:58;70;15;;175;149910
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T07:35:28;70;15;;177;150420
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T07:37:58;73;15;;185;150460
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T07:40:28;71;15;;176;146850
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T07:42:58;78;15;;201;153170
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T07:45:28;74;15;;185;148780
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T07:47:59;85;15;;213;149290
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T07:52:58;78;15;;200;153390
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T07:55:28;70;15;;175;149310
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T07:57:58;73;15;;185;150700
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T08:00:28;71;15;;179;150520
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T08:02:58;68;15;;171;148730
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T08:05:28;71;15;;179;150490
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T08:07:58;77;15;;196;150920
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T08:10:28;81;15;;203;148910
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T08:12:58;76;15;;192;150210
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T08:15:28;81;15;;202;149300
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T08:17:58;72;15;;183;151330
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T08:20:28;76;15;;189;147990
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T08:22:58;84;15;;214;152040
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T08:25:28;66;15;;165;149530
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T08:27:58;80;15;;202;150180
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T08:30:28;84;15;;212;150200
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T08:32:58;85;15;;213;150190
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T08:35:28;76;15;;190;149990
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T08:37:58;73;15;;182;149510
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T08:40:28;81;15;;204;149840
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T08:42:58;86;15;;218;150680
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T08:45:28;72;15;;181;149850
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T08:47:58;76;15;;191;150060
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T08:50:28;71;15;;178;149070
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T08:52:58;68;15;;171;150700
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T08:55:28;76;15;;191;149680
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T08:57:58;73;15;;183;150110
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T09:00:28;69;15;;173;149920
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T09:02:58;83;15;;207;148070
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T09:05:28;72;15;;182;150640
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T09:07:58;77;15;;196;151740
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T09:10:28;79;15;;198;150120
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T09:12:58;82;15;;205;149790
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T09:15:28;65;15;;163;150220
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T09:17:58;81;15;;203;149640
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T09:20:28;61;15;;154;149870
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T09:22:58;75;15;;187;149190
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T09:25:28;63;15;;161;151270
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T09:27:58;73;15;;183;149890
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T09:30:28;71;15;;178;149540
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T09:32:58;77;15;;195;150490
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T09:35:28;69;15;;173;148410
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T09:37:58;70;15;;178;151010
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T09:40:28;75;15;;189;150610
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T09:45:31;65;15;;162;148720
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T09:48:05;74;15;;187;151210
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T09:55:33;87;15;;219;150140
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T09:58:05;79;15;;197;149370
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T10:00:33;79;15;;197;148770
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T10:03:04;84;15;;214;151360
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T10:05:32;81;15;;204;149950
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T10:10:33;73;15;;185;150720
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T10:15:30;78;15;;196;150750
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T10:20:32;70;15;;177;150640
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T10:23:06;79;15;;199;149320
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T10:28:03;70;15;;176;150260
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T10:30:32;78;15;;196;150070
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T10:32:59;68;15;;170;149630
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T10:38:04;79;15;;197;149260
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T10:40:31;67;15;;171;152100
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T10:45:39;67;15;;170;150650
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T10:55:36;68;15;;171;149490
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T10:58:00;72;15;;181;149320
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T11:00:32;79;15;;201;151900
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T11:03:02;74;15;;184;149130
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T11:07:59;75;15;;189;150660
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T11:10:30;71;15;;177;148460
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T11:12:59;73;15;;186;151050
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T11:15:30;71;15;;180;150410
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T11:17:59;80;15;;201;148950
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T11:20:30;70;15;;176;150570
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T11:22:58;71;15;;179;150170
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T11:25:29;80;15;;201;150130
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T11:27:58;69;15;;175;150500
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T11:30:29;73;15;;183;149480
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T11:32:58;73;15;;183;150280
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T11:35:31;72;15;;182;150240
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T11:38:02;75;15;;189;149840
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T11:40:30;77;15;;193;149800
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T11:43:03;69;15;;174;149530
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T11:45:29;73;15;;182;148490
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T11:47:58;68;15;;172;151540
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T11:50:29;83;15;;209;150730
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T11:53:00;83;15;;209;149870
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T11:55:28;71;15;;179;149640
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T11:58:01;85;15;;215;150370
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T12:02:58;76;15;;191;148870
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T12:05:28;68;15;;172;150950
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T12:08:01;70;15;;175;149900
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T12:10:29;80;15;;201;150080
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T12:15:30;64;15;;162;149710
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T12:17:58;77;15;;194;149490
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T12:20:29;79;15;;200;150280
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T12:22:59;71;15;;178;150400
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T12:25:30;67;15;;167;148980
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T12:27:58;78;15;;195;149070
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T12:30:31;67;15;;170;151560
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T12:33:13;73;15;;182;148070
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T12:35:29;65;15;;166;152370
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T12:38:03;74;15;;184;148500
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T12:40:29;69;15;;175;151240
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T12:42:58;83;15;;207;149380
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T12:45:29;78;15;;198;150690
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T12:50:28;73;15;;183;149720
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T12:55:28;73;15;;185;150150
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T13:00:28;72;15;;182;149970
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T13:02:58;74;15;;184;149150
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T13:05:33;74;15;;188;151090
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T13:08:00;69;15;;173;149570
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T13:10:31;76;15;;192;150440
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T13:12:58;73;15;;183;150060
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T13:17:58;71;15;;179;150410
