sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40151;DHT22;25866;52.420;10.640;2023-02-15T00:01:40;1.60;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T00:04:06;1.60;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T00:06:33;1.60;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T00:08:59;1.60;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T00:11:25;1.60;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T00:14:21;1.60;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T00:16:48;1.60;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T00:19:16;1.50;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T00:21:43;1.50;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T00:24:11;1.50;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T00:26:38;1.50;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T00:29:05;1.50;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T00:31:32;1.50;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T00:34:20;1.50;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T00:36:46;1.40;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T00:39:12;1.40;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T00:41:38;1.40;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T00:44:05;1.40;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T00:46:31;1.40;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T00:48:57;1.30;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T00:51:23;1.30;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T00:53:49;1.20;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T00:58:50;1.10;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T01:01:18;1.10;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T01:03:44;1.10;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T01:06:12;1.10;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T01:08:39;1.00;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T01:11:06;1.00;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T01:13:33;0.90;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T01:15:59;1.00;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T01:18:24;1.00;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T01:20:50;1.00;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T01:23:16;0.90;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T01:25:42;0.90;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T01:28:08;0.90;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T01:30:33;0.90;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T01:32:59;0.90;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T01:35:27;0.90;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T01:37:52;0.80;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T01:40:19;0.90;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T01:42:45;0.90;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T01:45:30;0.90;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T01:48:19;1.00;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T01:50:59;1.00;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T01:53:40;0.70;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T01:56:29;0.40;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T01:58:58;0.20;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T02:01:27;0.20;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T02:06:30;0.30;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T02:08:57;0.20;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T02:11:23;0.20;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T02:13:51;0.20;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T02:16:34;0.30;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T02:25:06;0.40;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T02:28:02;0.50;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T02:30:49;0.50;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T02:33:40;0.50;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T02:36:15;0.40;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T02:44:04;0.40;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T02:47:34;0.40;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T02:49:41;0.40;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T02:52:34;0.40;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T02:55:03;0.40;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T02:57:32;0.30;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T03:00:01;0.30;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T03:02:32;0.30;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T03:05:07;0.30;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T03:07:35;0.40;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T03:10:04;0.40;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T03:12:36;0.40;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T03:15:33;0.40;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T03:18:23;0.40;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T03:20:52;0.30;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T03:23:21;0.30;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T03:25:52;0.40;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T03:28:40;0.40;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T03:31:08;0.30;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T03:33:40;0.30;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T03:36:21;0.30;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T03:39:20;0.30;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T03:42:10;0.30;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T03:44:53;0.30;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T03:47:25;0.30;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T03:50:05;0.30;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T03:52:54;0.30;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T03:55:20;0.20;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T03:57:46;0.30;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T04:00:32;0.40;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T04:03:37;0.30;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T04:06:05;0.20;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T04:08:30;0.20;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T04:11:15;0.20;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T04:13:41;0.10;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T04:16:07;0.10;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T04:18:42;0.00;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T04:21:29;-0.10;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T04:24:13;-0.10;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T04:26:58;-0.20;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T04:29:26;-0.30;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T04:31:53;-0.30;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T04:34:19;-0.40;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T04:36:45;-0.40;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T04:39:15;-0.40;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T04:41:41;-0.40;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T04:44:07;-0.40;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T04:46:33;-0.40;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T04:48:59;-0.50;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T04:51:25;-0.60;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T04:53:50;-0.50;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T04:56:18;-0.60;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T04:58:44;-0.50;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T05:01:10;-0.50;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T05:03:36;-0.50;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T05:06:03;-0.40;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T05:08:30;-0.30;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T05:10:56;-0.30;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T05:13:22;-0.30;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T05:15:49;-0.30;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T05:18:16;-0.30;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T05:20:42;-0.30;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T05:23:08;-0.40;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T05:25:34;-0.30;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T05:28:18;-0.30;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T05:30:51;-0.30;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T05:33:22;-0.30;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T05:35:47;-0.50;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T05:38:13;-0.40;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T05:40:39;-0.50;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T05:43:04;-0.40;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T05:45:30;-0.40;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T05:47:56;-0.60;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T05:50:23;-0.70;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T05:52:49;-0.70;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T05:55:15;-0.60;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T05:57:41;-0.60;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T06:00:07;-0.60;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T06:02:37;-0.70;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T06:05:04;-0.80;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T06:07:30;-1.00;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T06:09:55;-1.10;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T06:12:21;-1.20;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T06:14:47;-1.20;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T06:17:12;-1.20;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T06:19:38;-1.10;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T06:22:04;-1.00;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T06:24:32;-1.10;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T06:26:57;-1.10;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T06:29:23;-1.10;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T06:31:49;-1.10;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T06:34:15;-1.10;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T06:36:41;-1.10;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T06:39:07;-1.00;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T06:41:32;-1.00;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T06:43:58;-1.00;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T06:46:24;-1.00;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T06:48:50;-1.00;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T06:51:17;-1.00;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T06:53:42;-0.90;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T06:56:09;-1.00;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T06:58:44;-0.90;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T07:01:12;-0.90;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T07:03:37;-0.90;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T07:06:04;-0.90;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T07:08:34;-1.00;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T07:11:00;-0.90;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T07:13:46;-1.00;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T07:16:12;-1.00;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T07:18:38;-0.90;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T07:21:05;-0.90;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T07:23:37;-0.90;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T07:26:04;-0.80;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T07:28:31;-0.80;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T07:30:57;-0.80;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T07:33:23;-0.70;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T07:35:57;-0.70;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T07:38:25;-0.60;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T07:40:51;-0.60;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T07:43:17;-0.50;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T07:45:43;-0.50;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T07:48:09;-0.50;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T07:50:34;-0.40;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T07:53:04;-0.40;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T07:55:29;-0.30;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T07:57:55;-0.20;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T08:00:22;-0.10;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T08:02:55;-0.10;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T08:05:43;-0.10;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T08:08:10;-0.10;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T08:11:02;-0.10;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T08:13:49;-0.10;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T08:18:57;0.00;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T08:21:26;0.00;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T08:23:52;0.10;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T08:26:18;0.10;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T08:28:43;0.20;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T08:31:13;0.30;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T08:33:40;0.30;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T08:36:12;0.50;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T08:38:39;0.50;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T08:41:17;0.50;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T08:43:45;0.60;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T08:46:13;0.70;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T08:48:40;0.80;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T08:51:10;0.90;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T08:53:37;0.90;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T08:56:03;0.90;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T08:58:29;1.00;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T09:00:56;1.10;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T09:03:22;1.20;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T09:05:48;1.30;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T09:08:14;1.40;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T09:10:40;1.50;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T09:13:06;1.60;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T09:15:31;1.60;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T09:17:57;1.70;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T09:20:27;1.80;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T09:22:53;1.90;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T09:25:19;2.00;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T09:27:45;2.10;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T09:30:11;2.10;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T09:32:37;2.10;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T09:35:03;2.20;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T09:37:32;2.30;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T09:39:58;2.40;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T09:53:38;2.80;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T10:01:32;3.10;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T10:06:57;3.40;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T10:26:31;4.30;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T10:29:02;4.40;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T10:31:50;4.50;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T10:34:20;4.50;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T10:45:20;5.10;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T10:50:52;5.30;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T10:57:02;5.50;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T11:00:00;5.50;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T11:05:30;5.70;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T11:07:59;5.80;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T11:12:52;6.20;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T11:15:34;6.40;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T11:18:28;6.70;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T11:20:59;6.90;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T11:23:27;6.90;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T11:25:58;6.90;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T11:28:39;7.00;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T11:31:16;7.20;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T11:33:52;7.30;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T11:36:25;7.50;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T11:38:58;7.50;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T11:41:28;7.60;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T11:46:24;7.70;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T11:48:50;7.70;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T11:51:18;7.90;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T11:53:46;8.10;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T11:56:17;8.20;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T12:01:37;8.20;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T12:07:01;8.10;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T12:10:04;8.30;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T12:12:34;8.40;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T12:15:03;8.40;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T12:17:32;8.50;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T12:23:05;8.40;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T12:25:36;8.40;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T12:28:05;8.50;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T12:30:42;8.60;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T12:35:42;8.90;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T12:40:35;8.80;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T12:43:01;8.90;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T12:45:35;9.00;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T12:50:48;9.30;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T12:53:35;9.30;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T12:56:06;9.30;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T12:58:37;9.40;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T13:01:18;9.60;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T13:04:05;9.70;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T13:06:33;9.80;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T13:12:30;10.00;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T13:14:58;10.00;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T13:17:32;9.90;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T13:20:26;10.00;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T13:23:03;10.10;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T13:25:35;10.20;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T13:28:05;10.40;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T13:30:37;10.30;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T13:33:22;10.20;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T13:38:49;10.10;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T13:49:20;10.10;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T13:52:21;10.20;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T14:00:22;10.20;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T14:03:54;10.20;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T14:06:14;10.20;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T14:11:44;10.10;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T14:20:11;10.30;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T14:22:50;10.20;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T14:25:30;10.30;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T14:28:16;10.20;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T14:30:48;10.00;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T14:35:42;9.70;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T14:41:37;9.80;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T14:44:39;10.00;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T14:47:10;10.20;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T14:49:38;10.20;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T14:52:08;10.00;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T15:02:47;9.70;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T15:05:47;9.70;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T15:08:37;9.50;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T15:13:58;9.30;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T15:22:24;8.90;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T15:28:00;8.70;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T15:49:38;8.30;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T15:52:14;8.20;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T15:54:41;8.20;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T15:57:37;8.20;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T16:00:00;8.10;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T16:02:27;8.00;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T16:04:53;8.00;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T16:07:21;7.90;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T16:12:20;7.80;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T16:14:47;7.70;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T16:17:34;7.70;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T16:20:27;7.60;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T16:23:12;7.50;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T16:28:21;7.30;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T16:31:03;7.20;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T16:33:41;7.00;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T16:36:12;6.90;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T16:39:05;6.90;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T16:41:30;6.80;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T16:43:58;6.80;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T16:46:31;6.80;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T16:49:00;6.70;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T16:51:30;6.60;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T16:54:03;6.60;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T16:56:31;6.50;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T16:58:58;6.50;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T17:01:27;6.40;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T17:04:28;6.30;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T17:07:20;6.30;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T17:09:54;6.20;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T17:15:04;6.10;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T17:17:31;6.10;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T17:19:57;6.00;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T17:22:25;6.00;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T17:25:03;5.90;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T17:27:30;5.90;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T17:30:05;5.80;99.90
40151;DHT22;25866;52.420;10.640;2023-02-15T17:32:38;5.80;99.90
