sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41739;SDS011;27422;52.444;13.300;2023-02-15T00:01:05;25.85;;;11.85;;
41739;SDS011;27422;52.444;13.300;2023-02-15T00:03:34;28.00;;;11.85;;
41739;SDS011;27422;52.444;13.300;2023-02-15T00:05:59;26.45;;;12.63;;
41739;SDS011;27422;52.444;13.300;2023-02-15T00:08:24;30.17;;;12.13;;
41739;SDS011;27422;52.444;13.300;2023-02-15T00:10:50;30.52;;;12.77;;
41739;SDS011;27422;52.444;13.300;2023-02-15T00:13:15;26.42;;;11.77;;
41739;SDS011;27422;52.444;13.300;2023-02-15T00:15:41;28.17;;;13.32;;
41739;SDS011;27422;52.444;13.300;2023-02-15T00:18:06;27.63;;;12.57;;
41739;SDS011;27422;52.444;13.300;2023-02-15T00:20:31;26.52;;;12.00;;
41739;SDS011;27422;52.444;13.300;2023-02-15T00:22:57;26.77;;;12.85;;
41739;SDS011;27422;52.444;13.300;2023-02-15T00:25:23;29.75;;;12.27;;
41739;SDS011;27422;52.444;13.300;2023-02-15T00:27:48;26.98;;;12.10;;
41739;SDS011;27422;52.444;13.300;2023-02-15T00:30:14;29.48;;;13.02;;
41739;SDS011;27422;52.444;13.300;2023-02-15T00:32:39;30.38;;;13.48;;
41739;SDS011;27422;52.444;13.300;2023-02-15T00:35:05;31.35;;;13.30;;
41739;SDS011;27422;52.444;13.300;2023-02-15T00:37:31;33.90;;;13.97;;
41739;SDS011;27422;52.444;13.300;2023-02-15T00:39:57;29.58;;;13.35;;
41739;SDS011;27422;52.444;13.300;2023-02-15T00:42:22;31.10;;;14.20;;
41739;SDS011;27422;52.444;13.300;2023-02-15T00:44:48;30.90;;;14.38;;
41739;SDS011;27422;52.444;13.300;2023-02-15T00:47:13;32.58;;;14.32;;
41739;SDS011;27422;52.444;13.300;2023-02-15T00:49:39;29.00;;;12.93;;
41739;SDS011;27422;52.444;13.300;2023-02-15T00:52:04;30.70;;;12.77;;
41739;SDS011;27422;52.444;13.300;2023-02-15T00:54:30;30.48;;;12.82;;
41739;SDS011;27422;52.444;13.300;2023-02-15T00:56:55;30.83;;;13.55;;
41739;SDS011;27422;52.444;13.300;2023-02-15T00:59:20;29.50;;;12.45;;
41739;SDS011;27422;52.444;13.300;2023-02-15T01:01:46;30.15;;;12.40;;
41739;SDS011;27422;52.444;13.300;2023-02-15T01:04:11;29.13;;;13.65;;
41739;SDS011;27422;52.444;13.300;2023-02-15T01:06:37;29.88;;;12.98;;
41739;SDS011;27422;52.444;13.300;2023-02-15T01:09:02;32.75;;;14.27;;
41739;SDS011;27422;52.444;13.300;2023-02-15T01:11:27;32.20;;;13.52;;
41739;SDS011;27422;52.444;13.300;2023-02-15T01:13:57;28.30;;;12.90;;
41739;SDS011;27422;52.444;13.300;2023-02-15T01:16:24;35.58;;;14.73;;
41739;SDS011;27422;52.444;13.300;2023-02-15T01:18:52;29.65;;;13.10;;
41739;SDS011;27422;52.444;13.300;2023-02-15T01:21:20;28.25;;;13.32;;
41739;SDS011;27422;52.444;13.300;2023-02-15T01:23:46;31.00;;;13.57;;
41739;SDS011;27422;52.444;13.300;2023-02-15T01:26:12;32.03;;;13.02;;
41739;SDS011;27422;52.444;13.300;2023-02-15T01:28:38;32.42;;;14.60;;
41739;SDS011;27422;52.444;13.300;2023-02-15T01:31:04;31.60;;;13.38;;
41739;SDS011;27422;52.444;13.300;2023-02-15T01:33:30;31.40;;;12.98;;
41739;SDS011;27422;52.444;13.300;2023-02-15T01:35:56;26.98;;;12.60;;
41739;SDS011;27422;52.444;13.300;2023-02-15T01:38:22;32.03;;;14.05;;
41739;SDS011;27422;52.444;13.300;2023-02-15T01:40:50;30.20;;;14.02;;
41739;SDS011;27422;52.444;13.300;2023-02-15T01:43:17;29.63;;;13.50;;
41739;SDS011;27422;52.444;13.300;2023-02-15T01:45:43;31.55;;;14.02;;
41739;SDS011;27422;52.444;13.300;2023-02-15T01:50:41;28.55;;;13.25;;
41739;SDS011;27422;52.444;13.300;2023-02-15T01:55:57;32.28;;;14.02;;
41739;SDS011;27422;52.444;13.300;2023-02-15T01:58:26;34.05;;;14.40;;
41739;SDS011;27422;52.444;13.300;2023-02-15T02:00:54;30.00;;;13.93;;
41739;SDS011;27422;52.444;13.300;2023-02-15T02:03:24;31.02;;;13.80;;
41739;SDS011;27422;52.444;13.300;2023-02-15T02:05:55;35.83;;;14.57;;
41739;SDS011;27422;52.444;13.300;2023-02-15T02:08:21;30.10;;;13.75;;
41739;SDS011;27422;52.444;13.300;2023-02-15T02:10:46;32.10;;;14.05;;
41739;SDS011;27422;52.444;13.300;2023-02-15T02:13:11;33.78;;;13.70;;
41739;SDS011;27422;52.444;13.300;2023-02-15T02:32:21;31.58;;;13.52;;
41739;SDS011;27422;52.444;13.300;2023-02-15T02:37:37;35.13;;;14.63;;
41739;SDS011;27422;52.444;13.300;2023-02-15T02:45:48;36.95;;;14.95;;
41739;SDS011;27422;52.444;13.300;2023-02-15T02:48:22;39.17;;;15.70;;
41739;SDS011;27422;52.444;13.300;2023-02-15T02:50:50;35.40;;;14.95;;
41739;SDS011;27422;52.444;13.300;2023-02-15T02:53:15;40.03;;;16.08;;
41739;SDS011;27422;52.444;13.300;2023-02-15T02:55:51;38.53;;;16.58;;
41739;SDS011;27422;52.444;13.300;2023-02-15T02:58:27;41.88;;;16.88;;
41739;SDS011;27422;52.444;13.300;2023-02-15T03:00:57;41.38;;;16.58;;
41739;SDS011;27422;52.444;13.300;2023-02-15T03:03:39;38.08;;;16.50;;
41739;SDS011;27422;52.444;13.300;2023-02-15T03:06:15;42.63;;;17.35;;
41739;SDS011;27422;52.444;13.300;2023-02-15T03:11:13;39.33;;;15.35;;
41739;SDS011;27422;52.444;13.300;2023-02-15T03:13:39;41.15;;;16.80;;
41739;SDS011;27422;52.444;13.300;2023-02-15T03:16:05;50.75;;;18.23;;
41739;SDS011;27422;52.444;13.300;2023-02-15T03:19:05;42.70;;;17.20;;
41739;SDS011;27422;52.444;13.300;2023-02-15T03:24:43;46.30;;;17.85;;
41739;SDS011;27422;52.444;13.300;2023-02-15T03:26:53;46.95;;;18.05;;
41739;SDS011;27422;52.444;13.300;2023-02-15T03:29:20;47.88;;;18.80;;
41739;SDS011;27422;52.444;13.300;2023-02-15T03:31:49;43.05;;;16.85;;
41739;SDS011;27422;52.444;13.300;2023-02-15T03:34:17;49.63;;;20.23;;
41739;SDS011;27422;52.444;13.300;2023-02-15T03:36:52;44.67;;;18.17;;
41739;SDS011;27422;52.444;13.300;2023-02-15T03:39:27;49.30;;;19.45;;
41739;SDS011;27422;52.444;13.300;2023-02-15T03:42:04;49.15;;;19.40;;
41739;SDS011;27422;52.444;13.300;2023-02-15T03:44:54;51.40;;;19.70;;
41739;SDS011;27422;52.444;13.300;2023-02-15T03:47:25;46.17;;;18.23;;
41739;SDS011;27422;52.444;13.300;2023-02-15T03:49:58;48.35;;;20.75;;
41739;SDS011;27422;52.444;13.300;2023-02-15T03:52:27;46.97;;;18.20;;
41739;SDS011;27422;52.444;13.300;2023-02-15T03:54:53;51.30;;;20.38;;
41739;SDS011;27422;52.444;13.300;2023-02-15T03:57:23;53.08;;;20.60;;
41739;SDS011;27422;52.444;13.300;2023-02-15T04:05:39;53.88;;;21.17;;
41739;SDS011;27422;52.444;13.300;2023-02-15T04:08:05;48.58;;;20.58;;
41739;SDS011;27422;52.444;13.300;2023-02-15T04:10:31;50.13;;;19.52;;
41739;SDS011;27422;52.444;13.300;2023-02-15T04:13:15;47.92;;;19.00;;
41739;SDS011;27422;52.444;13.300;2023-02-15T04:15:40;55.70;;;20.13;;
41739;SDS011;27422;52.444;13.300;2023-02-15T04:18:24;54.88;;;21.15;;
41739;SDS011;27422;52.444;13.300;2023-02-15T04:21:08;45.78;;;17.90;;
41739;SDS011;27422;52.444;13.300;2023-02-15T04:23:52;48.33;;;19.15;;
41739;SDS011;27422;52.444;13.300;2023-02-15T04:26:36;46.80;;;18.67;;
41739;SDS011;27422;52.444;13.300;2023-02-15T04:29:02;50.13;;;18.60;;
41739;SDS011;27422;52.444;13.300;2023-02-15T04:31:27;49.55;;;19.30;;
41739;SDS011;27422;52.444;13.300;2023-02-15T04:33:52;51.40;;;19.20;;
41739;SDS011;27422;52.444;13.300;2023-02-15T04:36:18;47.00;;;19.42;;
41739;SDS011;27422;52.444;13.300;2023-02-15T04:38:43;45.35;;;19.35;;
41739;SDS011;27422;52.444;13.300;2023-02-15T04:41:08;50.25;;;20.15;;
41739;SDS011;27422;52.444;13.300;2023-02-15T04:43:35;47.87;;;18.90;;
41739;SDS011;27422;52.444;13.300;2023-02-15T04:46:01;55.72;;;18.88;;
41739;SDS011;27422;52.444;13.300;2023-02-15T04:48:26;48.47;;;18.55;;
41739;SDS011;27422;52.444;13.300;2023-02-15T04:50:51;53.55;;;20.05;;
41739;SDS011;27422;52.444;13.300;2023-02-15T04:53:17;48.90;;;19.20;;
41739;SDS011;27422;52.444;13.300;2023-02-15T04:55:43;55.35;;;19.60;;
41739;SDS011;27422;52.444;13.300;2023-02-15T04:58:08;48.75;;;20.40;;
41739;SDS011;27422;52.444;13.300;2023-02-15T05:00:34;49.58;;;19.50;;
41739;SDS011;27422;52.444;13.300;2023-02-15T05:02:59;56.85;;;19.85;;
41739;SDS011;27422;52.444;13.300;2023-02-15T05:05:25;50.20;;;18.90;;
41739;SDS011;27422;52.444;13.300;2023-02-15T05:07:50;46.90;;;17.90;;
41739;SDS011;27422;52.444;13.300;2023-02-15T05:10:16;54.35;;;19.77;;
41739;SDS011;27422;52.444;13.300;2023-02-15T05:12:41;53.83;;;20.75;;
41739;SDS011;27422;52.444;13.300;2023-02-15T05:15:07;51.53;;;19.15;;
41739;SDS011;27422;52.444;13.300;2023-02-15T05:17:32;48.30;;;18.63;;
41739;SDS011;27422;52.444;13.300;2023-02-15T05:19:58;51.22;;;19.05;;
41739;SDS011;27422;52.444;13.300;2023-02-15T05:22:24;51.63;;;18.85;;
41739;SDS011;27422;52.444;13.300;2023-02-15T05:24:49;56.10;;;20.33;;
41739;SDS011;27422;52.444;13.300;2023-02-15T05:27:33;51.63;;;19.15;;
41739;SDS011;27422;52.444;13.300;2023-02-15T05:30:17;51.38;;;18.45;;
41739;SDS011;27422;52.444;13.300;2023-02-15T05:32:42;54.70;;;18.52;;
41739;SDS011;27422;52.444;13.300;2023-02-15T05:35:11;54.78;;;19.30;;
41739;SDS011;27422;52.444;13.300;2023-02-15T05:37:39;56.20;;;21.60;;
41739;SDS011;27422;52.444;13.300;2023-02-15T05:40:04;59.85;;;20.77;;
41739;SDS011;27422;52.444;13.300;2023-02-15T05:42:30;55.45;;;19.70;;
41739;SDS011;27422;52.444;13.300;2023-02-15T05:44:55;56.90;;;19.92;;
41739;SDS011;27422;52.444;13.300;2023-02-15T05:47:21;52.92;;;19.08;;
41739;SDS011;27422;52.444;13.300;2023-02-15T05:49:46;52.33;;;19.83;;
41739;SDS011;27422;52.444;13.300;2023-02-15T05:52:12;53.53;;;19.33;;
41739;SDS011;27422;52.444;13.300;2023-02-15T05:54:37;62.97;;;22.23;;
41739;SDS011;27422;52.444;13.300;2023-02-15T05:57:02;60.70;;;19.55;;
41739;SDS011;27422;52.444;13.300;2023-02-15T05:59:28;53.20;;;19.35;;
41739;SDS011;27422;52.444;13.300;2023-02-15T06:01:53;61.67;;;20.42;;
41739;SDS011;27422;52.444;13.300;2023-02-15T06:04:19;54.92;;;19.88;;
41739;SDS011;27422;52.444;13.300;2023-02-15T06:06:44;60.92;;;20.88;;
41739;SDS011;27422;52.444;13.300;2023-02-15T06:09:10;71.15;;;21.75;;
41739;SDS011;27422;52.444;13.300;2023-02-15T06:11:37;62.03;;;21.35;;
41739;SDS011;27422;52.444;13.300;2023-02-15T06:14:02;59.78;;;20.92;;
41739;SDS011;27422;52.444;13.300;2023-02-15T06:16:27;54.92;;;20.58;;
41739;SDS011;27422;52.444;13.300;2023-02-15T06:18:53;53.95;;;19.70;;
41739;SDS011;27422;52.444;13.300;2023-02-15T06:21:18;56.72;;;19.77;;
41739;SDS011;27422;52.444;13.300;2023-02-15T06:23:43;59.78;;;20.00;;
41739;SDS011;27422;52.444;13.300;2023-02-15T06:26:09;58.60;;;20.08;;
41739;SDS011;27422;52.444;13.300;2023-02-15T06:28:34;61.65;;;19.35;;
41739;SDS011;27422;52.444;13.300;2023-02-15T06:31:00;55.33;;;19.70;;
41739;SDS011;27422;52.444;13.300;2023-02-15T06:33:25;61.35;;;20.58;;
41739;SDS011;27422;52.444;13.300;2023-02-15T06:35:50;57.10;;;20.15;;
41739;SDS011;27422;52.444;13.300;2023-02-15T06:38:16;53.28;;;19.52;;
41739;SDS011;27422;52.444;13.300;2023-02-15T06:40:44;54.28;;;20.00;;
41739;SDS011;27422;52.444;13.300;2023-02-15T06:45:35;51.08;;;18.63;;
41739;SDS011;27422;52.444;13.300;2023-02-15T06:48:04;51.33;;;17.70;;
41739;SDS011;27422;52.444;13.300;2023-02-15T06:50:34;55.33;;;17.65;;
41739;SDS011;27422;52.444;13.300;2023-02-15T06:53:00;49.17;;;17.90;;
41739;SDS011;27422;52.444;13.300;2023-02-15T06:55:25;53.05;;;17.88;;
41739;SDS011;27422;52.444;13.300;2023-02-15T06:57:51;51.70;;;19.70;;
41739;SDS011;27422;52.444;13.300;2023-02-15T07:00:17;54.20;;;18.25;;
41739;SDS011;27422;52.444;13.300;2023-02-15T07:02:43;50.28;;;18.20;;
41739;SDS011;27422;52.444;13.300;2023-02-15T07:05:09;39.75;;;15.98;;
41739;SDS011;27422;52.444;13.300;2023-02-15T07:07:34;45.58;;;17.52;;
41739;SDS011;27422;52.444;13.300;2023-02-15T07:10:00;47.17;;;15.15;;
41739;SDS011;27422;52.444;13.300;2023-02-15T07:12:26;45.10;;;14.93;;
41739;SDS011;27422;52.444;13.300;2023-02-15T07:15:08;48.22;;;15.82;;
41739;SDS011;27422;52.444;13.300;2023-02-15T07:17:34;39.20;;;16.00;;
41739;SDS011;27422;52.444;13.300;2023-02-15T07:20:00;46.40;;;17.70;;
41739;SDS011;27422;52.444;13.300;2023-02-15T07:22:26;51.25;;;15.80;;
41739;SDS011;27422;52.444;13.300;2023-02-15T07:24:52;46.20;;;16.63;;
41739;SDS011;27422;52.444;13.300;2023-02-15T07:27:19;45.30;;;16.92;;
41739;SDS011;27422;52.444;13.300;2023-02-15T07:29:45;47.95;;;16.17;;
41739;SDS011;27422;52.444;13.300;2023-02-15T07:32:11;45.97;;;16.20;;
41739;SDS011;27422;52.444;13.300;2023-02-15T07:34:36;47.88;;;16.92;;
41739;SDS011;27422;52.444;13.300;2023-02-15T07:37:02;43.35;;;15.57;;
41739;SDS011;27422;52.444;13.300;2023-02-15T07:39:30;42.88;;;14.10;;
41739;SDS011;27422;52.444;13.300;2023-02-15T07:41:55;40.50;;;14.85;;
41739;SDS011;27422;52.444;13.300;2023-02-15T07:44:21;42.90;;;14.48;;
41739;SDS011;27422;52.444;13.300;2023-02-15T07:46:46;38.75;;;13.75;;
41739;SDS011;27422;52.444;13.300;2023-02-15T07:49:12;37.22;;;14.02;;
41739;SDS011;27422;52.444;13.300;2023-02-15T07:51:37;40.00;;;14.10;;
41739;SDS011;27422;52.444;13.300;2023-02-15T07:54:02;36.63;;;14.60;;
41739;SDS011;27422;52.444;13.300;2023-02-15T07:56:28;40.97;;;12.60;;
41739;SDS011;27422;52.444;13.300;2023-02-15T07:58:53;31.60;;;13.23;;
41739;SDS011;27422;52.444;13.300;2023-02-15T08:01:27;37.20;;;13.63;;
41739;SDS011;27422;52.444;13.300;2023-02-15T08:03:55;37.22;;;14.20;;
41739;SDS011;27422;52.444;13.300;2023-02-15T08:06:21;35.17;;;14.02;;
41739;SDS011;27422;52.444;13.300;2023-02-15T08:08:48;41.75;;;14.77;;
41739;SDS011;27422;52.444;13.300;2023-02-15T08:11:15;33.58;;;13.20;;
41739;SDS011;27422;52.444;13.300;2023-02-15T08:14:02;33.72;;;13.88;;
41739;SDS011;27422;52.444;13.300;2023-02-15T08:18:57;38.40;;;15.10;;
41739;SDS011;27422;52.444;13.300;2023-02-15T08:21:25;36.33;;;14.35;;
41739;SDS011;27422;52.444;13.300;2023-02-15T08:23:51;36.83;;;14.88;;
41739;SDS011;27422;52.444;13.300;2023-02-15T08:26:17;33.10;;;13.77;;
41739;SDS011;27422;52.444;13.300;2023-02-15T08:28:42;41.38;;;14.07;;
41739;SDS011;27422;52.444;13.300;2023-02-15T08:31:10;39.17;;;15.30;;
41739;SDS011;27422;52.444;13.300;2023-02-15T08:33:37;37.00;;;14.68;;
41739;SDS011;27422;52.444;13.300;2023-02-15T08:36:08;34.67;;;13.63;;
41739;SDS011;27422;52.444;13.300;2023-02-15T08:38:34;34.92;;;13.13;;
41739;SDS011;27422;52.444;13.300;2023-02-15T08:43:49;31.02;;;12.50;;
41739;SDS011;27422;52.444;13.300;2023-02-15T08:46:16;33.20;;;13.18;;
41739;SDS011;27422;52.444;13.300;2023-02-15T08:48:43;36.70;;;13.90;;
41739;SDS011;27422;52.444;13.300;2023-02-15T08:51:12;35.00;;;13.73;;
41739;SDS011;27422;52.444;13.300;2023-02-15T08:53:58;32.97;;;14.07;;
41739;SDS011;27422;52.444;13.300;2023-02-15T08:56:29;35.92;;;13.73;;
41739;SDS011;27422;52.444;13.300;2023-02-15T08:58:57;36.63;;;13.98;;
41739;SDS011;27422;52.444;13.300;2023-02-15T09:01:24;31.02;;;13.77;;
41739;SDS011;27422;52.444;13.300;2023-02-15T09:03:54;32.75;;;13.55;;
41739;SDS011;27422;52.444;13.300;2023-02-15T09:06:21;37.28;;;14.95;;
41739;SDS011;27422;52.444;13.300;2023-02-15T09:08:47;34.83;;;13.23;;
41739;SDS011;27422;52.444;13.300;2023-02-15T09:11:22;35.20;;;14.60;;
41739;SDS011;27422;52.444;13.300;2023-02-15T09:13:51;33.95;;;13.82;;
41739;SDS011;27422;52.444;13.300;2023-02-15T09:16:20;34.25;;;13.52;;
41739;SDS011;27422;52.444;13.300;2023-02-15T09:18:46;32.10;;;14.33;;
41739;SDS011;27422;52.444;13.300;2023-02-15T09:21:13;30.85;;;13.40;;
41739;SDS011;27422;52.444;13.300;2023-02-15T09:23:49;33.92;;;13.77;;
41739;SDS011;27422;52.444;13.300;2023-02-15T09:28:47;32.00;;;12.67;;
41739;SDS011;27422;52.444;13.300;2023-02-15T09:31:17;32.08;;;14.45;;
41739;SDS011;27422;52.444;13.300;2023-02-15T09:33:44;37.63;;;15.80;;
41739;SDS011;27422;52.444;13.300;2023-02-15T09:38:44;36.00;;;14.82;;
41739;SDS011;27422;52.444;13.300;2023-02-15T09:41:33;30.33;;;13.63;;
41739;SDS011;27422;52.444;13.300;2023-02-15T09:49:47;33.10;;;13.27;;
41739;SDS011;27422;52.444;13.300;2023-02-15T09:56:19;34.75;;;13.63;;
41739;SDS011;27422;52.444;13.300;2023-02-15T10:27:24;29.35;;;13.35;;
41739;SDS011;27422;52.444;13.300;2023-02-15T10:30:12;27.75;;;12.88;;
41739;SDS011;27422;52.444;13.300;2023-02-15T10:33:14;31.00;;;13.82;;
41739;SDS011;27422;52.444;13.300;2023-02-15T10:44:08;29.02;;;13.13;;
41739;SDS011;27422;52.444;13.300;2023-02-15T10:55:02;27.65;;;13.35;;
41739;SDS011;27422;52.444;13.300;2023-02-15T11:05:40;29.67;;;14.20;;
41739;SDS011;27422;52.444;13.300;2023-02-15T11:08:14;26.92;;;13.02;;
41739;SDS011;27422;52.444;13.300;2023-02-15T11:10:47;25.90;;;12.68;;
41739;SDS011;27422;52.444;13.300;2023-02-15T11:13:17;23.90;;;13.30;;
41739;SDS011;27422;52.444;13.300;2023-02-15T11:15:51;22.52;;;11.75;;
41739;SDS011;27422;52.444;13.300;2023-02-15T11:18:21;23.42;;;12.23;;
41739;SDS011;27422;52.444;13.300;2023-02-15T11:20:55;24.67;;;12.50;;
41739;SDS011;27422;52.444;13.300;2023-02-15T11:23:22;23.13;;;12.98;;
41739;SDS011;27422;52.444;13.300;2023-02-15T11:26:12;25.05;;;13.00;;
41739;SDS011;27422;52.444;13.300;2023-02-15T11:29:01;23.50;;;12.73;;
41739;SDS011;27422;52.444;13.300;2023-02-15T11:31:46;23.88;;;12.82;;
41739;SDS011;27422;52.444;13.300;2023-02-15T11:34:19;22.08;;;12.88;;
41739;SDS011;27422;52.444;13.300;2023-02-15T11:36:48;20.30;;;11.95;;
41739;SDS011;27422;52.444;13.300;2023-02-15T11:39:16;21.67;;;12.50;;
41739;SDS011;27422;52.444;13.300;2023-02-15T11:41:52;23.40;;;12.95;;
41739;SDS011;27422;52.444;13.300;2023-02-15T11:44:21;21.23;;;12.48;;
41739;SDS011;27422;52.444;13.300;2023-02-15T11:46:49;22.52;;;12.52;;
41739;SDS011;27422;52.444;13.300;2023-02-15T11:51:55;19.80;;;12.43;;
41739;SDS011;27422;52.444;13.300;2023-02-15T11:54:23;19.23;;;11.77;;
41739;SDS011;27422;52.444;13.300;2023-02-15T11:56:52;19.45;;;12.30;;
41739;SDS011;27422;52.444;13.300;2023-02-15T11:59:28;22.02;;;12.02;;
41739;SDS011;27422;52.444;13.300;2023-02-15T12:01:56;21.23;;;12.93;;
41739;SDS011;27422;52.444;13.300;2023-02-15T12:04:25;19.27;;;11.90;;
41739;SDS011;27422;52.444;13.300;2023-02-15T12:12:26;18.02;;;11.45;;
41739;SDS011;27422;52.444;13.300;2023-02-15T12:14:59;19.35;;;12.25;;
41739;SDS011;27422;52.444;13.300;2023-02-15T12:17:26;21.42;;;12.48;;
41739;SDS011;27422;52.444;13.300;2023-02-15T12:19:57;19.85;;;12.40;;
41739;SDS011;27422;52.444;13.300;2023-02-15T12:22:27;19.88;;;12.60;;
41739;SDS011;27422;52.444;13.300;2023-02-15T12:24:55;21.98;;;13.02;;
41739;SDS011;27422;52.444;13.300;2023-02-15T12:27:32;19.95;;;11.70;;
41739;SDS011;27422;52.444;13.300;2023-02-15T12:30:06;22.23;;;11.98;;
41739;SDS011;27422;52.444;13.300;2023-02-15T12:32:49;20.88;;;11.88;;
41739;SDS011;27422;52.444;13.300;2023-02-15T12:35:36;20.48;;;12.10;;
41739;SDS011;27422;52.444;13.300;2023-02-15T12:40:33;21.45;;;12.43;;
41739;SDS011;27422;52.444;13.300;2023-02-15T12:43:00;22.17;;;11.90;;
41739;SDS011;27422;52.444;13.300;2023-02-15T12:45:33;20.70;;;11.93;;
41739;SDS011;27422;52.444;13.300;2023-02-15T12:50:33;20.00;;;11.00;;
41739;SDS011;27422;52.444;13.300;2023-02-15T12:53:05;21.23;;;11.35;;
41739;SDS011;27422;52.444;13.300;2023-02-15T12:55:31;19.65;;;11.82;;
41739;SDS011;27422;52.444;13.300;2023-02-15T13:00:32;20.60;;;11.05;;
41739;SDS011;27422;52.444;13.300;2023-02-15T13:02:58;20.15;;;10.48;;
41739;SDS011;27422;52.444;13.300;2023-02-15T13:05:35;17.85;;;10.50;;
41739;SDS011;27422;52.444;13.300;2023-02-15T13:10:29;18.25;;;10.18;;
41739;SDS011;27422;52.444;13.300;2023-02-15T13:12:57;21.10;;;11.10;;
41739;SDS011;27422;52.444;13.300;2023-02-15T13:15:24;21.50;;;11.10;;
41739;SDS011;27422;52.444;13.300;2023-02-15T13:17:51;21.23;;;11.35;;
41739;SDS011;27422;52.444;13.300;2023-02-15T13:20:20;20.77;;;10.48;;
41739;SDS011;27422;52.444;13.300;2023-02-15T13:22:50;21.80;;;11.10;;
41739;SDS011;27422;52.444;13.300;2023-02-15T13:25:22;17.90;;;9.85;;
41739;SDS011;27422;52.444;13.300;2023-02-15T13:27:50;19.92;;;10.15;;
41739;SDS011;27422;52.444;13.300;2023-02-15T13:30:30;18.52;;;10.40;;
41739;SDS011;27422;52.444;13.300;2023-02-15T13:33:03;18.67;;;10.30;;
41739;SDS011;27422;52.444;13.300;2023-02-15T13:35:39;17.65;;;10.32;;
41739;SDS011;27422;52.444;13.300;2023-02-15T13:40:39;17.77;;;9.38;;
41739;SDS011;27422;52.444;13.300;2023-02-15T13:51:07;19.52;;;10.38;;
41739;SDS011;27422;52.444;13.300;2023-02-15T13:56:20;18.63;;;9.60;;
41739;SDS011;27422;52.444;13.300;2023-02-15T14:18:46;16.75;;;9.32;;
41739;SDS011;27422;52.444;13.300;2023-02-15T14:21:16;16.08;;;8.90;;
41739;SDS011;27422;52.444;13.300;2023-02-15T14:23:56;16.60;;;9.07;;
41739;SDS011;27422;52.444;13.300;2023-02-15T14:31:34;16.40;;;8.43;;
41739;SDS011;27422;52.444;13.300;2023-02-15T14:34:01;16.08;;;8.35;;
41739;SDS011;27422;52.444;13.300;2023-02-15T14:36:27;16.02;;;8.82;;
41739;SDS011;27422;52.444;13.300;2023-02-15T14:41:53;13.98;;;8.05;;
41739;SDS011;27422;52.444;13.300;2023-02-15T14:44:23;11.93;;;7.10;;
41739;SDS011;27422;52.444;13.300;2023-02-15T14:49:43;14.27;;;7.32;;
41739;SDS011;27422;52.444;13.300;2023-02-15T14:52:09;13.52;;;7.82;;
41739;SDS011;27422;52.444;13.300;2023-02-15T15:02:12;14.15;;;7.22;;
41739;SDS011;27422;52.444;13.300;2023-02-15T15:05:00;13.13;;;6.50;;
41739;SDS011;27422;52.444;13.300;2023-02-15T15:07:34;15.02;;;6.85;;
41739;SDS011;27422;52.444;13.300;2023-02-15T15:12:45;11.07;;;6.25;;
41739;SDS011;27422;52.444;13.300;2023-02-15T15:15:11;12.93;;;6.38;;
41739;SDS011;27422;52.444;13.300;2023-02-15T15:32:41;11.23;;;5.13;;
41739;SDS011;27422;52.444;13.300;2023-02-15T15:49:14;9.35;;;5.40;;
41739;SDS011;27422;52.444;13.300;2023-02-15T15:51:41;8.52;;;4.88;;
41739;SDS011;27422;52.444;13.300;2023-02-15T15:54:17;9.68;;;4.97;;
41739;SDS011;27422;52.444;13.300;2023-02-15T15:56:45;9.50;;;5.40;;
41739;SDS011;27422;52.444;13.300;2023-02-15T15:59:18;8.52;;;4.90;;
41739;SDS011;27422;52.444;13.300;2023-02-15T16:01:46;9.07;;;5.25;;
41739;SDS011;27422;52.444;13.300;2023-02-15T16:04:12;9.32;;;5.30;;
41739;SDS011;27422;52.444;13.300;2023-02-15T16:06:40;10.57;;;5.20;;
41739;SDS011;27422;52.444;13.300;2023-02-15T16:09:09;10.98;;;5.68;;
41739;SDS011;27422;52.444;13.300;2023-02-15T16:11:38;10.38;;;4.97;;
41739;SDS011;27422;52.444;13.300;2023-02-15T16:14:26;8.95;;;5.03;;
41739;SDS011;27422;52.444;13.300;2023-02-15T16:16:57;10.95;;;5.78;;
41739;SDS011;27422;52.444;13.300;2023-02-15T16:19:26;9.55;;;5.00;;
41739;SDS011;27422;52.444;13.300;2023-02-15T16:21:53;10.65;;;5.55;;
41739;SDS011;27422;52.444;13.300;2023-02-15T16:24:30;10.65;;;5.60;;
41739;SDS011;27422;52.444;13.300;2023-02-15T16:27:36;11.10;;;5.63;;
41739;SDS011;27422;52.444;13.300;2023-02-15T16:41:11;11.77;;;6.07;;
41739;SDS011;27422;52.444;13.300;2023-02-15T16:43:41;12.95;;;6.00;;
41739;SDS011;27422;52.444;13.300;2023-02-15T16:46:15;9.85;;;5.32;;
41739;SDS011;27422;52.444;13.300;2023-02-15T16:48:45;13.77;;;6.05;;
41739;SDS011;27422;52.444;13.300;2023-02-15T16:51:18;11.25;;;5.50;;
41739;SDS011;27422;52.444;13.300;2023-02-15T16:53:49;12.88;;;6.40;;
41739;SDS011;27422;52.444;13.300;2023-02-15T16:56:14;13.27;;;6.90;;
41739;SDS011;27422;52.444;13.300;2023-02-15T16:58:44;9.93;;;6.03;;
