sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78531;SPS30;67825;51.98122600;5.64713400;2023-02-15T11:40:20;41.4;40.9;40.0;37.1;;;;1.0;97.0;
78531;SPS30;67825;51.98122600;5.64713400;2023-02-15T11:46:31;38.8;38.3;37.4;34.5;;;;1.0;99.0;
78531;SPS30;67825;51.98122600;5.64713400;2023-02-15T11:49:01;39.3;38.7;37.6;34.6;;;;1.0;103.0;
78531;SPS30;67825;51.98122600;5.64713400;2023-02-15T11:51:30;40.6;40.1;39.1;36.0;;;;1.0;104.0;
78531;SPS30;67825;51.98122600;5.64713400;2023-02-15T12:10:38;42.6;42.1;40.9;37.5;;;;1.0;96.0;
78531;SPS30;67825;51.98122600;5.64713400;2023-02-15T12:16:31;37.8;37.5;36.8;34.2;;;;1.0;101.0;
78531;SPS30;67825;51.98122600;5.64713400;2023-02-15T12:25:00;37.3;36.9;36.0;33.4;;;;1.0;96.0;
78531;SPS30;67825;51.98122600;5.64713400;2023-02-15T12:27:37;37.7;37.6;37.3;35.3;;;;1.0;105.0;
78531;SPS30;67825;51.98122600;5.64713400;2023-02-15T12:30:20;39.5;39.1;38.4;35.7;;;;1.0;104.0;
78531;SPS30;67825;51.98122600;5.64713400;2023-02-15T12:32:58;39.5;39.2;38.5;35.8;;;;1.0;98.0;
78531;SPS30;67825;51.98122600;5.64713400;2023-02-15T12:35:34;39.4;39.0;38.3;35.6;;;;1.0;101.0;
78531;SPS30;67825;51.98122600;5.64713400;2023-02-15T12:38:21;40.5;40.1;39.1;36.1;;;;1.0;103.0;
78531;SPS30;67825;51.98122600;5.64713400;2023-02-15T12:43:26;38.6;38.2;37.4;34.8;;;;1.0;98.0;
78531;SPS30;67825;51.98122600;5.64713400;2023-02-15T12:48:42;36.5;36.1;35.4;32.8;;;;1.0;99.0;
78531;SPS30;67825;51.98122600;5.64713400;2023-02-15T12:51:46;35.5;35.2;34.6;32.2;;;;1.0;100.0;
78531;SPS30;67825;51.98122600;5.64713400;2023-02-15T12:54:21;37.5;37.2;36.5;33.9;;;;1.0;99.0;
78531;SPS30;67825;51.98122600;5.64713400;2023-02-15T12:57:12;36.2;35.8;35.0;32.4;;;;1.0;101.0;
78531;SPS30;67825;51.98122600;5.64713400;2023-02-15T12:59:49;38.9;38.5;37.6;34.7;;;;1.0;99.0;
78531;SPS30;67825;51.98122600;5.64713400;2023-02-15T13:02:20;37.3;36.9;36.3;33.8;;;;1.0;97.0;
78531;SPS30;67825;51.98122600;5.64713400;2023-02-15T13:04:52;36.3;36.0;35.3;32.8;;;;1.0;102.0;
78531;SPS30;67825;51.98122600;5.64713400;2023-02-15T13:09:52;37.9;37.5;36.6;33.9;;;;1.0;97.0;
78531;SPS30;67825;51.98122600;5.64713400;2023-02-15T13:12:24;38.2;37.7;36.7;33.9;;;;1.0;97.0;
78531;SPS30;67825;51.98122600;5.64713400;2023-02-15T13:17:29;38.9;38.6;38.1;35.7;;;;1.0;98.0;
78531;SPS30;67825;51.98122600;5.64713400;2023-02-15T13:20:03;39.0;38.5;37.6;34.7;;;;1.0;99.0;
