sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73935;PMS5003;62287;50.858;0.252;2023-02-15T00:00:10;35.0;35.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T00:00:42;33.0;32.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T00:01:13;38.0;34.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T00:01:44;36.0;36.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T00:02:16;39.0;37.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T00:02:47;34.0;33.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T00:03:18;35.0;33.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T00:03:49;35.0;34.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T00:04:20;40.0;37.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T00:04:53;34.0;33.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T00:05:24;31.0;30.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T00:05:56;29.0;29.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T00:06:27;36.0;36.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T00:06:58;35.0;33.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T00:07:29;36.0;34.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T00:08:00;33.0;31.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T00:08:33;34.0;34.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T00:09:04;38.0;34.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T00:09:45;38.0;34.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T00:10:17;33.0;30.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T00:10:47;37.0;36.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T00:11:19;33.0;30.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T00:11:50;30.0;30.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T00:12:21;32.0;32.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T00:12:52;38.0;34.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T00:13:23;30.0;29.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T00:13:54;32.0;31.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T00:14:25;35.0;33.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T00:14:55;34.0;32.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T00:15:27;37.0;33.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T00:16:02;35.0;34.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T00:16:34;37.0;34.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T00:17:06;36.0;35.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T00:17:37;31.0;30.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T00:18:08;36.0;33.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T00:18:39;34.0;34.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T00:19:10;39.0;33.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T00:19:43;34.0;34.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T00:20:14;36.0;34.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T00:20:45;35.0;35.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T00:21:16;34.0;34.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T00:21:47;33.0;30.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T00:22:19;37.0;36.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T00:22:50;33.0;32.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T00:23:21;32.0;32.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T00:23:52;32.0;31.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T00:24:23;30.0;28.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T00:24:54;37.0;32.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T00:25:25;34.0;33.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T00:26:03;35.0;34.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T00:26:35;32.0;31.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T00:27:08;32.0;31.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T00:27:39;36.0;31.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T00:28:10;28.0;28.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T00:28:41;32.0;31.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T00:29:13;29.0;29.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T00:29:46;34.0;34.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T00:30:22;31.0;31.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T00:30:53;37.0;33.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T00:31:24;29.0;27.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T00:31:56;35.0;33.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T00:32:27;34.0;32.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T00:32:58;38.0;36.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T00:33:29;30.0;30.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T00:34:02;32.0;31.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T00:34:33;32.0;32.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T00:35:04;32.0;31.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T00:35:36;37.0;34.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T00:36:08;37.0;35.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T00:36:40;35.0;34.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T00:37:11;37.0;32.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T00:37:43;35.0;33.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T00:38:15;33.0;32.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T00:38:46;31.0;30.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T00:39:17;37.0;32.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T00:39:48;32.0;32.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T00:40:19;35.0;32.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T00:40:52;30.0;30.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T00:41:23;35.0;28.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T00:41:54;29.0;29.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T00:42:25;35.0;30.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T00:42:56;37.0;32.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T00:43:27;35.0;32.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T00:44:00;35.0;33.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T00:44:34;30.0;27.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T00:45:05;35.0;35.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T00:45:37;32.0;32.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T00:46:08;33.0;31.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T00:46:39;34.0;34.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T00:47:10;35.0;33.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T00:47:41;34.0;31.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T00:48:12;34.0;31.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T00:48:43;30.0;30.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T00:49:14;32.0;32.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T00:49:46;30.0;30.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T00:50:16;31.0;29.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T00:50:49;34.0;33.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T00:51:21;31.0;27.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T00:51:52;32.0;30.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T00:52:23;33.0;31.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T00:52:54;35.0;35.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T00:53:25;29.0;28.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T00:53:57;32.0;30.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T00:54:29;35.0;32.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T00:55:00;30.0;28.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T00:55:33;30.0;28.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T00:56:04;33.0;32.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T00:56:35;35.0;32.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T00:57:06;31.0;30.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T00:57:37;30.0;29.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T00:58:08;28.0;27.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T00:58:40;32.0;31.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T00:59:11;35.0;31.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T00:59:42;32.0;30.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T01:00:13;32.0;31.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T01:00:45;32.0;29.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T01:01:18;32.0;28.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T01:01:51;32.0;31.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T01:02:22;31.0;31.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T01:02:52;36.0;31.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T01:03:24;34.0;34.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T01:03:55;33.0;32.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T01:04:26;34.0;33.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T01:04:57;37.0;29.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T01:05:28;34.0;31.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T01:06:00;34.0;33.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T01:06:33;35.0;35.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T01:07:04;30.0;30.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T01:07:35;33.0;31.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T01:08:06;30.0;28.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T01:08:37;34.0;32.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T01:09:08;34.0;30.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T01:09:44;32.0;29.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T01:10:15;32.0;31.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T01:10:46;34.0;31.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T01:11:18;29.0;28.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T01:11:50;35.0;29.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T01:12:21;28.0;28.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T01:12:52;31.0;31.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T01:13:24;28.0;27.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T01:13:56;35.0;32.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T01:14:28;33.0;33.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T01:14:59;29.0;28.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T01:15:30;32.0;28.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T01:16:03;34.0;31.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T01:16:34;32.0;32.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T01:17:05;35.0;32.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T01:17:36;33.0;33.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T01:18:07;33.0;30.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T01:18:38;32.0;30.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T01:19:09;31.0;31.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T01:19:40;34.0;29.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T01:20:11;36.0;33.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T01:20:42;32.0;30.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T01:21:14;33.0;31.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T01:21:48;32.0;31.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T01:22:19;33.0;32.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T01:22:50;32.0;32.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T01:23:22;35.0;33.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T01:23:53;37.0;34.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T01:24:24;33.0;33.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T01:24:55;32.0;29.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T01:25:26;36.0;34.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T01:26:01;29.0;28.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T01:26:32;36.0;33.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T01:27:03;35.0;32.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T01:27:34;35.0;31.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T01:28:06;28.0;26.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T01:28:37;32.0;32.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T01:29:08;32.0;30.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T01:29:39;39.0;37.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T01:30:11;27.0;27.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T01:30:42;28.0;27.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T01:31:14;32.0;30.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T01:31:46;30.0;30.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T01:32:17;37.0;35.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T01:32:48;31.0;30.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T01:33:19;32.0;29.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T01:33:50;36.0;35.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T01:34:21;33.0;30.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T01:34:52;35.0;32.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T01:35:23;28.0;27.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T01:35:56;33.0;31.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T01:36:28;40.0;38.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T01:36:59;32.0;32.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T01:37:30;35.0;33.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T01:38:02;34.0;33.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T01:38:34;41.0;38.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T01:39:05;33.0;31.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T01:39:36;34.0;32.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T01:40:08;31.0;30.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T01:40:44;31.0;30.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T01:41:15;33.0;33.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T01:41:45;37.0;34.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T01:42:20;40.0;35.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T01:42:52;30.0;28.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T01:43:38;32.0;31.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T01:45:18;32.0;31.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T01:45:51;43.0;39.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T01:46:24;35.0;35.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T01:47:02;38.0;35.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T01:47:35;36.0;34.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T01:48:14;29.0;29.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T01:48:51;34.0;32.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T01:49:26;34.0;34.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T01:49:59;36.0;33.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T01:50:37;34.0;34.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T01:51:11;33.0;30.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T01:51:45;29.0;28.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T01:52:19;31.0;31.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T01:52:52;36.0;35.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T01:53:29;34.0;34.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T01:54:05;32.0;30.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T01:54:41;27.0;26.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T01:55:17;30.0;30.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T01:55:50;35.0;35.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T01:56:26;35.0;35.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T01:57:03;32.0;30.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T01:57:36;34.0;33.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T01:58:07;35.0;30.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T01:58:39;32.0;31.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T01:59:11;29.0;28.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T01:59:49;34.0;30.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T02:00:25;30.0;29.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T02:00:58;30.0;30.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T02:01:30;37.0;35.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T02:02:02;35.0;33.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T02:02:37;27.0;27.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T02:03:09;39.0;36.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T02:03:43;37.0;34.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T02:04:24;32.0;30.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T02:05:04;34.0;31.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T02:05:37;29.0;28.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T02:06:10;36.0;35.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T02:06:41;34.0;31.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T02:07:12;35.0;32.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T02:07:46;34.0;34.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T02:08:19;29.0;28.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T02:08:50;33.0;29.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T02:09:23;30.0;29.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T02:09:54;32.0;31.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T02:10:25;34.0;34.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T02:10:56;28.0;28.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T02:11:27;33.0;31.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T02:12:04;33.0;31.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T02:12:36;29.0;28.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T02:13:08;32.0;32.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T02:13:40;30.0;30.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T02:14:12;37.0;32.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T02:14:43;34.0;33.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T02:15:16;33.0;31.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T02:15:51;40.0;36.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T02:16:30;34.0;31.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T02:17:10;34.0;33.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T02:17:49;29.0;28.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T02:18:33;32.0;31.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T02:19:19;32.0;31.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T02:20:16;35.0;32.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T02:21:04;32.0;31.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T02:21:54;26.0;25.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T02:22:47;31.0;29.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T02:24:01;31.0;29.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T02:24:59;29.0;28.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T02:25:52;29.0;27.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T02:26:50;28.0;27.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T02:27:37;34.0;28.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T02:28:16;28.0;28.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T02:29:35;30.0;28.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T02:30:42;31.0;31.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T02:31:40;33.0;31.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T02:32:22;29.0;27.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T02:35:11;31.0;29.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T02:35:52;29.0;28.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T02:36:33;35.0;33.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T02:37:12;33.0;31.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T02:37:51;36.0;34.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T02:38:32;37.0;32.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T02:39:17;30.0;28.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T02:39:55;31.0;29.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T02:40:41;36.0;29.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T02:41:23;31.0;28.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T02:42:00;39.0;34.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T02:42:37;32.0;30.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T02:43:10;30.0;27.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T02:43:51;32.0;28.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T02:44:29;31.0;29.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T02:45:08;32.0;30.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T02:45:43;32.0;29.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T02:46:20;33.0;33.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T02:46:57;31.0;30.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T02:47:32;33.0;30.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T02:48:09;34.0;32.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T02:48:45;29.0;29.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T02:49:27;28.0;27.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T02:50:00;29.0;29.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T02:50:34;29.0;28.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T02:51:05;34.0;32.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T02:51:36;27.0;26.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T02:52:32;32.0;27.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T02:53:06;31.0;28.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T02:53:39;33.0;29.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T02:54:10;29.0;27.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T02:54:41;33.0;32.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T02:55:13;28.0;27.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T02:55:50;35.0;32.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T02:56:27;35.0;32.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T02:57:03;29.0;29.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T02:57:40;30.0;27.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T02:58:15;32.0;28.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T02:58:51;33.0;31.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T02:59:29;36.0;33.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T03:00:04;31.0;29.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T03:00:37;29.0;27.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T03:01:15;30.0;29.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T03:01:50;34.0;33.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T03:02:27;27.0;27.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T03:03:03;30.0;30.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T03:03:39;34.0;30.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T03:04:14;30.0;28.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T03:04:49;31.0;29.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T03:05:25;31.0;29.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T03:06:00;28.0;27.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T03:06:38;29.0;29.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T03:07:16;28.0;27.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T03:07:50;26.0;26.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T03:08:25;29.0;28.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T03:09:05;32.0;28.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T03:09:43;29.0;29.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T03:10:19;28.0;27.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T03:10:53;32.0;29.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T03:11:28;30.0;26.0;
73935;PMS5003;62287;50.858;0.252;2023-02-15T03:12:06;31.0;30.0;
