sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
186;Laerm;55473;48.800;9.002;2023-02-15T00:01:37;58.04;36.64;68.54;;
186;Laerm;55473;48.800;9.002;2023-02-15T00:04:05;38.68;35.51;47.52;;
186;Laerm;55473;48.800;9.002;2023-02-15T00:06:33;39.11;35.60;44.91;;
186;Laerm;55473;48.800;9.002;2023-02-15T00:08:59;41.73;37.86;46.81;;
186;Laerm;55473;48.800;9.002;2023-02-15T00:11:25;41.62;37.48;64.00;;
186;Laerm;55473;48.800;9.002;2023-02-15T00:16:43;41.00;36.99;49.55;;
186;Laerm;55473;48.800;9.002;2023-02-15T00:19:12;40.72;37.84;47.60;;
186;Laerm;55473;48.800;9.002;2023-02-15T00:21:39;40.87;37.86;46.29;;
186;Laerm;55473;48.800;9.002;2023-02-15T00:24:09;41.54;38.08;48.98;;
186;Laerm;55473;48.800;9.002;2023-02-15T00:26:39;40.69;37.78;45.21;;
186;Laerm;55473;48.800;9.002;2023-02-15T00:29:05;41.05;37.12;49.63;;
186;Laerm;55473;48.800;9.002;2023-02-15T00:31:33;39.58;36.62;44.30;;
186;Laerm;55473;48.800;9.002;2023-02-15T00:34:21;40.00;36.95;44.77;;
186;Laerm;55473;48.800;9.002;2023-02-15T00:36:48;40.72;37.16;45.52;;
186;Laerm;55473;48.800;9.002;2023-02-15T00:39:15;42.27;38.04;49.32;;
186;Laerm;55473;48.800;9.002;2023-02-15T00:41:42;41.38;36.85;49.85;;
186;Laerm;55473;48.800;9.002;2023-02-15T00:44:09;39.09;35.72;45.47;;
186;Laerm;55473;48.800;9.002;2023-02-15T00:46:35;39.63;35.95;45.39;;
186;Laerm;55473;48.800;9.002;2023-02-15T00:49:02;40.06;37.21;44.65;;
186;Laerm;55473;48.800;9.002;2023-02-15T00:51:28;40.46;36.78;46.08;;
186;Laerm;55473;48.800;9.002;2023-02-15T00:53:55;40.82;36.58;45.40;;
186;Laerm;55473;48.800;9.002;2023-02-15T00:56:20;40.61;37.08;48.16;;
186;Laerm;55473;48.800;9.002;2023-02-15T00:58:46;39.99;36.73;43.59;;
186;Laerm;55473;48.800;9.002;2023-02-15T01:01:22;39.66;36.49;46.55;;
186;Laerm;55473;48.800;9.002;2023-02-15T01:03:49;38.96;35.50;42.84;;
186;Laerm;55473;48.800;9.002;2023-02-15T01:06:17;37.95;35.57;40.91;;
186;Laerm;55473;48.800;9.002;2023-02-15T01:08:44;39.61;35.93;46.46;;
186;Laerm;55473;48.800;9.002;2023-02-15T01:11:14;41.43;37.63;47.55;;
186;Laerm;55473;48.800;9.002;2023-02-15T01:13:41;40.26;37.22;45.56;;
186;Laerm;55473;48.800;9.002;2023-02-15T01:16:08;40.94;37.67;50.64;;
186;Laerm;55473;48.800;9.002;2023-02-15T01:18:35;39.72;35.58;43.18;;
186;Laerm;55473;48.800;9.002;2023-02-15T01:21:12;38.58;35.50;43.52;;
186;Laerm;55473;48.800;9.002;2023-02-15T01:23:40;39.41;36.33;44.39;;
186;Laerm;55473;48.800;9.002;2023-02-15T01:26:06;39.06;35.96;44.81;;
186;Laerm;55473;48.800;9.002;2023-02-15T01:28:32;38.74;35.87;43.00;;
186;Laerm;55473;48.800;9.002;2023-02-15T01:30:58;40.09;37.15;45.53;;
186;Laerm;55473;48.800;9.002;2023-02-15T01:33:25;40.19;36.29;45.22;;
186;Laerm;55473;48.800;9.002;2023-02-15T01:35:58;39.90;36.14;47.39;;
186;Laerm;55473;48.800;9.002;2023-02-15T01:38:23;38.54;35.57;43.50;;
186;Laerm;55473;48.800;9.002;2023-02-15T01:40:54;39.61;36.07;43.57;;
186;Laerm;55473;48.800;9.002;2023-02-15T01:43:59;39.77;36.43;45.11;;
186;Laerm;55473;48.800;9.002;2023-02-15T01:46:38;39.67;36.29;45.04;;
186;Laerm;55473;48.800;9.002;2023-02-15T01:49:16;39.65;35.79;47.99;;
186;Laerm;55473;48.800;9.002;2023-02-15T01:51:46;40.19;37.17;46.94;;
186;Laerm;55473;48.800;9.002;2023-02-15T01:54:29;38.87;36.06;42.02;;
186;Laerm;55473;48.800;9.002;2023-02-15T01:57:08;39.02;36.47;43.18;;
186;Laerm;55473;48.800;9.002;2023-02-15T01:59:37;39.21;36.62;45.02;;
186;Laerm;55473;48.800;9.002;2023-02-15T02:02:08;39.80;36.23;45.26;;
186;Laerm;55473;48.800;9.002;2023-02-15T02:04:45;39.46;36.37;45.36;;
186;Laerm;55473;48.800;9.002;2023-02-15T02:07:19;38.79;36.02;42.49;;
186;Laerm;55473;48.800;9.002;2023-02-15T02:09:48;39.03;36.32;43.64;;
186;Laerm;55473;48.800;9.002;2023-02-15T02:12:16;39.97;37.29;46.22;;
186;Laerm;55473;48.800;9.002;2023-02-15T02:14:45;39.42;36.36;43.23;;
186;Laerm;55473;48.800;9.002;2023-02-15T02:20:30;39.84;36.41;45.40;;
186;Laerm;55473;48.800;9.002;2023-02-15T02:23:33;39.43;36.78;42.36;;
186;Laerm;55473;48.800;9.002;2023-02-15T02:34:53;40.03;36.37;45.51;;
186;Laerm;55473;48.800;9.002;2023-02-15T02:37:25;39.32;36.42;42.47;;
186;Laerm;55473;48.800;9.002;2023-02-15T02:42:36;38.95;36.08;41.96;;
186;Laerm;55473;48.800;9.002;2023-02-15T02:45:28;39.96;36.32;46.81;;
186;Laerm;55473;48.800;9.002;2023-02-15T02:48:08;39.57;36.39;47.40;;
186;Laerm;55473;48.800;9.002;2023-02-15T02:50:35;39.81;36.77;47.33;;
186;Laerm;55473;48.800;9.002;2023-02-15T02:53:03;39.88;37.12;45.68;;
186;Laerm;55473;48.800;9.002;2023-02-15T02:55:41;40.21;36.70;45.58;;
186;Laerm;55473;48.800;9.002;2023-02-15T03:03:37;44.85;37.39;56.43;;
186;Laerm;55473;48.800;9.002;2023-02-15T03:06:19;40.35;37.46;45.29;;
186;Laerm;55473;48.800;9.002;2023-02-15T03:08:56;42.74;36.66;52.49;;
186;Laerm;55473;48.800;9.002;2023-02-15T03:11:24;40.24;36.89;46.11;;
186;Laerm;55473;48.800;9.002;2023-02-15T03:13:50;39.71;37.16;42.35;;
186;Laerm;55473;48.800;9.002;2023-02-15T03:16:18;40.23;37.08;42.94;;
186;Laerm;55473;48.800;9.002;2023-02-15T03:19:09;40.47;37.19;46.28;;
186;Laerm;55473;48.800;9.002;2023-02-15T03:21:50;54.24;38.19;67.04;;
186;Laerm;55473;48.800;9.002;2023-02-15T03:24:47;41.13;37.57;48.03;;
186;Laerm;55473;48.800;9.002;2023-02-15T03:27:24;41.19;37.61;45.44;;
186;Laerm;55473;48.800;9.002;2023-02-15T03:29:58;40.85;37.97;44.74;;
186;Laerm;55473;48.800;9.002;2023-02-15T03:32:28;41.88;38.52;46.59;;
186;Laerm;55473;48.800;9.002;2023-02-15T03:34:55;41.43;37.44;50.65;;
186;Laerm;55473;48.800;9.002;2023-02-15T03:37:40;42.13;38.94;49.10;;
186;Laerm;55473;48.800;9.002;2023-02-15T03:40:37;42.55;38.40;53.25;;
186;Laerm;55473;48.800;9.002;2023-02-15T03:43:48;45.33;38.82;53.13;;
186;Laerm;55473;48.800;9.002;2023-02-15T03:51:39;42.34;38.83;52.71;;
186;Laerm;55473;48.800;9.002;2023-02-15T03:54:18;43.17;39.80;54.97;;
186;Laerm;55473;48.800;9.002;2023-02-15T03:57:05;43.26;39.45;47.48;;
186;Laerm;55473;48.800;9.002;2023-02-15T03:59:51;43.48;39.88;48.93;;
186;Laerm;55473;48.800;9.002;2023-02-15T04:05:15;50.45;40.18;62.08;;
186;Laerm;55473;48.800;9.002;2023-02-15T04:07:40;50.91;39.74;60.92;;
186;Laerm;55473;48.800;9.002;2023-02-15T04:10:06;42.68;39.52;46.58;;
186;Laerm;55473;48.800;9.002;2023-02-15T04:12:50;43.53;39.82;48.93;;
186;Laerm;55473;48.800;9.002;2023-02-15T04:15:16;43.82;39.63;48.89;;
186;Laerm;55473;48.800;9.002;2023-02-15T04:18:03;47.21;40.82;58.22;;
186;Laerm;55473;48.800;9.002;2023-02-15T04:20:29;45.00;41.11;52.95;;
186;Laerm;55473;48.800;9.002;2023-02-15T04:23:13;44.29;40.65;51.60;;
186;Laerm;55473;48.800;9.002;2023-02-15T04:25:57;44.74;41.49;49.81;;
186;Laerm;55473;48.800;9.002;2023-02-15T04:28:23;44.85;41.53;52.37;;
186;Laerm;55473;48.800;9.002;2023-02-15T04:30:49;45.69;42.16;56.23;;
186;Laerm;55473;48.800;9.002;2023-02-15T04:33:15;44.41;41.33;49.03;;
186;Laerm;55473;48.800;9.002;2023-02-15T04:35:42;45.42;42.13;50.75;;
186;Laerm;55473;48.800;9.002;2023-02-15T04:38:10;48.00;41.55;56.46;;
186;Laerm;55473;48.800;9.002;2023-02-15T04:40:36;46.04;42.76;56.95;;
186;Laerm;55473;48.800;9.002;2023-02-15T04:43:02;46.79;42.01;52.50;;
186;Laerm;55473;48.800;9.002;2023-02-15T04:45:28;48.23;41.87;59.67;;
186;Laerm;55473;48.800;9.002;2023-02-15T04:47:53;48.81;42.25;57.53;;
186;Laerm;55473;48.800;9.002;2023-02-15T04:50:19;45.89;42.60;58.66;;
186;Laerm;55473;48.800;9.002;2023-02-15T04:52:46;46.27;42.64;51.30;;
186;Laerm;55473;48.800;9.002;2023-02-15T04:55:12;46.82;43.67;57.96;;
186;Laerm;55473;48.800;9.002;2023-02-15T04:57:38;46.51;42.86;51.18;;
186;Laerm;55473;48.800;9.002;2023-02-15T05:00:04;46.22;42.53;51.43;;
186;Laerm;55473;48.800;9.002;2023-02-15T05:02:30;47.95;42.81;58.30;;
186;Laerm;55473;48.800;9.002;2023-02-15T05:04:56;49.12;43.66;62.47;;
186;Laerm;55473;48.800;9.002;2023-02-15T05:07:22;48.16;43.70;56.59;;
186;Laerm;55473;48.800;9.002;2023-02-15T05:09:47;47.19;43.61;59.96;;
186;Laerm;55473;48.800;9.002;2023-02-15T05:12:13;47.49;42.67;58.55;;
186;Laerm;55473;48.800;9.002;2023-02-15T05:14:39;46.50;42.92;52.11;;
186;Laerm;55473;48.800;9.002;2023-02-15T05:17:05;46.98;43.64;53.18;;
186;Laerm;55473;48.800;9.002;2023-02-15T05:19:31;48.77;43.34;57.45;;
186;Laerm;55473;48.800;9.002;2023-02-15T05:21:56;46.16;42.91;53.77;;
186;Laerm;55473;48.800;9.002;2023-02-15T05:24:23;47.80;43.92;56.27;;
186;Laerm;55473;48.800;9.002;2023-02-15T05:27:10;46.22;42.92;49.83;;
186;Laerm;55473;48.800;9.002;2023-02-15T05:29:55;45.67;42.24;53.44;;
186;Laerm;55473;48.800;9.002;2023-02-15T05:32:21;45.45;42.48;50.06;;
186;Laerm;55473;48.800;9.002;2023-02-15T05:34:47;46.45;42.67;51.64;;
186;Laerm;55473;48.800;9.002;2023-02-15T05:37:12;49.56;42.45;64.52;;
186;Laerm;55473;48.800;9.002;2023-02-15T05:39:38;50.83;44.30;66.69;;
186;Laerm;55473;48.800;9.002;2023-02-15T05:42:04;55.49;44.31;65.98;;
186;Laerm;55473;48.800;9.002;2023-02-15T05:44:30;48.19;43.77;59.29;;
186;Laerm;55473;48.800;9.002;2023-02-15T05:46:56;56.25;43.30;64.68;;
186;Laerm;55473;48.800;9.002;2023-02-15T05:49:21;47.69;44.07;57.50;;
186;Laerm;55473;48.800;9.002;2023-02-15T05:51:48;50.01;44.44;60.78;;
186;Laerm;55473;48.800;9.002;2023-02-15T05:54:14;48.41;44.90;56.32;;
186;Laerm;55473;48.800;9.002;2023-02-15T05:56:40;48.57;44.56;57.36;;
186;Laerm;55473;48.800;9.002;2023-02-15T05:59:05;48.88;44.60;62.52;;
186;Laerm;55473;48.800;9.002;2023-02-15T06:01:31;52.77;44.32;68.89;;
186;Laerm;55473;48.800;9.002;2023-02-15T06:03:57;53.19;45.15;70.90;;
186;Laerm;55473;48.800;9.002;2023-02-15T06:06:23;58.66;45.47;70.16;;
186;Laerm;55473;48.800;9.002;2023-02-15T06:08:49;50.17;44.81;61.30;;
186;Laerm;55473;48.800;9.002;2023-02-15T06:11:15;48.75;45.14;62.07;;
186;Laerm;55473;48.800;9.002;2023-02-15T06:13:41;49.23;45.79;61.92;;
186;Laerm;55473;48.800;9.002;2023-02-15T06:16:07;48.87;45.32;61.25;;
186;Laerm;55473;48.800;9.002;2023-02-15T06:18:33;49.59;45.96;71.06;;
186;Laerm;55473;48.800;9.002;2023-02-15T06:20:59;49.42;45.80;62.70;;
186;Laerm;55473;48.800;9.002;2023-02-15T06:23:25;49.23;45.43;60.77;;
186;Laerm;55473;48.800;9.002;2023-02-15T06:25:51;50.90;45.63;64.00;;
186;Laerm;55473;48.800;9.002;2023-02-15T06:28:16;53.30;46.55;71.81;;
186;Laerm;55473;48.800;9.002;2023-02-15T06:30:42;50.47;46.24;61.95;;
186;Laerm;55473;48.800;9.002;2023-02-15T06:33:08;49.49;45.11;60.96;;
186;Laerm;55473;48.800;9.002;2023-02-15T06:35:34;49.65;45.86;57.46;;
186;Laerm;55473;48.800;9.002;2023-02-15T06:37:59;56.69;46.27;66.88;;
186;Laerm;55473;48.800;9.002;2023-02-15T06:40:25;50.07;45.16;68.92;;
186;Laerm;55473;48.800;9.002;2023-02-15T06:42:51;49.84;45.32;62.84;;
186;Laerm;55473;48.800;9.002;2023-02-15T06:45:17;50.54;45.97;67.29;;
186;Laerm;55473;48.800;9.002;2023-02-15T06:47:42;49.03;45.54;58.86;;
186;Laerm;55473;48.800;9.002;2023-02-15T06:50:10;51.77;45.73;65.05;;
186;Laerm;55473;48.800;9.002;2023-02-15T06:52:36;50.58;44.95;65.10;;
186;Laerm;55473;48.800;9.002;2023-02-15T06:55:02;50.06;45.43;63.78;;
186;Laerm;55473;48.800;9.002;2023-02-15T06:57:28;50.07;45.14;64.63;;
186;Laerm;55473;48.800;9.002;2023-02-15T06:59:54;50.45;45.21;64.20;;
186;Laerm;55473;48.800;9.002;2023-02-15T07:02:20;48.70;44.76;61.38;;
186;Laerm;55473;48.800;9.002;2023-02-15T07:04:46;50.74;44.72;60.65;;
186;Laerm;55473;48.800;9.002;2023-02-15T07:07:12;52.59;44.81;79.74;;
186;Laerm;55473;48.800;9.002;2023-02-15T07:09:38;48.60;43.47;59.46;;
186;Laerm;55473;48.800;9.002;2023-02-15T07:12:05;53.37;43.54;69.68;;
186;Laerm;55473;48.800;9.002;2023-02-15T07:14:50;47.63;44.00;54.99;;
186;Laerm;55473;48.800;9.002;2023-02-15T07:17:16;48.13;44.69;58.10;;
186;Laerm;55473;48.800;9.002;2023-02-15T07:19:43;50.20;44.55;59.66;;
186;Laerm;55473;48.800;9.002;2023-02-15T07:22:09;49.45;44.56;61.02;;
186;Laerm;55473;48.800;9.002;2023-02-15T07:24:35;58.45;44.63;70.99;;
186;Laerm;55473;48.800;9.002;2023-02-15T07:27:01;51.78;44.72;67.93;;
186;Laerm;55473;48.800;9.002;2023-02-15T07:29:26;49.96;45.28;61.97;;
186;Laerm;55473;48.800;9.002;2023-02-15T07:31:52;50.62;44.00;62.15;;
186;Laerm;55473;48.800;9.002;2023-02-15T07:34:18;49.81;42.57;65.44;;
186;Laerm;55473;48.800;9.002;2023-02-15T07:36:44;50.62;43.32;67.77;;
186;Laerm;55473;48.800;9.002;2023-02-15T07:39:10;47.74;42.63;60.55;;
186;Laerm;55473;48.800;9.002;2023-02-15T07:41:36;46.70;43.05;57.13;;
186;Laerm;55473;48.800;9.002;2023-02-15T07:44:02;46.95;42.71;67.02;;
186;Laerm;55473;48.800;9.002;2023-02-15T07:46:28;46.97;42.59;58.93;;
186;Laerm;55473;48.800;9.002;2023-02-15T07:48:54;47.39;43.48;56.62;;
186;Laerm;55473;48.800;9.002;2023-02-15T07:51:19;49.77;42.57;62.18;;
186;Laerm;55473;48.800;9.002;2023-02-15T07:53:45;46.19;42.09;60.08;;
186;Laerm;55473;48.800;9.002;2023-02-15T07:56:14;49.21;42.90;60.17;;
186;Laerm;55473;48.800;9.002;2023-02-15T07:58:40;47.27;42.91;67.29;;
186;Laerm;55473;48.800;9.002;2023-02-15T08:01:25;48.28;42.85;60.78;;
186;Laerm;55473;48.800;9.002;2023-02-15T08:03:52;51.56;45.71;60.43;;
186;Laerm;55473;48.800;9.002;2023-02-15T08:06:21;49.90;42.52;67.03;;
186;Laerm;55473;48.800;9.002;2023-02-15T08:08:47;47.76;42.97;56.83;;
186;Laerm;55473;48.800;9.002;2023-02-15T08:11:39;48.73;42.61;61.81;;
186;Laerm;55473;48.800;9.002;2023-02-15T08:14:15;49.46;43.34;62.93;;
186;Laerm;55473;48.800;9.002;2023-02-15T08:16:46;49.79;42.92;60.68;;
186;Laerm;55473;48.800;9.002;2023-02-15T08:19:22;51.86;43.24;64.40;;
186;Laerm;55473;48.800;9.002;2023-02-15T08:24:21;52.24;45.67;66.58;;
186;Laerm;55473;48.800;9.002;2023-02-15T08:26:49;46.70;42.15;58.61;;
186;Laerm;55473;48.800;9.002;2023-02-15T08:29:19;45.87;41.79;54.84;;
186;Laerm;55473;48.800;9.002;2023-02-15T08:31:45;45.98;40.95;58.12;;
186;Laerm;55473;48.800;9.002;2023-02-15T08:34:17;45.53;41.52;54.96;;
186;Laerm;55473;48.800;9.002;2023-02-15T08:36:44;57.37;41.25;67.65;;
186;Laerm;55473;48.800;9.002;2023-02-15T08:39:14;48.73;41.95;69.39;;
186;Laerm;55473;48.800;9.002;2023-02-15T08:41:47;47.66;42.35;64.12;;
186;Laerm;55473;48.800;9.002;2023-02-15T08:44:19;51.21;42.68;71.19;;
186;Laerm;55473;48.800;9.002;2023-02-15T08:46:47;46.75;40.94;62.88;;
186;Laerm;55473;48.800;9.002;2023-02-15T08:49:18;48.22;41.02;60.89;;
186;Laerm;55473;48.800;9.002;2023-02-15T08:51:44;50.42;40.73;67.23;;
186;Laerm;55473;48.800;9.002;2023-02-15T08:54:15;52.14;40.33;79.00;;
186;Laerm;55473;48.800;9.002;2023-02-15T08:56:43;48.62;41.79;68.59;;
186;Laerm;55473;48.800;9.002;2023-02-15T08:59:22;47.07;42.38;60.26;;
186;Laerm;55473;48.800;9.002;2023-02-15T09:01:51;47.79;41.22;58.87;;
186;Laerm;55473;48.800;9.002;2023-02-15T09:04:18;49.14;42.50;63.50;;
186;Laerm;55473;48.800;9.002;2023-02-15T09:06:46;48.38;43.27;65.77;;
186;Laerm;55473;48.800;9.002;2023-02-15T09:09:13;47.96;43.20;55.20;;
186;Laerm;55473;48.800;9.002;2023-02-15T09:11:43;45.60;42.50;54.87;;
186;Laerm;55473;48.800;9.002;2023-02-15T09:14:16;45.71;42.35;58.54;;
186;Laerm;55473;48.800;9.002;2023-02-15T09:16:45;46.57;42.62;56.97;;
186;Laerm;55473;48.800;9.002;2023-02-15T09:19:15;47.35;42.43;57.77;;
186;Laerm;55473;48.800;9.002;2023-02-15T09:21:43;48.02;41.96;63.70;;
186;Laerm;55473;48.800;9.002;2023-02-15T09:24:11;46.82;41.95;59.89;;
186;Laerm;55473;48.800;9.002;2023-02-15T09:26:41;49.42;42.69;72.54;;
186;Laerm;55473;48.800;9.002;2023-02-15T09:29:08;48.47;42.44;69.21;;
186;Laerm;55473;48.800;9.002;2023-02-15T09:31:44;48.97;40.54;63.09;;
186;Laerm;55473;48.800;9.002;2023-02-15T09:34:13;45.11;41.63;58.25;;
186;Laerm;55473;48.800;9.002;2023-02-15T09:36:40;45.07;41.56;52.06;;
186;Laerm;55473;48.800;9.002;2023-02-15T09:42:27;48.04;41.47;64.18;;
186;Laerm;55473;48.800;9.002;2023-02-15T09:48:07;47.92;42.18;62.33;;
186;Laerm;55473;48.800;9.002;2023-02-15T09:50:49;49.42;43.21;58.60;;
186;Laerm;55473;48.800;9.002;2023-02-15T09:54:14;49.62;45.09;64.18;;
186;Laerm;55473;48.800;9.002;2023-02-15T09:57:00;49.86;45.68;58.38;;
186;Laerm;55473;48.800;9.002;2023-02-15T10:08:29;49.80;40.84;65.56;;
186;Laerm;55473;48.800;9.002;2023-02-15T10:11:11;54.04;41.27;67.34;;
186;Laerm;55473;48.800;9.002;2023-02-15T10:26:47;47.55;40.86;70.03;;
186;Laerm;55473;48.800;9.002;2023-02-15T10:29:35;47.94;41.14;65.84;;
186;Laerm;55473;48.800;9.002;2023-02-15T10:32:27;48.38;41.68;63.55;;
186;Laerm;55473;48.800;9.002;2023-02-15T10:35:15;46.93;40.59;60.06;;
186;Laerm;55473;48.800;9.002;2023-02-15T10:52:43;46.22;41.12;65.11;;
186;Laerm;55473;48.800;9.002;2023-02-15T10:55:18;47.83;40.27;61.93;;
186;Laerm;55473;48.800;9.002;2023-02-15T11:01:22;46.76;40.69;63.54;;
186;Laerm;55473;48.800;9.002;2023-02-15T11:06:59;57.86;41.28;80.76;;
186;Laerm;55473;48.800;9.002;2023-02-15T11:09:51;52.46;40.93;71.52;;
186;Laerm;55473;48.800;9.002;2023-02-15T11:12:27;50.95;40.69;63.64;;
186;Laerm;55473;48.800;9.002;2023-02-15T11:15:11;54.90;41.72;81.00;;
186;Laerm;55473;48.800;9.002;2023-02-15T11:17:53;49.44;41.03;60.94;;
186;Laerm;55473;48.800;9.002;2023-02-15T11:20:42;49.64;40.88;64.93;;
186;Laerm;55473;48.800;9.002;2023-02-15T11:23:16;47.92;41.38;61.20;;
186;Laerm;55473;48.800;9.002;2023-02-15T11:26:03;48.59;40.51;64.46;;
186;Laerm;55473;48.800;9.002;2023-02-15T11:28:41;46.02;40.68;57.92;;
186;Laerm;55473;48.800;9.002;2023-02-15T11:31:21;46.17;40.17;72.61;;
186;Laerm;55473;48.800;9.002;2023-02-15T11:34:00;47.69;40.69;60.20;;
186;Laerm;55473;48.800;9.002;2023-02-15T11:36:34;46.49;40.39;63.73;;
186;Laerm;55473;48.800;9.002;2023-02-15T11:39:11;47.18;40.58;66.63;;
186;Laerm;55473;48.800;9.002;2023-02-15T11:41:49;50.92;40.93;62.52;;
186;Laerm;55473;48.800;9.002;2023-02-15T11:44:36;49.02;40.96;72.95;;
186;Laerm;55473;48.800;9.002;2023-02-15T11:47:10;49.28;41.39;73.16;;
186;Laerm;55473;48.800;9.002;2023-02-15T11:49:37;46.78;40.56;57.72;;
186;Laerm;55473;48.800;9.002;2023-02-15T11:52:12;48.68;40.47;66.47;;
186;Laerm;55473;48.800;9.002;2023-02-15T11:54:46;47.41;40.70;62.47;;
186;Laerm;55473;48.800;9.002;2023-02-15T11:57:40;50.91;40.61;69.57;;
186;Laerm;55473;48.800;9.002;2023-02-15T12:00:25;49.65;40.79;68.15;;
186;Laerm;55473;48.800;9.002;2023-02-15T12:02:57;51.12;41.38;64.73;;
186;Laerm;55473;48.800;9.002;2023-02-15T12:05:25;55.32;44.19;75.42;;
186;Laerm;55473;48.800;9.002;2023-02-15T12:08:02;52.52;42.13;67.07;;
186;Laerm;55473;48.800;9.002;2023-02-15T12:13:26;47.46;40.50;61.50;;
186;Laerm;55473;48.800;9.002;2023-02-15T12:15:55;49.66;41.15;63.93;;
186;Laerm;55473;48.800;9.002;2023-02-15T12:18:42;49.26;41.16;61.41;;
186;Laerm;55473;48.800;9.002;2023-02-15T12:21:29;48.81;41.04;63.09;;
186;Laerm;55473;48.800;9.002;2023-02-15T12:24:01;48.15;40.14;61.48;;
186;Laerm;55473;48.800;9.002;2023-02-15T12:26:34;50.21;40.25;63.54;;
186;Laerm;55473;48.800;9.002;2023-02-15T12:29:30;49.09;41.30;61.46;;
186;Laerm;55473;48.800;9.002;2023-02-15T12:31:57;47.91;38.71;61.98;;
186;Laerm;55473;48.800;9.002;2023-02-15T12:34:36;49.11;41.02;61.61;;
186;Laerm;55473;48.800;9.002;2023-02-15T12:37:27;47.68;38.81;62.70;;
186;Laerm;55473;48.800;9.002;2023-02-15T12:39:59;47.93;39.25;61.88;;
186;Laerm;55473;48.800;9.002;2023-02-15T12:42:28;49.85;40.13;61.77;;
186;Laerm;55473;48.800;9.002;2023-02-15T12:45:32;49.49;40.14;66.40;;
186;Laerm;55473;48.800;9.002;2023-02-15T12:48:18;47.75;40.71;60.24;;
186;Laerm;55473;48.800;9.002;2023-02-15T12:50:50;48.03;40.11;66.54;;
186;Laerm;55473;48.800;9.002;2023-02-15T12:53:33;49.54;39.77;63.44;;
186;Laerm;55473;48.800;9.002;2023-02-15T12:56:02;54.84;39.16;78.49;;
186;Laerm;55473;48.800;9.002;2023-02-15T12:58:35;44.71;39.34;57.49;;
186;Laerm;55473;48.800;9.002;2023-02-15T13:01:16;44.30;39.23;58.36;;
186;Laerm;55473;48.800;9.002;2023-02-15T13:04:04;47.54;39.57;60.24;;
186;Laerm;55473;48.800;9.002;2023-02-15T13:06:35;51.80;39.66;65.83;;
186;Laerm;55473;48.800;9.002;2023-02-15T13:09:39;48.01;39.26;62.77;;
186;Laerm;55473;48.800;9.002;2023-02-15T13:12:21;45.18;40.16;53.34;;
186;Laerm;55473;48.800;9.002;2023-02-15T13:14:50;45.07;39.09;56.09;;
186;Laerm;55473;48.800;9.002;2023-02-15T13:17:29;49.72;41.27;70.95;;
186;Laerm;55473;48.800;9.002;2023-02-15T13:20:18;50.36;38.82;66.18;;
186;Laerm;55473;48.800;9.002;2023-02-15T13:22:50;44.62;38.95;64.24;;
186;Laerm;55473;48.800;9.002;2023-02-15T13:25:25;45.20;39.15;57.96;;
186;Laerm;55473;48.800;9.002;2023-02-15T13:28:05;49.75;40.25;66.93;;
186;Laerm;55473;48.800;9.002;2023-02-15T13:30:40;48.22;40.03;60.34;;
186;Laerm;55473;48.800;9.002;2023-02-15T13:33:36;46.95;39.83;57.37;;
186;Laerm;55473;48.800;9.002;2023-02-15T13:36:21;44.53;38.15;56.78;;
186;Laerm;55473;48.800;9.002;2023-02-15T13:39:34;47.26;38.03;62.88;;
186;Laerm;55473;48.800;9.002;2023-02-15T13:45:30;50.52;39.09;67.58;;
186;Laerm;55473;48.800;9.002;2023-02-15T13:56:33;48.79;40.63;56.00;;
186;Laerm;55473;48.800;9.002;2023-02-15T14:08:03;46.13;39.98;65.32;;
186;Laerm;55473;48.800;9.002;2023-02-15T14:11:08;47.75;37.84;64.69;;
186;Laerm;55473;48.800;9.002;2023-02-15T14:19:03;52.02;39.81;65.47;;
186;Laerm;55473;48.800;9.002;2023-02-15T14:22:10;44.16;38.87;60.29;;
186;Laerm;55473;48.800;9.002;2023-02-15T14:25:05;41.71;36.68;56.34;;
186;Laerm;55473;48.800;9.002;2023-02-15T14:28:16;47.40;38.86;60.82;;
186;Laerm;55473;48.800;9.002;2023-02-15T14:30:50;46.85;38.84;59.87;;
186;Laerm;55473;48.800;9.002;2023-02-15T14:33:34;54.38;39.41;71.07;;
186;Laerm;55473;48.800;9.002;2023-02-15T14:36:06;49.60;40.94;65.23;;
186;Laerm;55473;48.800;9.002;2023-02-15T14:39:11;47.02;39.14;65.46;;
186;Laerm;55473;48.800;9.002;2023-02-15T14:45:27;51.11;38.50;62.75;;
186;Laerm;55473;48.800;9.002;2023-02-15T14:48:10;48.70;37.92;65.22;;
186;Laerm;55473;48.800;9.002;2023-02-15T14:50:46;44.49;39.01;54.33;;
186;Laerm;55473;48.800;9.002;2023-02-15T14:56:20;50.09;38.96;65.24;;
186;Laerm;55473;48.800;9.002;2023-02-15T15:01:15;44.32;38.44;57.57;;
186;Laerm;55473;48.800;9.002;2023-02-15T15:03:54;48.59;38.95;61.35;;
186;Laerm;55473;48.800;9.002;2023-02-15T15:06:34;48.45;38.87;68.06;;
186;Laerm;55473;48.800;9.002;2023-02-15T15:09:26;51.76;38.00;65.50;;
186;Laerm;55473;48.800;9.002;2023-02-15T15:12:06;46.42;39.07;69.29;;
