sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78466;SPS30;67759;51.972;5.650;2023-02-15T00:00:34;34.5;34.0;33.1;30.5;;;;2.0;69.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T00:03:04;36.4;36.0;34.9;32.1;;;;2.0;69.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T00:05:34;33.8;33.4;32.5;30.0;;;;2.0;69.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T00:08:04;33.1;32.7;31.9;29.5;;;;2.0;65.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T00:10:33;31.4;30.9;30.0;27.5;;;;2.0;62.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T00:13:03;27.9;27.7;27.2;25.4;;;;2.0;59.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T00:15:33;29.5;29.1;28.2;25.9;;;;1.0;57.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T00:18:03;29.2;28.9;28.2;26.0;;;;1.0;55.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T00:20:34;30.3;29.9;29.0;26.6;;;;1.0;56.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T00:23:04;35.5;35.1;34.3;31.8;;;;1.0;54.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T00:25:33;36.7;36.3;35.4;32.8;;;;1.0;57.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T00:28:04;39.4;38.8;37.4;34.1;;;;1.0;57.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T00:33:06;39.8;39.4;38.4;35.5;;;;2.0;61.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T00:35:36;42.5;42.0;40.9;37.7;;;;2.0;62.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T00:38:06;40.4;40.3;40.1;38.0;;;;3.0;66.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T00:40:38;40.9;40.9;40.8;38.9;;;;3.0;68.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T00:43:08;42.5;42.0;41.0;37.8;;;;3.0;70.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T00:45:38;38.3;37.9;37.0;34.3;;;;3.0;70.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T00:48:11;39.0;38.4;36.9;33.5;;;;4.0;70.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T00:50:43;38.9;38.4;37.2;34.2;;;;4.0;70.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T00:53:14;39.8;39.5;38.6;35.9;;;;4.0;71.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T00:55:43;39.0;38.7;38.0;35.4;;;;4.0;70.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T00:58:15;40.2;39.7;38.5;35.4;;;;4.0;69.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T01:00:46;39.6;39.2;38.4;35.6;;;;4.0;69.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T01:03:18;38.1;37.7;36.8;34.0;;;;4.0;70.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T01:05:50;36.5;36.0;35.0;32.1;;;;4.0;70.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T01:08:22;34.6;34.4;34.0;32.0;;;;4.0;70.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T01:10:51;35.6;35.2;34.4;31.8;;;;4.0;70.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T01:13:22;33.2;32.6;31.5;28.7;;;;4.0;70.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T01:15:54;35.6;35.2;34.4;31.9;;;;3.0;69.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T01:18:25;39.5;39.0;38.0;35.1;;;;3.0;68.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T01:20:55;40.8;40.3;39.0;35.8;;;;3.0;67.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T01:23:25;40.5;39.9;38.7;35.4;;;;3.0;67.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T01:25:56;38.2;37.8;36.9;34.2;;;;3.0;67.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T01:28:32;39.8;39.3;38.2;35.2;;;;4.0;67.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T01:31:05;38.9;38.8;38.6;36.6;;;;4.0;67.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T01:33:36;38.2;37.7;36.6;33.7;;;;4.0;67.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T01:36:06;39.2;38.8;38.0;35.2;;;;4.0;67.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T01:38:37;37.0;36.5;35.4;32.5;;;;4.0;67.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T01:41:10;37.6;37.3;36.7;34.3;;;;4.0;67.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T01:43:54;37.3;36.8;35.9;33.1;;;;4.0;68.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T01:46:27;35.5;35.1;34.3;31.8;;;;4.0;68.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T01:49:08;37.3;36.8;35.8;33.0;;;;4.0;67.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T01:51:43;34.9;34.5;33.7;31.2;;;;4.0;67.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T01:54:17;33.7;33.4;32.8;30.5;;;;4.0;67.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T01:56:58;35.7;35.2;34.3;31.6;;;;4.0;66.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T01:59:33;36.1;35.6;34.7;31.9;;;;4.0;67.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T02:02:07;36.4;36.0;35.2;32.5;;;;4.0;66.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T02:04:43;36.3;35.8;34.7;31.8;;;;4.0;66.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T02:07:18;36.8;36.3;35.2;32.2;;;;4.0;65.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T02:09:52;34.3;34.2;33.9;32.0;;;;4.0;65.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T02:12:25;37.2;36.7;35.5;32.5;;;;4.0;65.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T02:14:55;35.4;35.0;34.1;31.5;;;;4.0;65.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T02:17:31;33.4;33.0;32.1;29.5;;;;4.0;65.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T02:20:17;32.8;32.7;32.4;30.6;;;;4.0;65.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T02:23:14;35.4;35.1;34.4;32.0;;;;4.0;65.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T02:30:39;39.1;38.5;37.3;34.1;;;;4.0;65.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T02:34:11;35.8;35.5;34.9;32.5;;;;4.0;65.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T02:36:55;35.2;34.9;34.1;31.6;;;;4.0;64.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T02:39:37;36.1;35.7;34.8;32.2;;;;4.0;63.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T02:42:17;35.2;34.8;33.9;31.3;;;;4.0;62.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T02:44:59;35.5;35.1;34.3;31.7;;;;3.0;62.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T02:47:35;33.5;33.2;32.7;30.6;;;;3.0;61.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T02:50:12;34.6;34.1;33.1;30.4;;;;3.0;59.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T02:52:45;33.3;32.8;31.8;29.2;;;;3.0;58.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T02:55:17;32.1;31.9;31.4;29.4;;;;3.0;57.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T02:57:57;32.1;31.7;30.8;28.3;;;;3.0;57.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T03:00:36;32.5;32.0;31.1;28.6;;;;3.0;56.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T03:03:12;31.6;31.1;30.1;27.5;;;;3.0;56.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T03:05:53;31.0;30.6;29.8;27.4;;;;3.0;56.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T03:08:32;32.1;31.7;30.8;28.3;;;;3.0;55.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T03:11:11;35.1;34.6;33.5;30.7;;;;3.0;55.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T03:13:47;32.6;32.1;31.2;28.6;;;;3.0;55.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T03:16:27;30.5;30.3;30.1;28.3;;;;3.0;54.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T03:19:01;31.0;30.9;30.7;29.0;;;;3.0;54.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T03:21:38;31.9;31.5;30.7;28.3;;;;3.0;53.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T03:24:21;31.5;31.2;30.5;28.3;;;;3.0;52.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T03:26:55;32.3;32.0;31.4;29.3;;;;3.0;51.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T03:29:28;32.4;32.0;31.3;28.9;;;;3.0;51.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T03:32:02;32.2;31.8;30.8;28.3;;;;3.0;50.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T03:34:37;32.9;32.4;31.5;29.0;;;;3.0;50.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T03:37:09;32.2;31.8;30.9;28.4;;;;3.0;49.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T03:39:45;31.4;31.1;30.4;28.2;;;;3.0;48.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T03:42:25;30.9;30.6;30.0;27.8;;;;3.0;48.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T03:45:07;30.0;29.6;28.7;26.4;;;;3.0;48.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T03:47:41;34.2;33.7;32.8;30.1;;;;3.0;47.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T03:50:16;29.4;29.1;28.5;26.4;;;;3.0;47.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T03:53:09;31.1;30.7;30.0;27.8;;;;3.0;47.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T03:55:48;32.1;31.7;30.9;28.6;;;;3.0;47.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T03:58:20;32.4;32.1;31.3;29.0;;;;3.0;46.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T04:01:10;32.1;31.6;30.8;28.3;;;;3.0;46.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T04:04:07;33.1;32.7;31.9;29.5;;;;3.0;46.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T04:06:49;30.9;30.5;29.7;27.4;;;;3.0;45.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T04:09:19;30.6;30.3;29.6;27.4;;;;3.0;45.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T04:12:07;30.6;30.2;29.4;27.1;;;;3.0;45.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T04:14:38;28.7;28.4;27.7;25.7;;;;3.0;45.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T04:17:24;33.1;32.7;31.7;29.1;;;;3.0;46.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T04:19:54;31.2;30.8;30.0;27.6;;;;3.0;46.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T04:22:40;31.9;31.6;30.9;28.7;;;;3.0;46.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T04:25:26;32.4;32.1;31.3;28.9;;;;3.0;47.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T04:27:58;32.0;31.6;30.8;28.4;;;;3.0;47.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T04:30:27;32.9;32.6;31.9;29.6;;;;3.0;47.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T04:32:57;31.6;31.4;30.9;29.0;;;;3.0;47.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T04:35:27;33.9;33.4;32.4;29.7;;;;3.0;47.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T04:37:58;33.6;33.3;32.8;30.7;;;;3.0;47.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T04:40:29;35.0;34.5;33.4;30.6;;;;3.0;48.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T04:42:59;30.2;30.2;30.2;28.7;;;;3.0;49.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T04:45:28;34.6;34.1;32.9;30.0;;;;3.0;49.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T04:47:58;35.0;34.7;34.1;31.7;;;;3.0;49.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T04:50:31;33.0;32.6;31.8;29.4;;;;3.0;48.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T04:53:01;33.9;33.5;32.5;29.9;;;;3.0;48.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T04:55:31;33.9;33.5;32.7;30.2;;;;3.0;48.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T04:58:02;33.2;33.2;33.2;31.6;;;;3.0;48.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T05:00:31;32.8;32.5;31.7;29.3;;;;3.0;47.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T05:03:02;34.4;34.0;32.9;30.2;;;;3.0;47.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T05:05:34;31.3;31.3;31.3;29.9;;;;3.0;47.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T05:08:04;31.5;31.3;30.8;28.8;;;;3.0;47.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T05:10:33;34.5;33.9;32.8;29.9;;;;3.0;47.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T05:13:03;31.0;30.7;29.9;27.6;;;;3.0;47.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T05:15:33;33.3;32.8;31.9;29.3;;;;3.0;47.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T05:18:02;33.2;32.8;32.0;29.6;;;;3.0;46.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T05:20:33;31.3;30.9;30.1;27.7;;;;3.0;46.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T05:23:03;32.6;32.2;31.5;29.1;;;;3.0;45.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T05:25:33;32.0;31.6;30.8;28.4;;;;3.0;45.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T05:28:20;33.6;33.0;32.0;29.2;;;;3.0;45.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T05:30:57;32.2;31.9;31.3;29.2;;;;3.0;46.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T05:33:32;34.7;34.3;33.5;30.9;;;;3.0;46.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T05:36:03;34.1;33.5;32.3;29.4;;;;3.0;47.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T05:38:36;33.6;33.1;32.2;29.6;;;;3.0;47.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T05:41:07;32.6;32.3;31.6;29.3;;;;3.0;47.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T05:43:40;34.3;33.9;33.2;30.8;;;;3.0;47.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T05:46:10;32.0;31.7;31.2;29.1;;;;3.0;47.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T05:48:41;33.8;33.4;32.5;30.0;;;;3.0;48.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T05:51:12;30.9;30.5;29.6;27.2;;;;3.0;48.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T05:53:43;34.2;33.8;33.0;30.4;;;;3.0;47.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T05:56:15;31.8;31.5;30.8;28.6;;;;3.0;47.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T05:58:45;34.0;33.6;32.7;30.2;;;;3.0;46.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T06:01:16;30.7;30.3;29.6;27.3;;;;3.0;46.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T06:03:49;30.9;30.6;30.1;28.1;;;;3.0;46.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T06:06:19;34.0;33.7;33.0;30.7;;;;3.0;47.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T06:08:49;31.8;31.6;31.0;29.0;;;;3.0;48.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T06:11:19;30.9;30.7;30.5;28.8;;;;3.0;48.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T06:13:49;33.5;33.0;31.9;29.2;;;;3.0;49.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T06:16:21;33.3;32.9;32.0;29.4;;;;3.0;50.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T06:18:51;34.2;33.8;32.8;30.2;;;;3.0;51.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T06:21:21;32.7;32.3;31.3;28.8;;;;3.0;52.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T06:23:51;36.0;35.6;34.9;32.5;;;;3.0;52.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T06:26:21;32.6;32.3;31.7;29.5;;;;3.0;52.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T06:28:51;31.9;31.5;30.7;28.4;;;;3.0;53.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T06:31:25;34.2;33.8;32.8;30.1;;;;3.0;55.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T06:33:56;35.3;34.9;34.0;31.4;;;;3.0;55.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T06:36:29;32.8;32.4;31.8;29.5;;;;3.0;55.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T06:39:00;32.6;32.2;31.4;29.1;;;;3.0;55.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T06:41:32;30.1;29.9;29.3;27.3;;;;3.0;57.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T06:44:02;32.0;31.7;31.1;28.9;;;;3.0;58.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T06:46:32;32.3;32.0;31.4;29.3;;;;3.0;71.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T06:49:02;31.8;31.4;30.7;28.4;;;;3.0;74.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T06:51:33;32.2;31.9;31.1;28.9;;;;3.0;72.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T06:54:05;30.3;30.1;29.7;27.8;;;;3.0;71.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T06:56:36;33.1;32.7;31.9;29.4;;;;3.0;70.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T06:59:06;33.9;33.5;32.7;30.3;;;;3.0;69.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T07:01:36;33.9;33.6;33.0;30.7;;;;3.0;68.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T07:04:06;34.0;33.7;33.1;30.9;;;;3.0;67.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T07:06:38;29.5;29.3;28.7;26.8;;;;3.0;66.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T07:09:08;33.9;33.6;32.8;30.4;;;;3.0;65.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T07:11:41;31.5;31.1;30.3;28.1;;;;3.0;66.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T07:14:27;34.4;33.9;32.8;30.0;;;;3.0;66.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T07:16:59;33.4;33.0;32.1;29.5;;;;3.0;65.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T07:19:32;30.4;30.1;29.4;27.3;;;;3.0;65.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T07:22:03;32.5;32.1;31.3;28.9;;;;3.0;66.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T07:24:33;32.1;31.8;31.0;28.6;;;;3.0;67.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T07:27:07;30.0;29.6;28.8;26.6;;;;3.0;69.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T07:29:37;32.1;31.7;31.0;28.6;;;;3.0;68.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T07:32:07;36.0;35.5;34.4;31.6;;;;3.0;67.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T07:34:38;35.4;35.0;34.2;31.6;;;;3.0;67.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T07:37:13;35.4;34.8;33.5;30.5;;;;3.0;73.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T07:39:43;35.3;34.8;33.7;30.8;;;;3.0;73.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T07:42:14;32.8;32.7;32.5;30.8;;;;3.0;73.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T07:44:45;36.3;36.1;35.9;33.9;;;;3.0;72.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T07:47:15;35.6;35.2;34.3;31.7;;;;3.0;72.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T07:49:44;35.7;35.3;34.5;31.9;;;;3.0;72.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T07:52:16;36.9;36.3;35.1;32.0;;;;3.0;71.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T07:54:45;34.9;34.6;33.9;31.5;;;;3.0;71.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T07:57:15;35.5;35.0;34.1;31.4;;;;3.0;73.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T07:59:46;35.7;35.4;34.8;32.4;;;;3.0;76.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T08:02:16;34.7;34.3;33.4;30.7;;;;3.0;78.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T08:04:47;31.3;31.3;31.3;29.9;;;;3.0;79.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T08:07:17;35.4;35.1;34.3;31.8;;;;3.0;80.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T08:09:50;34.4;33.9;32.8;30.0;;;;3.0;80.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T08:12:24;36.0;35.6;34.8;32.1;;;;3.0;81.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T08:14:55;35.2;34.8;34.0;31.4;;;;3.0;82.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T08:17:25;34.7;34.3;33.5;31.0;;;;3.0;84.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T08:19:56;37.5;37.0;36.1;33.4;;;;3.0;82.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T08:22:28;39.4;39.0;38.2;35.4;;;;3.0;82.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T08:24:58;38.0;37.6;36.7;33.9;;;;3.0;81.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T08:27:30;37.9;37.4;36.4;33.4;;;;3.0;87.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T08:30:01;36.7;36.3;35.6;33.0;;;;3.0;130.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T08:32:33;36.8;36.4;35.5;32.9;;;;3.0;109.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T08:35:06;36.6;36.5;36.3;34.4;;;;3.0;104.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T08:37:38;36.9;36.4;35.4;32.5;;;;3.0;92.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T08:40:09;38.6;38.2;37.3;34.5;;;;3.0;85.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T08:42:44;39.7;39.1;37.8;34.6;;;;3.0;81.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T08:45:15;36.9;36.4;35.6;32.9;;;;3.0;79.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T08:47:45;38.6;38.1;37.0;34.0;;;;3.0;78.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T08:50:14;38.9;38.8;38.6;36.6;;;;3.0;79.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T08:52:44;38.9;38.4;37.2;34.2;;;;3.0;79.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T08:55:13;41.9;41.3;39.9;36.5;;;;3.0;79.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T08:57:44;39.1;38.7;37.9;35.2;;;;3.0;77.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T09:00:15;39.1;38.7;37.8;34.9;;;;3.0;77.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T09:02:45;40.2;39.7;38.7;35.7;;;;3.0;78.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T09:05:15;41.4;40.9;39.9;36.9;;;;3.0;79.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T09:07:44;41.4;40.9;39.8;36.7;;;;3.0;80.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T09:10:15;40.5;40.0;39.0;36.0;;;;2.0;81.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T09:12:48;40.6;40.1;39.1;36.0;;;;2.0;83.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T09:15:22;41.1;40.7;39.8;36.9;;;;2.0;84.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T09:17:52;42.6;42.2;41.3;38.3;;;;2.0;86.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T09:20:23;42.2;41.6;40.3;36.9;;;;2.0;86.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T09:22:55;42.9;42.4;41.4;38.3;;;;2.0;84.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T09:25:26;41.7;41.5;41.2;38.9;;;;2.0;82.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T09:27:56;43.2;42.6;41.3;37.8;;;;2.0;80.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T09:30:26;44.4;43.8;42.5;39.0;;;;2.0;79.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T09:32:55;43.6;43.1;42.0;38.8;;;;2.0;79.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T09:35:25;44.2;43.7;42.7;39.5;;;;2.0;77.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T09:37:57;45.8;45.3;44.4;41.3;;;;2.0;75.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T09:40:26;44.7;44.2;42.9;39.5;;;;2.0;76.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T09:43:42;45.7;45.1;43.9;40.4;;;;2.0;80.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T09:46:30;44.0;43.4;41.9;38.3;;;;2.0;81.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T09:49:15;42.7;42.1;40.9;37.5;;;;2.0;81.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T09:52:01;39.5;39.1;38.3;35.5;;;;2.0;82.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T09:54:52;43.3;42.7;41.5;38.2;;;;2.0;83.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T09:57:36;44.6;44.0;42.8;39.4;;;;2.0;83.0;
78466;SPS30;67759;51.972;5.650;2023-02-15T10:00:12;43.5;42.9;41.5;38.0;;;;2.0;84.0;
