sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
77599;BMP280;66758;52.078;5.070;2023-02-15T00:02:24;103050.66;;;4.03
77599;BMP280;66758;52.078;5.070;2023-02-15T00:04:50;103058.75;;;3.82
77599;BMP280;66758;52.078;5.070;2023-02-15T00:07:17;103051.59;;;3.76
77599;BMP280;66758;52.078;5.070;2023-02-15T00:09:45;103049.72;;;3.59
77599;BMP280;66758;52.078;5.070;2023-02-15T00:12:11;103051.66;;;3.14
77599;BMP280;66758;52.078;5.070;2023-02-15T00:14:37;103047.75;;;3.21
77599;BMP280;66758;52.078;5.070;2023-02-15T00:17:03;103043.28;;;3.15
77599;BMP280;66758;52.078;5.070;2023-02-15T00:19:28;103035.06;;;3.10
77599;BMP280;66758;52.078;5.070;2023-02-15T00:21:53;103052.16;;;3.27
77599;BMP280;66758;52.078;5.070;2023-02-15T00:24:19;103027.13;;;3.20
77599;BMP280;66758;52.078;5.070;2023-02-15T00:26:45;103037.16;;;3.37
77599;BMP280;66758;52.078;5.070;2023-02-15T00:29:13;103028.34;;;3.29
77599;BMP280;66758;52.078;5.070;2023-02-15T00:31:40;103023.41;;;3.10
77599;BMP280;66758;52.078;5.070;2023-02-15T00:34:09;103024.09;;;3.17
77599;BMP280;66758;52.078;5.070;2023-02-15T00:36:35;103026.25;;;3.48
77599;BMP280;66758;52.078;5.070;2023-02-15T00:39:01;103009.16;;;3.31
77599;BMP280;66758;52.078;5.070;2023-02-15T00:41:26;103030.50;;;3.44
77599;BMP280;66758;52.078;5.070;2023-02-15T00:43:52;103003.47;;;3.32
77599;BMP280;66758;52.078;5.070;2023-02-15T00:46:17;103016.53;;;3.36
77599;BMP280;66758;52.078;5.070;2023-02-15T00:48:43;103013.34;;;3.55
77599;BMP280;66758;52.078;5.070;2023-02-15T00:51:08;103006.75;;;3.85
77599;BMP280;66758;52.078;5.070;2023-02-15T00:53:34;103007.22;;;4.42
77599;BMP280;66758;52.078;5.070;2023-02-15T00:55:59;103008.19;;;4.31
77599;BMP280;66758;52.078;5.070;2023-02-15T00:58:25;103007.63;;;3.90
77599;BMP280;66758;52.078;5.070;2023-02-15T01:00:51;103006.16;;;3.83
77599;BMP280;66758;52.078;5.070;2023-02-15T01:03:19;103008.81;;;3.61
77599;BMP280;66758;52.078;5.070;2023-02-15T01:05:45;103011.78;;;3.59
77599;BMP280;66758;52.078;5.070;2023-02-15T01:08:11;103005.19;;;3.89
77599;BMP280;66758;52.078;5.070;2023-02-15T01:10:37;103001.41;;;3.90
77599;BMP280;66758;52.078;5.070;2023-02-15T01:13:03;103010.16;;;4.62
77599;BMP280;66758;52.078;5.070;2023-02-15T01:15:28;103013.41;;;4.86
77599;BMP280;66758;52.078;5.070;2023-02-15T01:17:54;103003.78;;;4.74
77599;BMP280;66758;52.078;5.070;2023-02-15T01:20:22;103000.91;;;4.85
77599;BMP280;66758;52.078;5.070;2023-02-15T01:22:48;102997.63;;;4.83
77599;BMP280;66758;52.078;5.070;2023-02-15T01:25:19;102995.72;;;4.84
77599;BMP280;66758;52.078;5.070;2023-02-15T01:27:46;102989.09;;;5.01
77599;BMP280;66758;52.078;5.070;2023-02-15T01:30:12;102986.28;;;4.91
77599;BMP280;66758;52.078;5.070;2023-02-15T01:32:38;102977.16;;;5.02
77599;BMP280;66758;52.078;5.070;2023-02-15T01:35:04;102986.38;;;5.01
77599;BMP280;66758;52.078;5.070;2023-02-15T01:37:31;102968.44;;;5.00
77599;BMP280;66758;52.078;5.070;2023-02-15T01:39:56;102964.66;;;5.01
77599;BMP280;66758;52.078;5.070;2023-02-15T01:42:23;102968.44;;;5.00
77599;BMP280;66758;52.078;5.070;2023-02-15T01:44:51;102962.38;;;4.93
77599;BMP280;66758;52.078;5.070;2023-02-15T01:47:32;102965.66;;;4.95
77599;BMP280;66758;52.078;5.070;2023-02-15T01:52:30;102961.75;;;4.81
77599;BMP280;66758;52.078;5.070;2023-02-15T01:54:56;102960.72;;;4.87
77599;BMP280;66758;52.078;5.070;2023-02-15T01:57:23;102955.50;;;4.81
77599;BMP280;66758;52.078;5.070;2023-02-15T01:59:53;102954.53;;;4.65
77599;BMP280;66758;52.078;5.070;2023-02-15T02:02:21;102974.00;;;4.84
77599;BMP280;66758;52.078;5.070;2023-02-15T02:04:51;102960.16;;;4.85
77599;BMP280;66758;52.078;5.070;2023-02-15T02:07:20;102945.44;;;4.81
77599;BMP280;66758;52.078;5.070;2023-02-15T02:09:47;102958.72;;;4.78
77599;BMP280;66758;52.078;5.070;2023-02-15T02:12:14;102949.75;;;4.77
77599;BMP280;66758;52.078;5.070;2023-02-15T02:14:40;102947.47;;;4.64
77599;BMP280;66758;52.078;5.070;2023-02-15T02:17:12;102948.84;;;4.66
77599;BMP280;66758;52.078;5.070;2023-02-15T02:33:49;102916.44;;;4.55
77599;BMP280;66758;52.078;5.070;2023-02-15T02:42:01;102923.88;;;4.43
77599;BMP280;66758;52.078;5.070;2023-02-15T02:47:02;102917.72;;;4.25
77599;BMP280;66758;52.078;5.070;2023-02-15T02:49:35;102912.03;;;4.49
77599;BMP280;66758;52.078;5.070;2023-02-15T02:52:05;102907.44;;;4.27
77599;BMP280;66758;52.078;5.070;2023-02-15T02:54:32;102907.91;;;4.46
77599;BMP280;66758;52.078;5.070;2023-02-15T02:57:03;102901.59;;;4.41
77599;BMP280;66758;52.078;5.070;2023-02-15T02:59:36;102897.78;;;4.36
77599;BMP280;66758;52.078;5.070;2023-02-15T03:02:31;102895.94;;;4.42
77599;BMP280;66758;52.078;5.070;2023-02-15T03:05:03;102893.97;;;4.37
77599;BMP280;66758;52.078;5.070;2023-02-15T03:07:32;102890.72;;;4.35
77599;BMP280;66758;52.078;5.070;2023-02-15T03:10:00;102888.00;;;4.35
77599;BMP280;66758;52.078;5.070;2023-02-15T03:12:35;102878.69;;;4.26
77599;BMP280;66758;52.078;5.070;2023-02-15T03:15:06;102883.84;;;4.28
77599;BMP280;66758;52.078;5.070;2023-02-15T03:17:35;102869.41;;;4.22
77599;BMP280;66758;52.078;5.070;2023-02-15T03:20:14;102872.22;;;4.32
77599;BMP280;66758;52.078;5.070;2023-02-15T03:22:52;102872.28;;;4.11
77599;BMP280;66758;52.078;5.070;2023-02-15T03:25:22;102871.66;;;4.03
77599;BMP280;66758;52.078;5.070;2023-02-15T03:27:53;102869.81;;;4.09
77599;BMP280;66758;52.078;5.070;2023-02-15T03:30:21;102881.66;;;4.03
77599;BMP280;66758;52.078;5.070;2023-02-15T03:32:48;102867.03;;;4.04
77599;BMP280;66758;52.078;5.070;2023-02-15T03:35:15;102868.25;;;3.91
77599;BMP280;66758;52.078;5.070;2023-02-15T03:37:44;102872.88;;;3.91
77599;BMP280;66758;52.078;5.070;2023-02-15T03:40:21;102874.03;;;4.00
77599;BMP280;66758;52.078;5.070;2023-02-15T03:45:55;102873.31;;;3.83
77599;BMP280;66758;52.078;5.070;2023-02-15T03:48:52;102877.66;;;3.84
77599;BMP280;66758;52.078;5.070;2023-02-15T03:51:22;102867.13;;;3.87
77599;BMP280;66758;52.078;5.070;2023-02-15T03:54:03;102861.25;;;3.74
77599;BMP280;66758;52.078;5.070;2023-02-15T03:56:29;102866.88;;;3.67
77599;BMP280;66758;52.078;5.070;2023-02-15T03:58:55;102862.84;;;3.70
77599;BMP280;66758;52.078;5.070;2023-02-15T04:01:47;102859.34;;;3.74
77599;BMP280;66758;52.078;5.070;2023-02-15T04:04:34;102859.59;;;3.51
77599;BMP280;66758;52.078;5.070;2023-02-15T04:07:01;102862.78;;;3.64
77599;BMP280;66758;52.078;5.070;2023-02-15T04:09:27;102854.41;;;3.49
77599;BMP280;66758;52.078;5.070;2023-02-15T04:12:11;102850.47;;;3.57
77599;BMP280;66758;52.078;5.070;2023-02-15T04:14:38;102841.81;;;3.38
77599;BMP280;66758;52.078;5.070;2023-02-15T04:17:21;102853.16;;;3.35
77599;BMP280;66758;52.078;5.070;2023-02-15T04:19:47;102851.63;;;3.22
77599;BMP280;66758;52.078;5.070;2023-02-15T04:22:31;102848.97;;;3.27
77599;BMP280;66758;52.078;5.070;2023-02-15T04:25:15;102849.06;;;3.32
77599;BMP280;66758;52.078;5.070;2023-02-15T04:27:49;102855.91;;;3.18
77599;BMP280;66758;52.078;5.070;2023-02-15T04:30:17;102847.53;;;3.20
77599;BMP280;66758;52.078;5.070;2023-02-15T04:32:45;102837.56;;;3.25
77599;BMP280;66758;52.078;5.070;2023-02-15T04:35:11;102841.16;;;3.31
77599;BMP280;66758;52.078;5.070;2023-02-15T04:37:38;102829.88;;;3.17
77599;BMP280;66758;52.078;5.070;2023-02-15T04:40:05;102833.91;;;3.15
77599;BMP280;66758;52.078;5.070;2023-02-15T04:42:31;102817.09;;;3.13
77599;BMP280;66758;52.078;5.070;2023-02-15T04:44:57;102825.53;;;3.16
77599;BMP280;66758;52.078;5.070;2023-02-15T04:47:23;102818.66;;;3.09
77599;BMP280;66758;52.078;5.070;2023-02-15T04:49:48;102817.16;;;3.18
77599;BMP280;66758;52.078;5.070;2023-02-15T04:52:14;102819.72;;;3.08
77599;BMP280;66758;52.078;5.070;2023-02-15T04:54:40;102819.38;;;3.04
77599;BMP280;66758;52.078;5.070;2023-02-15T04:57:06;102815.69;;;3.10
77599;BMP280;66758;52.078;5.070;2023-02-15T04:59:32;102823.66;;;3.00
77599;BMP280;66758;52.078;5.070;2023-02-15T05:01:57;102819.00;;;2.79
77599;BMP280;66758;52.078;5.070;2023-02-15T05:04:23;102826.22;;;2.90
77599;BMP280;66758;52.078;5.070;2023-02-15T05:06:49;102819.72;;;2.74
77599;BMP280;66758;52.078;5.070;2023-02-15T05:09:15;102829.25;;;2.77
77599;BMP280;66758;52.078;5.070;2023-02-15T05:11:40;102825.31;;;2.84
77599;BMP280;66758;52.078;5.070;2023-02-15T05:14:06;102817.78;;;2.86
77599;BMP280;66758;52.078;5.070;2023-02-15T05:16:34;102814.72;;;2.83
77599;BMP280;66758;52.078;5.070;2023-02-15T05:19:00;102825.53;;;2.66
77599;BMP280;66758;52.078;5.070;2023-02-15T05:21:26;102810.72;;;2.85
77599;BMP280;66758;52.078;5.070;2023-02-15T05:23:51;102813.16;;;2.70
77599;BMP280;66758;52.078;5.070;2023-02-15T05:26:20;102813.50;;;2.57
77599;BMP280;66758;52.078;5.070;2023-02-15T05:29:04;102814.47;;;2.67
77599;BMP280;66758;52.078;5.070;2023-02-15T05:31:31;102816.88;;;2.81
77599;BMP280;66758;52.078;5.070;2023-02-15T05:33:57;102814.97;;;2.81
77599;BMP280;66758;52.078;5.070;2023-02-15T05:36:23;102807.91;;;2.80
77599;BMP280;66758;52.078;5.070;2023-02-15T05:38:48;102804.47;;;2.85
77599;BMP280;66758;52.078;5.070;2023-02-15T05:41:14;102814.31;;;2.74
77599;BMP280;66758;52.078;5.070;2023-02-15T05:43:40;102804.41;;;2.63
77599;BMP280;66758;52.078;5.070;2023-02-15T05:46:07;102792.84;;;2.84
77599;BMP280;66758;52.078;5.070;2023-02-15T05:48:33;102802.44;;;2.92
77599;BMP280;66758;52.078;5.070;2023-02-15T05:51:05;102800.78;;;2.74
77599;BMP280;66758;52.078;5.070;2023-02-15T05:53:32;102809.06;;;2.51
77599;BMP280;66758;52.078;5.070;2023-02-15T05:56:00;102802.00;;;2.66
77599;BMP280;66758;52.078;5.070;2023-02-15T05:58:47;102794.06;;;2.60
77599;BMP280;66758;52.078;5.070;2023-02-15T06:01:18;102787.00;;;2.76
77599;BMP280;66758;52.078;5.070;2023-02-15T06:03:50;102781.59;;;2.59
77599;BMP280;66758;52.078;5.070;2023-02-15T06:06:17;102794.47;;;2.52
77599;BMP280;66758;52.078;5.070;2023-02-15T06:08:43;102796.91;;;2.37
77599;BMP280;66758;52.078;5.070;2023-02-15T06:11:08;102802.66;;;2.40
77599;BMP280;66758;52.078;5.070;2023-02-15T06:13:37;102793.97;;;2.55
77599;BMP280;66758;52.078;5.070;2023-02-15T06:16:03;102810.38;;;2.48
77599;BMP280;66758;52.078;5.070;2023-02-15T06:18:28;102810.72;;;2.52
77599;BMP280;66758;52.078;5.070;2023-02-15T06:20:54;102803.91;;;2.49
77599;BMP280;66758;52.078;5.070;2023-02-15T06:23:19;102800.13;;;2.50
77599;BMP280;66758;52.078;5.070;2023-02-15T06:25:45;102801.34;;;2.76
77599;BMP280;66758;52.078;5.070;2023-02-15T06:28:11;102788.56;;;2.88
77599;BMP280;66758;52.078;5.070;2023-02-15T06:30:37;102787.25;;;2.57
77599;BMP280;66758;52.078;5.070;2023-02-15T06:33:03;102787.47;;;2.39
77599;BMP280;66758;52.078;5.070;2023-02-15T06:35:28;102783.56;;;2.47
77599;BMP280;66758;52.078;5.070;2023-02-15T06:37:54;102779.69;;;2.43
77599;BMP280;66758;52.078;5.070;2023-02-15T06:40:19;102789.50;;;2.15
77599;BMP280;66758;52.078;5.070;2023-02-15T06:42:45;102786.75;;;2.27
77599;BMP280;66758;52.078;5.070;2023-02-15T06:45:11;102789.97;;;2.12
77599;BMP280;66758;52.078;5.070;2023-02-15T06:47:36;102789.75;;;2.14
77599;BMP280;66758;52.078;5.070;2023-02-15T06:50:03;102797.28;;;2.12
77599;BMP280;66758;52.078;5.070;2023-02-15T06:52:29;102779.31;;;2.06
77599;BMP280;66758;52.078;5.070;2023-02-15T06:54:55;102795.53;;;2.06
77599;BMP280;66758;52.078;5.070;2023-02-15T06:57:20;102788.81;;;2.08
77599;BMP280;66758;52.078;5.070;2023-02-15T06:59:46;102795.44;;;2.29
77599;BMP280;66758;52.078;5.070;2023-02-15T07:02:12;102794.88;;;2.44
77599;BMP280;66758;52.078;5.070;2023-02-15T07:04:37;102799.13;;;2.40
77599;BMP280;66758;52.078;5.070;2023-02-15T07:07:03;102797.72;;;2.37
77599;BMP280;66758;52.078;5.070;2023-02-15T07:09:29;102788.44;;;2.33
77599;BMP280;66758;52.078;5.070;2023-02-15T07:11:55;102802.97;;;2.27
77599;BMP280;66758;52.078;5.070;2023-02-15T07:14:39;102800.06;;;2.17
77599;BMP280;66758;52.078;5.070;2023-02-15T07:17:06;102803.38;;;2.36
77599;BMP280;66758;52.078;5.070;2023-02-15T07:19:31;102790.63;;;2.48
77599;BMP280;66758;52.078;5.070;2023-02-15T07:21:57;102797.47;;;2.22
77599;BMP280;66758;52.078;5.070;2023-02-15T07:24:23;102782.97;;;2.45
77599;BMP280;66758;52.078;5.070;2023-02-15T07:26:48;102784.53;;;2.41
77599;BMP280;66758;52.078;5.070;2023-02-15T07:29:14;102777.38;;;2.35
77599;BMP280;66758;52.078;5.070;2023-02-15T07:31:40;102761.66;;;2.31
77599;BMP280;66758;52.078;5.070;2023-02-15T07:34:07;102770.75;;;2.42
77599;BMP280;66758;52.078;5.070;2023-02-15T07:36:32;102762.09;;;2.57
77599;BMP280;66758;52.078;5.070;2023-02-15T07:38:58;102758.66;;;2.61
77599;BMP280;66758;52.078;5.070;2023-02-15T07:41:23;102758.91;;;2.60
77599;BMP280;66758;52.078;5.070;2023-02-15T07:43:49;102765.28;;;2.54
77599;BMP280;66758;52.078;5.070;2023-02-15T07:46:16;102749.19;;;2.64
77599;BMP280;66758;52.078;5.070;2023-02-15T07:48:43;102755.84;;;2.90
77599;BMP280;66758;52.078;5.070;2023-02-15T07:51:11;102741.66;;;2.83
77599;BMP280;66758;52.078;5.070;2023-02-15T07:53:37;102744.53;;;2.76
77599;BMP280;66758;52.078;5.070;2023-02-15T07:56:10;102744.59;;;2.81
77599;BMP280;66758;52.078;5.070;2023-02-15T07:58:36;102752.16;;;2.79
77599;BMP280;66758;52.078;5.070;2023-02-15T08:01:37;102750.34;;;2.85
77599;BMP280;66758;52.078;5.070;2023-02-15T08:04:04;102734.53;;;2.98
77599;BMP280;66758;52.078;5.070;2023-02-15T08:06:33;102736.19;;;2.99
77599;BMP280;66758;52.078;5.070;2023-02-15T08:08:59;102734.13;;;3.07
77599;BMP280;66758;52.078;5.070;2023-02-15T08:11:29;102741.59;;;2.99
77599;BMP280;66758;52.078;5.070;2023-02-15T08:14:09;102741.66;;;3.05
77599;BMP280;66758;52.078;5.070;2023-02-15T08:16:46;102738.69;;;3.45
77599;BMP280;66758;52.078;5.070;2023-02-15T08:21:49;102747.78;;;3.60
77599;BMP280;66758;52.078;5.070;2023-02-15T08:24:16;102751.88;;;3.63
77599;BMP280;66758;52.078;5.070;2023-02-15T08:26:43;102740.72;;;3.59
77599;BMP280;66758;52.078;5.070;2023-02-15T08:29:10;102749.81;;;3.70
77599;BMP280;66758;52.078;5.070;2023-02-15T08:31:36;102736.00;;;3.72
77599;BMP280;66758;52.078;5.070;2023-02-15T08:34:03;102734.09;;;3.72
77599;BMP280;66758;52.078;5.070;2023-02-15T08:36:30;102737.28;;;3.96
77599;BMP280;66758;52.078;5.070;2023-02-15T08:38:59;102729.66;;;4.20
77599;BMP280;66758;52.078;5.070;2023-02-15T08:41:27;102725.44;;;4.02
77599;BMP280;66758;52.078;5.070;2023-02-15T08:43:54;102720.47;;;4.26
77599;BMP280;66758;52.078;5.070;2023-02-15T08:46:23;102709.81;;;4.14
77599;BMP280;66758;52.078;5.070;2023-02-15T08:48:49;102717.09;;;4.09
77599;BMP280;66758;52.078;5.070;2023-02-15T08:51:17;102731.06;;;4.64
77599;BMP280;66758;52.078;5.070;2023-02-15T08:53:47;102720.09;;;4.12
77599;BMP280;66758;52.078;5.070;2023-02-15T08:56:17;102722.88;;;4.22
77599;BMP280;66758;52.078;5.070;2023-02-15T08:58:43;102721.13;;;4.06
77599;BMP280;66758;52.078;5.070;2023-02-15T09:01:13;102724.47;;;4.13
77599;BMP280;66758;52.078;5.070;2023-02-15T09:03:39;102712.97;;;4.38
77599;BMP280;66758;52.078;5.070;2023-02-15T09:06:07;102720.09;;;4.12
77599;BMP280;66758;52.078;5.070;2023-02-15T09:08:33;102708.50;;;4.22
77599;BMP280;66758;52.078;5.070;2023-02-15T09:11:11;102713.09;;;4.53
77599;BMP280;66758;52.078;5.070;2023-02-15T09:13:39;102716.00;;;4.89
77599;BMP280;66758;52.078;5.070;2023-02-15T09:16:12;102720.56;;;4.78
77599;BMP280;66758;52.078;5.070;2023-02-15T09:18:38;102718.97;;;5.80
77599;BMP280;66758;52.078;5.070;2023-02-15T09:21:12;102703.66;;;5.43
77599;BMP280;66758;52.078;5.070;2023-02-15T09:23:45;102709.91;;;5.39
77599;BMP280;66758;52.078;5.070;2023-02-15T09:26:16;102713.78;;;5.63
77599;BMP280;66758;52.078;5.070;2023-02-15T09:28:41;102710.50;;;5.61
77599;BMP280;66758;52.078;5.070;2023-02-15T09:31:28;102709.16;;;5.89
77599;BMP280;66758;52.078;5.070;2023-02-15T09:33:55;102701.34;;;6.88
77599;BMP280;66758;52.078;5.070;2023-02-15T09:36:30;102701.25;;;6.38
77599;BMP280;66758;52.078;5.070;2023-02-15T09:39:03;102697.56;;;6.83
77599;BMP280;66758;52.078;5.070;2023-02-15T09:50:59;102714.91;;;9.10
77599;BMP280;66758;52.078;5.070;2023-02-15T09:59:11;102720.00;;;8.98
77599;BMP280;66758;52.078;5.070;2023-02-15T10:13:37;102725.00;;;10.67
77599;BMP280;66758;52.078;5.070;2023-02-15T10:18:51;102727.03;;;10.61
77599;BMP280;66758;52.078;5.070;2023-02-15T10:23:57;102719.94;;;11.10
77599;BMP280;66758;52.078;5.070;2023-02-15T10:26:28;102731.19;;;11.44
77599;BMP280;66758;52.078;5.070;2023-02-15T10:31:35;102727.69;;;11.30
77599;BMP280;66758;52.078;5.070;2023-02-15T10:58:24;102709.72;;;10.25
77599;BMP280;66758;52.078;5.070;2023-02-15T11:01:01;102704.72;;;10.27
77599;BMP280;66758;52.078;5.070;2023-02-15T11:06:29;102689.88;;;11.05
77599;BMP280;66758;52.078;5.070;2023-02-15T11:09:00;102689.31;;;10.31
77599;BMP280;66758;52.078;5.070;2023-02-15T11:11:31;102682.47;;;11.50
77599;BMP280;66758;52.078;5.070;2023-02-15T11:14:00;102687.09;;;10.82
77599;BMP280;66758;52.078;5.070;2023-02-15T11:16:34;102691.66;;;11.23
77599;BMP280;66758;52.078;5.070;2023-02-15T11:19:12;102678.00;;;11.62
77599;BMP280;66758;52.078;5.070;2023-02-15T11:21:45;102674.47;;;10.95
77599;BMP280;66758;52.078;5.070;2023-02-15T11:24:14;102659.84;;;11.22
77599;BMP280;66758;52.078;5.070;2023-02-15T11:27:34;102673.44;;;11.80
77599;BMP280;66758;52.078;5.070;2023-02-15T11:30:03;102659.56;;;12.42
77599;BMP280;66758;52.078;5.070;2023-02-15T11:32:40;102659.59;;;13.19
77599;BMP280;66758;52.078;5.070;2023-02-15T11:37:44;102635.28;;;12.18
77599;BMP280;66758;52.078;5.070;2023-02-15T11:40:32;102635.97;;;12.84
77599;BMP280;66758;52.078;5.070;2023-02-15T11:43:07;102629.63;;;12.40
77599;BMP280;66758;52.078;5.070;2023-02-15T11:45:45;102625.75;;;12.33
77599;BMP280;66758;52.078;5.070;2023-02-15T11:48:14;102628.06;;;13.00
77599;BMP280;66758;52.078;5.070;2023-02-15T11:50:42;102614.28;;;12.48
77599;BMP280;66758;52.078;5.070;2023-02-15T11:53:20;102618.44;;;12.11
77599;BMP280;66758;52.078;5.070;2023-02-15T11:55:48;102622.31;;;12.10
77599;BMP280;66758;52.078;5.070;2023-02-15T12:03:59;102624.28;;;12.18
77599;BMP280;66758;52.078;5.070;2023-02-15T12:06:29;102622.84;;;11.72
77599;BMP280;66758;52.078;5.070;2023-02-15T12:09:17;102631.72;;;11.47
77599;BMP280;66758;52.078;5.070;2023-02-15T12:11:44;102630.38;;;11.36
77599;BMP280;66758;52.078;5.070;2023-02-15T12:14:13;102632.53;;;11.48
77599;BMP280;66758;52.078;5.070;2023-02-15T12:16:47;102617.09;;;11.52
77599;BMP280;66758;52.078;5.070;2023-02-15T12:19:39;102606.50;;;11.76
77599;BMP280;66758;52.078;5.070;2023-02-15T12:22:26;102597.38;;;11.98
77599;BMP280;66758;52.078;5.070;2023-02-15T12:24:56;102601.91;;;11.94
77599;BMP280;66758;52.078;5.070;2023-02-15T12:27:29;102583.13;;;11.87
77599;BMP280;66758;52.078;5.070;2023-02-15T12:30:01;102574.53;;;11.71
77599;BMP280;66758;52.078;5.070;2023-02-15T12:32:48;102576.41;;;12.02
77599;BMP280;66758;52.078;5.070;2023-02-15T12:35:31;102569.94;;;12.15
77599;BMP280;66758;52.078;5.070;2023-02-15T12:38:03;102581.97;;;11.80
77599;BMP280;66758;52.078;5.070;2023-02-15T12:40:30;102584.53;;;12.24
77599;BMP280;66758;52.078;5.070;2023-02-15T12:42:56;102577.63;;;11.79
77599;BMP280;66758;52.078;5.070;2023-02-15T12:48:18;102583.50;;;11.94
77599;BMP280;66758;52.078;5.070;2023-02-15T12:50:46;102583.00;;;11.92
77599;BMP280;66758;52.078;5.070;2023-02-15T12:53:34;102575.78;;;12.22
77599;BMP280;66758;52.078;5.070;2023-02-15T12:56:04;102577.41;;;12.23
77599;BMP280;66758;52.078;5.070;2023-02-15T12:58:35;102574.72;;;11.84
77599;BMP280;66758;52.078;5.070;2023-02-15T13:01:14;102577.25;;;12.28
77599;BMP280;66758;52.078;5.070;2023-02-15T13:04:06;102578.22;;;12.32
77599;BMP280;66758;52.078;5.070;2023-02-15T13:06:47;102583.88;;;12.27
77599;BMP280;66758;52.078;5.070;2023-02-15T13:09:20;102589.47;;;12.05
77599;BMP280;66758;52.078;5.070;2023-02-15T13:11:49;102578.19;;;12.15
77599;BMP280;66758;52.078;5.070;2023-02-15T13:14:19;102581.78;;;12.41
77599;BMP280;66758;52.078;5.070;2023-02-15T13:16:49;102576.44;;;12.28
77599;BMP280;66758;52.078;5.070;2023-02-15T13:22:21;102566.41;;;12.23
77599;BMP280;66758;52.078;5.070;2023-02-15T13:24:51;102565.13;;;12.46
77599;BMP280;66758;52.078;5.070;2023-02-15T13:27:21;102559.59;;;12.12
77599;BMP280;66758;52.078;5.070;2023-02-15T13:29:53;102563.34;;;12.33
77599;BMP280;66758;52.078;5.070;2023-02-15T13:32:36;102566.22;;;12.02
77599;BMP280;66758;52.078;5.070;2023-02-15T13:35:04;102566.09;;;12.59
77599;BMP280;66758;52.078;5.070;2023-02-15T13:40:36;102571.38;;;11.95
77599;BMP280;66758;52.078;5.070;2023-02-15T13:43:27;102558.78;;;12.03
77599;BMP280;66758;52.078;5.070;2023-02-15T13:46:44;102559.25;;;12.05
77599;BMP280;66758;52.078;5.070;2023-02-15T13:49:39;102556.06;;;12.37
77599;BMP280;66758;52.078;5.070;2023-02-15T13:57:22;102549.09;;;12.14
77599;BMP280;66758;52.078;5.070;2023-02-15T14:08:04;102533.25;;;12.02
77599;BMP280;66758;52.078;5.070;2023-02-15T14:10:44;102538.25;;;12.26
77599;BMP280;66758;52.078;5.070;2023-02-15T14:13:33;102539.22;;;12.13
77599;BMP280;66758;52.078;5.070;2023-02-15T14:16:25;102526.09;;;11.84
77599;BMP280;66758;52.078;5.070;2023-02-15T14:21:35;102533.06;;;11.99
77599;BMP280;66758;52.078;5.070;2023-02-15T14:29:46;102519.59;;;11.71
77599;BMP280;66758;52.078;5.070;2023-02-15T14:32:39;102530.44;;;11.76
77599;BMP280;66758;52.078;5.070;2023-02-15T14:35:18;102528.03;;;11.92
77599;BMP280;66758;52.078;5.070;2023-02-15T14:40:47;102530.47;;;11.85
77599;BMP280;66758;52.078;5.070;2023-02-15T14:46:46;102527.06;;;11.80
77599;BMP280;66758;52.078;5.070;2023-02-15T14:49:30;102531.25;;;11.77
77599;BMP280;66758;52.078;5.070;2023-02-15T14:52:01;102531.91;;;11.91
77599;BMP280;66758;52.078;5.070;2023-02-15T14:57:22;102536.03;;;11.63
77599;BMP280;66758;52.078;5.070;2023-02-15T14:59:59;102521.75;;;11.92
77599;BMP280;66758;52.078;5.070;2023-02-15T15:02:26;102531.06;;;11.65
77599;BMP280;66758;52.078;5.070;2023-02-15T15:05:18;102529.69;;;11.45
77599;BMP280;66758;52.078;5.070;2023-02-15T15:07:48;102534.47;;;11.79
77599;BMP280;66758;52.078;5.070;2023-02-15T15:13:51;102530.94;;;11.39
77599;BMP280;66758;52.078;5.070;2023-02-15T15:15:52;102522.63;;;11.61
77599;BMP280;66758;52.078;5.070;2023-02-15T15:18:50;102525.03;;;11.46
77599;BMP280;66758;52.078;5.070;2023-02-15T15:32:59;102526.63;;;11.16
77599;BMP280;66758;52.078;5.070;2023-02-15T15:47:31;102518.94;;;10.95
77599;BMP280;66758;52.078;5.070;2023-02-15T15:50:00;102508.28;;;10.94
77599;BMP280;66758;52.078;5.070;2023-02-15T15:52:26;102512.13;;;10.93
77599;BMP280;66758;52.078;5.070;2023-02-15T15:54:56;102514.41;;;10.91
77599;BMP280;66758;52.078;5.070;2023-02-15T15:57:32;102510.56;;;11.01
77599;BMP280;66758;52.078;5.070;2023-02-15T15:59:59;102505.00;;;10.83
77599;BMP280;66758;52.078;5.070;2023-02-15T16:02:25;102508.72;;;10.87
77599;BMP280;66758;52.078;5.070;2023-02-15T16:04:51;102506.13;;;10.82
77599;BMP280;66758;52.078;5.070;2023-02-15T16:09:56;102516.16;;;10.65
77599;BMP280;66758;52.078;5.070;2023-02-15T16:12:22;102498.38;;;10.40
77599;BMP280;66758;52.078;5.070;2023-02-15T16:14:48;102510.72;;;10.51
77599;BMP280;66758;52.078;5.070;2023-02-15T16:17:28;102513.84;;;10.58
77599;BMP280;66758;52.078;5.070;2023-02-15T16:20:15;102513.97;;;10.31
77599;BMP280;66758;52.078;5.070;2023-02-15T16:22:46;102510.03;;;10.23
77599;BMP280;66758;52.078;5.070;2023-02-15T16:27:47;102513.19;;;10.16
