sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T00:00:39;65;32;;163;149153
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T00:03:09;58;30;;143;146358
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T00:05:40;54;30;;140;155130
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T00:08:10;68;33;;171;149646
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T00:10:40;51;28;;130;151242
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T00:13:11;59;29;;150;150170
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T00:15:41;60;32;;152;150536
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T00:18:11;64;33;;162;149980
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T00:20:41;61;32;;155;150487
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T00:23:12;58;28;;145;149627
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T00:25:42;57;31;;139;145747
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T00:28:12;58;31;;149;153718
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T00:30:42;57;30;;144;151318
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T00:33:12;62;33;;156;150373
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T00:35:43;56;29;;141;150539
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T00:38:13;60;29;;149;148059
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T00:40:43;61;31;;156;151174
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T00:43:13;61;31;;156;151233
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T00:45:44;62;30;;155;149917
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T00:48:14;69;37;;175;150551
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T00:50:53;58;30;;147;149836
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T00:53:14;61;32;;154;150410
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T00:55:45;62;30;;156;149508
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T00:58:15;66;33;;168;151597
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T01:00:46;57;30;;144;150390
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T01:03:17;73;36;;184;149283
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T01:05:47;58;28;;146;150210
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T01:08:16;75;37;;187;149273
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T01:10:47;60;31;;154;151904
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T01:13:16;66;35;;167;149976
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T01:15:52;59;30;;149;150460
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T01:18:17;66;33;;167;149654
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T01:20:48;55;27;;141;151623
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T01:23:18;66;34;;165;148508
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T01:25:49;55;27;;142;152183
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T01:28:20;61;33;;156;151172
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T01:30:50;66;32;;165;149455
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T01:33:20;52;26;;129;147655
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T01:35:57;62;32;;158;152246
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T01:38:21;56;28;;142;151786
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T01:40:53;59;32;;148;149872
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T01:43:24;67;32;;170;150573
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T01:48:26;73;39;;186;150843
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T01:50:56;71;34;;177;149124
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T01:53:28;66;33;;168;151727
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T01:55:57;60;28;;151;150238
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T01:58:27;63;32;;159;150231
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T02:00:58;76;37;;192;150575
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T02:05:58;60;29;;152;150954
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T02:08:28;67;35;;170;150325
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T02:13:32;60;33;;153;151659
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T02:28:54;65;33;;164;149126
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T02:33:42;57;29;;143;150354
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T02:38:43;65;33;;162;149242
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T02:41:24;61;30;;156;151442
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T02:43:51;56;28;;141;149340
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T02:46:17;64;32;;162;150548
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T02:48:37;64;32;;161;150744
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T02:51:07;58;26;;145;148264
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T02:53:37;69;35;;176;151556
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T02:56:14;58;28;;147;151375
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T02:58:42;62;30;;156;150212
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T03:03:51;62;30;;157;150176
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T03:06:14;60;30;;150;149784
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T03:08:43;53;27;;134;150775
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T03:11:10;64;32;;162;150930
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T03:13:41;66;31;;166;150059
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T03:16:26;60;31;;150;149444
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T03:18:44;54;27;;138;152465
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T03:21:17;62;31;;153;146786
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T03:23:43;73;35;;187;153525
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T03:26:13;65;33;;164;149324
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T03:28:45;71;33;;181;151923
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T03:31:14;63;32;;159;149710
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T03:33:50;57;28;;144;150903
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T03:38:49;62;30;;156;150947
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T03:41:16;59;29;;148;150359
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T03:43:52;65;33;;166;151022
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T03:46:21;66;30;;165;149539
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T03:48:50;56;33;;142;149518
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T03:51:37;63;30;;160;152140
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T03:53:49;61;32;;154;149834
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T03:56:19;65;31;;167;151891
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T03:59:08;71;32;;178;149659
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T04:03:53;64;30;;163;151086
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T04:06:21;66;35;;167;150192
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T04:09:09;58;26;;145;149953
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T04:11:22;58;31;;146;149532
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T04:13:57;62;32;;157;150445
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T04:16:23;60;30;;151;150795
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T04:19:11;70;33;;178;151651
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T04:21:42;65;32;;163;148345
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T04:24:13;55;28;;141;152658
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T04:26:25;63;31;;160;150460
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T04:28:55;65;31;;164;150002
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T04:31:26;70;35;;178;150717
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T04:33:56;54;27;;134;148171
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T04:36:26;65;32;;166;150986
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T04:38:56;67;33;;171;151485
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T04:41:27;69;31;;174;150682
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T04:43:57;59;31;;147;148385
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T04:46:28;63;30;;160;151832
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T04:48:58;57;28;;143;150067
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T04:51:28;60;30;;151;149447
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T04:53:59;60;29;;154;152036
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T04:56:30;62;31;;154;148756
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T04:59:00;58;28;;148;152173
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T05:01:31;79;36;;198;149048
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T05:04:01;55;28;;139;151282
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T05:06:31;52;24;;133;150833
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T05:09:02;59;29;;150;150122
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T05:11:32;61;32;;153;150336
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T05:14:02;64;31;;163;150743
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T05:16:33;63;32;;158;149004
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T05:19:03;66;30;;166;150544
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T05:21:34;60;30;;154;152159
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T05:24:09;65;30;;163;150103
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T05:26:52;58;29;;147;150080
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T05:29:05;62;29;;157;149607
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T05:31:35;55;31;;138;149845
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T05:34:05;66;30;;169;151513
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T05:36:36;53;27;;133;148459
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T05:39:08;58;29;;147;150589
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T05:41:37;62;29;;157;151139
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T05:44:07;71;33;;181;151618
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T05:46:37;64;32;;160;149457
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T05:49:07;65;30;;164;150839
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T05:51:38;68;33;;170;148645
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T05:54:08;63;32;;161;151870
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T05:56:38;66;34;;166;150391
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T05:59:08;70;33;;177;150081
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T06:01:39;63;33;;159;150377
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T06:06:43;67;38;;169;149801
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T06:09:13;56;27;;140;149691
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T06:11:44;50;26;;129;152205
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T06:14:15;70;34;;177;150500
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T06:16:45;59;31;;151;151046
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T06:19:16;63;30;;159;150386
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T06:21:46;64;34;;160;149437
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T06:24:17;53;27;;134;151045
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T06:26:47;70;37;;176;149621
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T06:29:18;60;30;;153;151539
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T06:31:48;66;35;;166;149947
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T06:34:19;66;36;;167;149907
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T06:36:49;63;37;;160;152039
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T06:39:20;68;40;;171;148800
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T06:41:50;63;40;;160;150821
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T06:44:21;60;44;;153;151404
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T06:46:51;66;47;;168;150702
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T06:49:21;68;50;;169;149007
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T06:51:52;54;41;;137;150771
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T06:54:22;69;49;;173;149603
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T06:56:53;61;46;;155;151922
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T06:59:23;63;49;;159;150674
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T07:01:54;71;55;;180;150462
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T07:04:24;62;55;;156;150028
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T07:06:55;67;59;;168;150412
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T07:09:26;63;67;;159;151075
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T07:12:14;62;71;;155;149508
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T07:14:26;68;81;;171;150816
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T07:16:57;72;93;;182;150170
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T07:19:27;68;97;;172;151511
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T07:21:57;63;104;;156;146683
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T07:24:28;56;110;;142;151961
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T07:26:58;64;171;;163;152581
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T07:29:29;68;217;;171;149026
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T07:31:59;60;251;;152;151738
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T07:34:29;68;249;;172;150041
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T07:37:00;59;313;;148;149658
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T07:39:30;51;451;;128;148487
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T07:42:00;66;553;;169;152976
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T07:44:31;65;458;;164;150034
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T07:47:01;64;430;;162;150122
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T07:49:32;71;406;;179;151162
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T07:52:02;61;370;;154;149042
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T07:54:32;58;449;;147;151702
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T07:57:03;68;492;;172;150438
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T07:59:33;67;535;;167;149300
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T08:02:05;63;656;;161;150990
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T08:04:34;70;797;;177;150981
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T08:07:04;62;836;;156;150526
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T08:09:35;64;674;;158;147976
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T08:12:05;55;674;;139;151563
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T08:14:36;57;810;;145;151712
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T08:17:06;65;1067;;163;149023
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T08:19:36;67;1140;;170;150594
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T08:22:07;71;1162;;179;150182
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T08:24:40;52;1092;;128;147357
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T08:27:09;66;1049;;170;154208
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T08:29:38;61;915;;152;149017
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T08:32:10;66;919;;166;150619
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T08:34:39;64;864;;163;151205
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T08:37:10;60;955;;152;149749
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T08:39:40;60;1030;;152;150859
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T08:42:10;69;885;;176;151096
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T08:44:40;63;882;;159;150227
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T08:47:10;58;762;;146;149690
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T08:49:41;67;963;;167;147638
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T08:52:12;68;1074;;176;154023
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T08:54:42;73;958;;183;150194
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T08:57:12;71;660;;179;149631
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T08:59:43;60;542;;153;151201
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T09:02:13;59;694;;149;149373
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T09:04:43;58;870;;144;147893
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T09:07:13;74;1027;;191;153868
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T09:09:45;69;977;;173;149961
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T09:12:14;55;995;;140;150029
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T09:14:44;73;1056;;185;150204
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T09:17:14;69;1122;;175;150466
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T09:19:44;57;1091;;143;148474
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T09:22:15;70;1111;;177;151529
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T09:24:45;67;971;;169;149950
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T09:27:15;56;1053;;140;149748
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T09:29:46;67;1064;;168;149118
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T09:32:17;62;1028;;157;151478
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T09:34:47;63;1014;;160;150516
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T09:37:18;74;1159;;188;150490
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T09:39:47;62;1378;;157;151359
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T09:42:35;64;1360;;161;150372
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T09:45:05;65;1443;;164;150442
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T09:47:38;72;1547;;180;149764
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T09:55:00;54;1726;;137;149639
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T09:57:24;71;2040;;181;150958
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T10:00:00;70;2136;;174;147964
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T10:22:30;61;2188;;155;151398
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T10:27:24;68;1824;;172;150604
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T10:30:02;57;2056;;142;148570
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T10:32:27;59;1973;;150;152090
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T10:34:59;60;1901;;152;151149
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T10:40:03;63;2105;;158;149442
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T10:47:35;60;1983;;151;150111
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T10:50:03;69;1697;;172;148838
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T10:52:40;72;1107;;182;151108
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T11:00:08;62;1369;;154;147601
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T11:02:42;58;1370;;148;152533
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T11:07:34;57;854;;145;150443
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T11:10:05;69;1069;;173;149957
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T11:12:31;70;1157;;179;151675
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T11:15:15;70;1305;;178;150855
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T11:17:39;57;1067;;145;150173
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T11:22:33;67;1243;;168;149668
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T11:25:06;60;1297;;151;150579
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T11:27:33;60;1373;;150;149803
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T11:30:13;68;1753;;171;150802
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T11:32:35;58;2023;;144;148655
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T11:37:37;68;1345;;173;150528
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T11:40:14;69;1425;;174;150496
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T11:42:36;62;1624;;158;150651
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T11:45:17;61;1724;;152;149306
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T11:47:37;67;1985;;170;150890
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T11:50:13;70;1828;;177;150573
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T11:52:38;61;2012;;150;147334
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T11:55:14;67;1690;;172;152922
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T11:57:42;72;1804;;184;151648
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T12:00:12;60;1946;;153;150619
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T12:02:40;61;1688;;155;150296
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T12:05:12;63;1241;;158;149458
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T12:07:45;63;1818;;161;151142
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T12:10:27;61;1684;;154;150173
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T12:12:41;70;1575;;177;150450
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T12:15:12;71;1664;;180;150143
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T12:17:48;60;1730;;149;147680
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T12:22:52;62;2400;;156;150131
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T12:25:23;60;2330;;147;144743
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T12:27:43;62;2223;;163;155730
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T12:30:22;69;1947;;172;148986
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T12:37:52;63;2475;;159;151131
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T12:40:24;61;2414;;154;150522
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T12:42:46;57;2698;;144;150602
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T12:45:21;69;2737;;174;149799
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T12:47:46;61;2669;;154;149557
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T12:50:22;66;2543;;167;150926
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T12:52:48;63;2350;;160;151068
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T12:55:21;58;1957;;145;148239
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T12:57:48;74;1500;;191;152897
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T13:02:52;59;1246;;149;149743
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T13:07:50;69;1192;;174;151271
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T13:10:24;65;1001;;163;149996
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T13:12:54;65;1037;;163;150430
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T13:15:24;58;858;;145;149404
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T13:17:51;66;996;;168;150556
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T13:20:25;62;1046;;157;151745
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T13:22:54;68;1431;;171;149232
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T13:25:23;59;1894;;148;150434
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T13:27:54;63;1505;;160;150504
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T13:30:25;66;1013;;165;148925
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T13:33:03;64;707;;164;151728
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T13:35:24;64;653;;161;150712
