sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T00:01:23;60.75;;;30.10;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T00:03:49;63.08;;;28.08;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T00:06:15;63.03;;;28.65;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T00:08:42;61.25;;;29.25;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T00:11:09;61.88;;;29.52;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T00:13:39;61.95;;;29.67;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T00:16:11;69.43;;;32.90;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T00:18:38;65.53;;;30.83;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T00:21:06;60.40;;;28.55;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T00:23:35;58.40;;;28.50;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T00:26:11;60.15;;;29.13;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T00:28:37;59.92;;;28.58;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T00:31:04;56.17;;;27.30;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T00:33:35;57.80;;;27.90;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T00:36:02;57.00;;;27.17;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T00:38:30;51.15;;;24.73;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T00:40:57;58.55;;;28.00;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T00:43:24;59.25;;;27.55;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T00:45:51;52.42;;;26.25;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T00:48:17;54.78;;;26.60;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T00:50:48;54.40;;;25.92;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T00:53:15;62.08;;;28.52;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T00:55:41;59.58;;;27.30;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T00:58:08;66.07;;;28.63;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T01:00:35;55.17;;;26.25;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T01:03:01;62.22;;;29.33;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T01:05:29;59.00;;;26.67;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T01:07:55;55.67;;;28.95;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T01:10:22;61.78;;;29.45;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T01:12:49;65.13;;;28.90;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T01:15:16;56.95;;;28.77;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T01:17:42;58.30;;;27.30;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T01:20:11;64.72;;;32.53;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T01:22:37;87.95;;;39.30;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T01:25:03;73.63;;;33.80;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T01:27:29;90.50;;;41.53;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T01:29:56;76.95;;;34.83;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T01:32:22;68.80;;;31.38;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T01:34:48;66.00;;;30.30;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T01:37:14;64.43;;;32.47;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T01:39:40;69.03;;;32.50;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T01:42:09;79.80;;;36.10;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T01:44:46;90.90;;;40.88;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T01:47:33;77.55;;;36.55;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T01:53:12;69.90;;;33.15;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T01:55:40;79.85;;;36.45;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T01:58:12;67.97;;;32.35;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T02:00:39;63.88;;;31.33;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T02:03:06;65.38;;;33.40;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T02:05:32;73.70;;;33.10;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T02:07:58;59.95;;;30.83;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T02:10:26;87.28;;;37.88;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T02:13:03;74.00;;;34.08;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T02:15:34;69.72;;;30.65;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T02:18:33;57.23;;;30.33;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T02:23:51;60.08;;;28.95;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T02:41:16;63.65;;;30.60;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T02:43:47;64.40;;;29.73;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T02:46:20;66.93;;;30.45;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T02:48:51;73.97;;;32.78;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T02:51:18;64.25;;;30.90;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T02:53:51;68.20;;;31.20;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T02:56:26;59.70;;;29.60;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T02:59:16;66.65;;;29.63;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T03:01:50;61.05;;;28.85;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T03:04:35;74.80;;;32.17;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T03:07:07;61.53;;;29.50;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T03:09:37;67.20;;;28.85;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T03:12:12;60.83;;;29.50;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T03:14:41;66.97;;;29.45;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T03:17:11;64.78;;;30.70;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T03:19:39;67.57;;;31.13;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T03:22:13;84.35;;;38.72;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T03:24:50;68.60;;;31.70;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T03:27:58;66.90;;;30.23;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T03:30:28;74.55;;;33.15;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T03:32:56;67.20;;;30.30;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T03:35:25;67.50;;;30.92;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T03:38:00;67.68;;;31.52;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T03:40:33;68.13;;;30.88;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T03:46:05;63.42;;;30.20;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T03:48:47;61.33;;;29.42;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T03:51:19;68.03;;;31.50;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T03:53:59;76.57;;;33.80;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T03:56:34;71.28;;;34.15;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T03:59:02;79.93;;;33.55;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T04:04:41;75.22;;;33.83;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T04:07:10;71.55;;;33.38;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T04:09:37;76.10;;;33.05;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T04:12:21;74.75;;;32.67;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T04:14:47;71.88;;;32.78;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T04:17:31;68.40;;;31.33;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T04:19:57;65.68;;;32.25;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T04:22:42;69.93;;;32.38;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T04:25:27;74.65;;;35.22;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T04:27:53;77.95;;;36.22;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T04:30:21;83.78;;;37.58;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T04:32:49;81.32;;;39.20;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T04:35:16;82.38;;;36.75;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T04:37:42;79.47;;;37.17;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T04:40:10;84.30;;;36.85;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T04:42:38;79.28;;;34.60;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T04:45:04;69.05;;;33.75;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T04:47:30;73.72;;;34.58;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T04:49:57;74.07;;;33.47;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T04:52:23;72.28;;;32.95;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T04:54:49;61.17;;;30.65;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T04:57:15;64.82;;;31.33;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T04:59:41;69.32;;;33.45;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T05:02:07;76.97;;;33.65;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T05:04:33;81.78;;;36.05;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T05:06:59;78.57;;;36.15;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T05:09:25;80.30;;;35.95;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T05:11:51;81.10;;;35.40;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T05:14:17;78.25;;;36.28;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T05:16:43;85.65;;;38.47;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T05:19:09;91.50;;;39.03;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T05:21:35;95.32;;;40.53;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T05:24:01;93.22;;;41.67;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T05:29:31;85.35;;;37.45;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T05:31:57;92.18;;;41.08;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T05:34:22;96.88;;;39.72;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T05:36:48;92.40;;;42.33;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T05:39:14;99.70;;;43.72;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T05:41:40;97.13;;;42.15;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T05:44:06;103.85;;;43.10;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T05:46:32;91.72;;;41.35;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T05:48:58;91.65;;;40.80;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T05:51:24;92.15;;;41.85;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T05:53:50;89.10;;;39.65;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T05:56:16;100.20;;;42.20;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T05:58:41;90.32;;;37.72;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T06:01:25;83.80;;;35.83;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T06:03:51;88.88;;;38.65;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T06:06:17;87.70;;;42.33;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T06:08:43;94.78;;;41.92;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T06:11:09;102.97;;;43.25;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T06:13:36;98.35;;;43.65;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T06:16:02;98.40;;;45.13;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T06:18:28;95.35;;;42.63;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T06:20:54;101.32;;;42.80;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T06:23:20;86.57;;;37.53;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T06:25:45;90.07;;;39.97;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T06:28:12;102.78;;;43.50;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T06:30:38;93.85;;;40.10;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T06:33:04;97.05;;;41.53;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T06:35:30;81.82;;;37.70;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T06:37:56;84.25;;;36.25;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T06:40:22;82.63;;;37.22;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T06:42:48;81.53;;;35.40;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T06:45:14;92.13;;;37.55;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T06:47:40;94.53;;;38.38;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T06:50:06;88.60;;;40.53;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T06:52:33;89.28;;;39.78;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T06:54:59;93.47;;;40.90;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T06:57:25;98.07;;;42.22;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T06:59:51;91.75;;;41.63;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T07:02:17;96.78;;;41.35;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T07:04:43;92.00;;;40.15;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T07:07:10;87.93;;;40.85;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T07:09:37;78.15;;;36.80;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T07:12:04;87.15;;;36.97;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T07:14:48;88.82;;;39.17;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T07:17:14;88.15;;;38.58;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T07:19:40;88.75;;;42.03;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T07:22:06;92.53;;;39.17;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T07:24:32;94.95;;;40.75;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T07:26:58;87.47;;;40.97;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T07:29:24;90.63;;;42.05;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T07:31:50;94.07;;;41.35;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T07:34:16;82.18;;;38.63;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T07:36:42;86.50;;;38.90;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T07:39:09;83.13;;;38.22;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T07:41:35;78.28;;;38.30;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T07:44:01;73.30;;;37.25;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T07:46:27;76.30;;;37.92;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T07:48:53;76.20;;;39.20;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T07:51:19;79.97;;;38.25;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T07:53:45;75.10;;;37.22;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T07:56:12;74.82;;;35.58;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T07:58:40;76.32;;;36.60;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T08:01:19;82.28;;;36.88;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T08:03:51;67.45;;;33.85;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T08:06:18;63.00;;;33.20;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T08:08:45;58.47;;;33.58;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T08:13:53;66.18;;;32.00;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T08:19:12;60.08;;;32.33;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T08:21:45;59.28;;;31.33;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T08:24:22;59.50;;;31.70;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T08:26:50;60.00;;;31.63;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T08:29:17;55.40;;;31.45;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T08:31:46;51.60;;;30.50;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T08:34:16;51.38;;;30.20;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T08:36:43;52.70;;;29.92;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T08:39:10;47.38;;;28.95;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T08:41:36;52.03;;;30.45;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T08:44:05;49.95;;;30.23;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T08:46:34;53.03;;;28.67;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T08:49:02;48.92;;;28.73;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T08:51:29;50.53;;;30.83;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T08:53:57;55.33;;;30.90;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T08:56:25;47.92;;;29.00;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T08:58:53;48.80;;;29.48;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T09:01:23;47.67;;;29.52;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T09:04:01;51.35;;;28.80;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T09:06:33;47.03;;;29.10;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T09:09:00;51.88;;;28.85;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T09:11:27;43.03;;;27.70;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T09:16:25;45.00;;;28.48;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T09:18:53;48.15;;;27.88;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T09:21:21;49.47;;;28.48;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T09:23:49;43.35;;;27.20;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T09:26:18;43.90;;;27.38;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T09:28:45;54.22;;;29.02;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T09:31:13;46.78;;;28.25;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T09:33:40;51.38;;;27.67;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T09:38:47;49.05;;;27.52;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T09:44:13;47.15;;;26.92;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T09:52:37;44.90;;;25.90;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T10:03:53;47.15;;;27.13;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T10:06:26;48.58;;;26.45;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T10:09:02;44.08;;;26.15;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T10:20:12;52.65;;;26.20;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T10:25:51;48.03;;;26.60;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T10:28:45;43.75;;;24.85;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T10:31:46;43.15;;;25.60;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T10:34:35;45.28;;;26.15;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T10:42:14;45.33;;;24.90;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T10:45:06;41.42;;;25.00;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T10:58:29;41.10;;;23.33;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T11:01:43;48.60;;;23.30;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T11:06:48;42.10;;;23.38;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T11:09:21;39.15;;;21.50;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T11:11:51;39.92;;;23.08;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T11:17:35;43.90;;;23.08;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T11:22:52;45.60;;;22.52;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T11:25:24;42.00;;;22.98;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T11:27:55;43.50;;;22.45;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T11:30:22;44.95;;;23.38;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T11:32:55;42.75;;;23.88;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T11:38:16;43.70;;;23.83;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T11:40:47;47.92;;;25.02;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T11:45:48;43.13;;;23.30;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T11:48:14;46.80;;;23.85;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T11:50:41;43.97;;;24.27;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T11:53:12;43.78;;;25.35;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T11:55:44;48.80;;;24.83;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T11:58:16;46.08;;;23.35;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T12:06:53;44.50;;;23.42;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T12:09:31;44.83;;;23.92;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T12:14:53;49.67;;;24.52;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T12:17:21;46.70;;;25.13;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T12:19:55;48.40;;;25.65;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T12:22:28;47.70;;;25.67;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T12:25:02;45.20;;;24.95;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T12:27:44;45.40;;;25.58;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T12:30:19;45.50;;;24.00;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T12:32:51;44.47;;;25.70;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T12:35:30;52.15;;;26.42;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T12:40:35;59.20;;;28.85;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T12:43:02;59.80;;;30.17;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T12:45:37;52.75;;;28.52;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T12:48:21;55.22;;;29.27;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T12:50:48;52.97;;;28.08;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T12:53:16;58.05;;;28.15;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T12:56:00;50.13;;;27.38;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T12:58:28;56.05;;;28.02;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T13:06:26;48.80;;;24.90;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T13:08:54;43.05;;;26.10;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T13:11:28;45.72;;;26.17;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T13:14:00;41.88;;;25.40;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T13:16:32;45.58;;;24.58;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T13:19:06;44.67;;;25.67;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T13:21:38;46.88;;;26.25;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T13:26:32;50.83;;;25.65;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T13:29:06;49.17;;;26.45;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T13:31:40;49.67;;;26.20;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T13:34:12;44.60;;;24.52;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T13:42:12;45.03;;;24.58;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T13:53:00;42.92;;;26.05;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T13:55:38;53.38;;;26.00;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T14:09:19;51.65;;;27.25;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T14:31:34;52.50;;;29.05;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T14:34:04;52.85;;;27.83;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T14:36:33;48.05;;;27.98;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T14:39:06;53.53;;;27.70;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T14:42:23;48.63;;;27.25;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T14:45:00;53.65;;;28.13;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T14:47:42;48.50;;;27.65;;
26333;SDS011;14045;50.92166250;4.60000000;2023-02-15T14:59:18;51.72;;;29.40;;
