sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
69252;HPM;56363;44.476;11.276;2023-02-15T00:03:42;32.00;30.00
69252;HPM;56363;44.476;11.276;2023-02-15T00:06:26;31.00;29.00
69252;HPM;56363;44.476;11.276;2023-02-15T00:09:05;30.33;28.33
69252;HPM;56363;44.476;11.276;2023-02-15T00:11:36;31.50;29.50
69252;HPM;56363;44.476;11.276;2023-02-15T00:14:09;33.25;31.25
69252;HPM;56363;44.476;11.276;2023-02-15T00:16:44;31.00;29.00
69252;HPM;56363;44.476;11.276;2023-02-15T00:22:11;28.75;26.75
69252;HPM;56363;44.476;11.276;2023-02-15T00:24:48;29.00;27.00
69252;HPM;56363;44.476;11.276;2023-02-15T00:27:30;29.75;27.75
69252;HPM;56363;44.476;11.276;2023-02-15T00:29:59;32.00;30.00
69252;HPM;56363;44.476;11.276;2023-02-15T00:32:36;30.50;28.50
69252;HPM;56363;44.476;11.276;2023-02-15T00:35:05;31.00;29.00
69252;HPM;56363;44.476;11.276;2023-02-15T00:37:42;29.75;27.75
69252;HPM;56363;44.476;11.276;2023-02-15T00:40:16;30.00;28.00
69252;HPM;56363;44.476;11.276;2023-02-15T00:42:54;29.00;27.00
69252;HPM;56363;44.476;11.276;2023-02-15T00:45:45;28.00;26.00
69252;HPM;56363;44.476;11.276;2023-02-15T00:48:20;29.00;27.00
69252;HPM;56363;44.476;11.276;2023-02-15T00:53:40;28.00;26.00
69252;HPM;56363;44.476;11.276;2023-02-15T00:56:18;27.00;25.00
69252;HPM;56363;44.476;11.276;2023-02-15T00:58:57;28.00;26.00
69252;HPM;56363;44.476;11.276;2023-02-15T01:01:34;27.00;25.00
69252;HPM;56363;44.476;11.276;2023-02-15T01:04:14;27.00;25.00
69252;HPM;56363;44.476;11.276;2023-02-15T01:09:28;27.25;25.25
69252;HPM;56363;44.476;11.276;2023-02-15T01:15:26;27.50;25.50
69252;HPM;56363;44.476;11.276;2023-02-15T01:17:54;27.25;25.25
69252;HPM;56363;44.476;11.276;2023-02-15T01:20:35;27.00;25.00
69252;HPM;56363;44.476;11.276;2023-02-15T01:23:06;26.50;24.75
69252;HPM;56363;44.476;11.276;2023-02-15T01:25:38;27.00;25.00
69252;HPM;56363;44.476;11.276;2023-02-15T01:28:09;26.00;24.50
69252;HPM;56363;44.476;11.276;2023-02-15T01:33:31;25.00;24.00
69252;HPM;56363;44.476;11.276;2023-02-15T01:36:05;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-02-15T01:38:39;28.00;26.00
69252;HPM;56363;44.476;11.276;2023-02-15T01:44:40;26.00;24.50
69252;HPM;56363;44.476;11.276;2023-02-15T01:46:56;24.75;23.75
69252;HPM;56363;44.476;11.276;2023-02-15T01:49:34;25.00;24.00
69252;HPM;56363;44.476;11.276;2023-02-15T01:52:42;27.00;25.00
69252;HPM;56363;44.476;11.276;2023-02-15T01:55:18;23.75;22.75
69252;HPM;56363;44.476;11.276;2023-02-15T01:58:08;25.50;24.25
69252;HPM;56363;44.476;11.276;2023-02-15T02:00:54;25.00;24.00
69252;HPM;56363;44.476;11.276;2023-02-15T02:09:17;24.25;23.25
69252;HPM;56363;44.476;11.276;2023-02-15T02:11:55;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-02-15T02:14:36;25.00;24.00
69252;HPM;56363;44.476;11.276;2023-02-15T02:17:09;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-02-15T02:45:06;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-02-15T02:48:02;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-02-15T02:53:20;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-02-15T03:08:24;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-02-15T03:11:33;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-02-15T03:13:58;20.50;19.50
69252;HPM;56363;44.476;11.276;2023-02-15T03:22:53;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-02-15T03:28:38;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-02-15T03:31:28;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-02-15T03:34:04;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-02-15T03:48:58;18.75;17.75
69252;HPM;56363;44.476;11.276;2023-02-15T03:58:16;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-02-15T04:04:05;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-02-15T04:19:20;18.50;17.50
69252;HPM;56363;44.476;11.276;2023-02-15T04:22:52;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-02-15T04:28:29;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-02-15T04:31:13;17.25;16.25
69252;HPM;56363;44.476;11.276;2023-02-15T04:40:34;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-02-15T04:43:47;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-02-15T04:46:38;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-02-15T04:52:23;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-02-15T04:57:48;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-02-15T05:00:48;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-02-15T05:03:23;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-02-15T05:08:39;15.25;14.25
69252;HPM;56363;44.476;11.276;2023-02-15T05:14:33;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-02-15T05:19:51;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-02-15T05:22:25;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-02-15T05:24:53;15.75;14.75
69252;HPM;56363;44.476;11.276;2023-02-15T05:27:51;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-02-15T05:30:38;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-02-15T05:39:41;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-02-15T05:42:19;16.25;15.25
69252;HPM;56363;44.476;11.276;2023-02-15T05:48:03;16.25;15.25
69252;HPM;56363;44.476;11.276;2023-02-15T05:54:09;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-02-15T05:56:52;16.25;15.25
69252;HPM;56363;44.476;11.276;2023-02-15T06:02:52;14.25;13.25
69252;HPM;56363;44.476;11.276;2023-02-15T06:05:27;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-02-15T06:07:54;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-02-15T06:16:34;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-02-15T06:18:59;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-02-15T06:21:50;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-02-15T06:24:37;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-02-15T06:27:20;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-02-15T06:36:36;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-02-15T06:39:16;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-02-15T06:42:02;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-02-15T06:44:36;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-02-15T06:47:05;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-02-15T06:49:49;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-02-15T06:52:41;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-02-15T06:55:19;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-02-15T07:00:41;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-02-15T07:03:09;14.50;13.50
69252;HPM;56363;44.476;11.276;2023-02-15T07:05:37;16.25;15.25
69252;HPM;56363;44.476;11.276;2023-02-15T07:08:03;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-02-15T07:10:34;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-02-15T07:13:08;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-02-15T07:15:39;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-02-15T07:18:17;15.67;14.67
69252;HPM;56363;44.476;11.276;2023-02-15T07:20:45;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-02-15T07:23:11;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-02-15T07:25:37;15.33;14.33
69252;HPM;56363;44.476;11.276;2023-02-15T07:28:03;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-02-15T07:30:34;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-02-15T07:33:23;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-02-15T07:35:49;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-02-15T07:38:19;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-02-15T07:44:02;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-02-15T07:46:27;13.50;12.50
69252;HPM;56363;44.476;11.276;2023-02-15T07:49:02;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-02-15T07:51:28;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-02-15T07:54:06;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-02-15T07:57:07;12.50;11.50
69252;HPM;56363;44.476;11.276;2023-02-15T07:59:42;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-02-15T08:02:32;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-02-15T08:05:01;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-02-15T08:07:27;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-02-15T08:09:52;13.67;12.67
69252;HPM;56363;44.476;11.276;2023-02-15T08:12:18;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-02-15T08:14:53;10.75;9.75
69252;HPM;56363;44.476;11.276;2023-02-15T08:17:19;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-02-15T08:19:48;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-02-15T08:22:14;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-02-15T08:25:09;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-02-15T08:28:02;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-02-15T08:30:28;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-02-15T08:32:56;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-02-15T08:38:10;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-02-15T08:40:35;11.50;10.50
69252;HPM;56363;44.476;11.276;2023-02-15T08:43:03;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-02-15T08:45:28;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-02-15T08:47:54;11.25;10.25
69252;HPM;56363;44.476;11.276;2023-02-15T08:50:22;10.25;9.25
69252;HPM;56363;44.476;11.276;2023-02-15T08:52:48;10.67;9.67
69252;HPM;56363;44.476;11.276;2023-02-15T08:55:13;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-02-15T08:57:38;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-02-15T09:00:09;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-02-15T09:02:47;10.75;9.75
69252;HPM;56363;44.476;11.276;2023-02-15T09:05:13;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-02-15T09:07:38;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-02-15T09:10:12;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-02-15T09:12:38;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-02-15T09:15:24;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-02-15T09:17:58;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-02-15T09:20:40;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-02-15T09:23:11;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-02-15T09:25:39;11.25;10.25
69252;HPM;56363;44.476;11.276;2023-02-15T09:28:08;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-02-15T09:30:33;13.67;12.67
69252;HPM;56363;44.476;11.276;2023-02-15T09:32:59;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-02-15T09:35:27;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-02-15T09:37:52;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-02-15T09:40:20;13.75;12.75
69252;HPM;56363;44.476;11.276;2023-02-15T09:42:53;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-02-15T09:45:44;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-02-15T09:50:45;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-02-15T09:56:29;22.25;21.25
69252;HPM;56363;44.476;11.276;2023-02-15T09:58:59;24.67;23.67
69252;HPM;56363;44.476;11.276;2023-02-15T10:21:04;32.00;30.00
69252;HPM;56363;44.476;11.276;2023-02-15T10:33:39;31.00;29.00
69252;HPM;56363;44.476;11.276;2023-02-15T10:36:08;28.00;26.00
69252;HPM;56363;44.476;11.276;2023-02-15T10:42:00;34.00;32.00
69252;HPM;56363;44.476;11.276;2023-02-15T10:47:20;31.67;29.67
69252;HPM;56363;44.476;11.276;2023-02-15T10:55:18;33.00;31.00
69252;HPM;56363;44.476;11.276;2023-02-15T10:58:12;31.00;29.00
69252;HPM;56363;44.476;11.276;2023-02-15T11:00:41;33.00;31.00
69252;HPM;56363;44.476;11.276;2023-02-15T11:08:19;31.00;29.00
69252;HPM;56363;44.476;11.276;2023-02-15T11:10:54;31.25;29.25
69252;HPM;56363;44.476;11.276;2023-02-15T11:13:21;32.00;30.00
69252;HPM;56363;44.476;11.276;2023-02-15T11:15:55;15.25;14.25
69252;HPM;56363;44.476;11.276;2023-02-15T11:23:44;29.00;27.00
69252;HPM;56363;44.476;11.276;2023-02-15T11:29:12;30.00;28.00
69252;HPM;56363;44.476;11.276;2023-02-15T11:31:45;31.00;29.00
69252;HPM;56363;44.476;11.276;2023-02-15T11:34:18;29.00;27.00
69252;HPM;56363;44.476;11.276;2023-02-15T11:36:45;29.00;27.00
69252;HPM;56363;44.476;11.276;2023-02-15T11:39:15;30.33;28.33
69252;HPM;56363;44.476;11.276;2023-02-15T11:41:43;28.00;26.00
69252;HPM;56363;44.476;11.276;2023-02-15T11:44:27;33.00;31.00
69252;HPM;56363;44.476;11.276;2023-02-15T11:47:02;30.00;28.00
69252;HPM;56363;44.476;11.276;2023-02-15T11:51:56;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-02-15T11:54:27;29.75;27.75
69252;HPM;56363;44.476;11.276;2023-02-15T11:56:55;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-02-15T11:59:27;28.50;26.50
69252;HPM;56363;44.476;11.276;2023-02-15T12:01:54;32.00;30.00
69252;HPM;56363;44.476;11.276;2023-02-15T12:04:29;32.00;30.00
69252;HPM;56363;44.476;11.276;2023-02-15T12:07:02;31.00;29.00
69252;HPM;56363;44.476;11.276;2023-02-15T12:09:36;29.00;27.00
69252;HPM;56363;44.476;11.276;2023-02-15T12:12:23;30.00;28.00
69252;HPM;56363;44.476;11.276;2023-02-15T12:14:58;31.50;29.50
69252;HPM;56363;44.476;11.276;2023-02-15T12:17:33;30.00;28.00
69252;HPM;56363;44.476;11.276;2023-02-15T12:20:04;20.50;19.50
69252;HPM;56363;44.476;11.276;2023-02-15T12:22:32;23.75;22.75
69252;HPM;56363;44.476;11.276;2023-02-15T12:25:03;31.00;29.00
69252;HPM;56363;44.476;11.276;2023-02-15T12:27:42;31.33;29.33
69252;HPM;56363;44.476;11.276;2023-02-15T12:30:23;23.75;22.75
69252;HPM;56363;44.476;11.276;2023-02-15T12:35:41;31.75;29.75
69252;HPM;56363;44.476;11.276;2023-02-15T12:40:42;32.00;30.00
69252;HPM;56363;44.476;11.276;2023-02-15T12:43:24;31.75;29.75
69252;HPM;56363;44.476;11.276;2023-02-15T12:45:50;31.25;29.25
69252;HPM;56363;44.476;11.276;2023-02-15T12:48:16;25.00;24.00
69252;HPM;56363;44.476;11.276;2023-02-15T12:50:49;31.75;29.75
69252;HPM;56363;44.476;11.276;2023-02-15T12:55:50;36.00;34.00
69252;HPM;56363;44.476;11.276;2023-02-15T12:58:27;33.25;31.25
69252;HPM;56363;44.476;11.276;2023-02-15T13:03:36;34.00;32.00
69252;HPM;56363;44.476;11.276;2023-02-15T13:06:05;34.50;32.50
69252;HPM;56363;44.476;11.276;2023-02-15T13:08:45;33.50;31.50
69252;HPM;56363;44.476;11.276;2023-02-15T13:11:12;31.25;29.25
69252;HPM;56363;44.476;11.276;2023-02-15T13:14:00;32.33;30.33
69252;HPM;56363;44.476;11.276;2023-02-15T13:16:33;34.00;32.00
69252;HPM;56363;44.476;11.276;2023-02-15T13:19:02;35.00;33.00
69252;HPM;56363;44.476;11.276;2023-02-15T13:21:33;25.50;24.25
69252;HPM;56363;44.476;11.276;2023-02-15T13:24:01;39.00;37.00
69252;HPM;56363;44.476;11.276;2023-02-15T13:26:29;38.00;36.00
69252;HPM;56363;44.476;11.276;2023-02-15T13:28:56;34.00;32.00
69252;HPM;56363;44.476;11.276;2023-02-15T13:31:26;36.00;34.00
69252;HPM;56363;44.476;11.276;2023-02-15T13:36:44;36.00;34.00
69252;HPM;56363;44.476;11.276;2023-02-15T13:39:29;38.75;36.75
69252;HPM;56363;44.476;11.276;2023-02-15T13:42:05;35.25;33.25
69252;HPM;56363;44.476;11.276;2023-02-15T13:49:43;40.00;38.00
69252;HPM;56363;44.476;11.276;2023-02-15T13:52:17;43.00;41.00
69252;HPM;56363;44.476;11.276;2023-02-15T13:57:34;40.00;38.00
69252;HPM;56363;44.476;11.276;2023-02-15T14:20:57;40.00;38.00
69252;HPM;56363;44.476;11.276;2023-02-15T14:26:00;37.75;35.75
69252;HPM;56363;44.476;11.276;2023-02-15T14:28:47;38.00;36.00
69252;HPM;56363;44.476;11.276;2023-02-15T14:31:18;40.75;38.75
69252;HPM;56363;44.476;11.276;2023-02-15T14:33:55;40.50;38.50
69252;HPM;56363;44.476;11.276;2023-02-15T14:36:20;36.75;34.75
69252;HPM;56363;44.476;11.276;2023-02-15T14:41:21;39.00;37.00
69252;HPM;56363;44.476;11.276;2023-02-15T14:49:17;36.00;34.00
69252;HPM;56363;44.476;11.276;2023-02-15T14:56:43;39.00;37.00
69252;HPM;56363;44.476;11.276;2023-02-15T14:59:13;38.00;36.00
69252;HPM;56363;44.476;11.276;2023-02-15T15:01:39;37.75;35.75
69252;HPM;56363;44.476;11.276;2023-02-15T15:06:33;39.00;37.00
69252;HPM;56363;44.476;11.276;2023-02-15T15:09:21;38.00;36.00
69252;HPM;56363;44.476;11.276;2023-02-15T15:11:51;37.75;35.75
69252;HPM;56363;44.476;11.276;2023-02-15T15:14:41;36.75;34.75
69252;HPM;56363;44.476;11.276;2023-02-15T15:17:06;33.25;31.25
69252;HPM;56363;44.476;11.276;2023-02-15T15:22:06;35.25;33.25
69252;HPM;56363;44.476;11.276;2023-02-15T15:29:51;37.75;35.75
69252;HPM;56363;44.476;11.276;2023-02-15T15:32:17;37.00;35.00
69252;HPM;56363;44.476;11.276;2023-02-15T15:35:05;37.00;35.00
69252;HPM;56363;44.476;11.276;2023-02-15T15:47:42;36.00;34.00
69252;HPM;56363;44.476;11.276;2023-02-15T15:50:15;40.00;38.00
69252;HPM;56363;44.476;11.276;2023-02-15T15:52:49;37.75;35.75
69252;HPM;56363;44.476;11.276;2023-02-15T15:55:18;37.50;35.50
69252;HPM;56363;44.476;11.276;2023-02-15T15:57:49;37.50;35.50
69252;HPM;56363;44.476;11.276;2023-02-15T16:02:53;37.50;35.50
69252;HPM;56363;44.476;11.276;2023-02-15T16:05:20;39.75;37.75
69252;HPM;56363;44.476;11.276;2023-02-15T16:07:45;38.00;36.00
69252;HPM;56363;44.476;11.276;2023-02-15T16:10:31;36.00;34.00
69252;HPM;56363;44.476;11.276;2023-02-15T16:12:57;38.33;36.33
69252;HPM;56363;44.476;11.276;2023-02-15T16:15:24;39.50;37.50
69252;HPM;56363;44.476;11.276;2023-02-15T16:17:51;38.00;36.00
69252;HPM;56363;44.476;11.276;2023-02-15T16:20:21;37.50;35.50
69252;HPM;56363;44.476;11.276;2023-02-15T16:22:48;39.00;37.00
69252;HPM;56363;44.476;11.276;2023-02-15T16:25:26;38.75;36.75
69252;HPM;56363;44.476;11.276;2023-02-15T16:27:55;40.00;38.00
69252;HPM;56363;44.476;11.276;2023-02-15T16:32:46;40.33;38.33
69252;HPM;56363;44.476;11.276;2023-02-15T16:35:15;37.67;35.67
69252;HPM;56363;44.476;11.276;2023-02-15T16:37:41;41.00;39.00
69252;HPM;56363;44.476;11.276;2023-02-15T16:40:06;39.25;37.25
69252;HPM;56363;44.476;11.276;2023-02-15T16:42:32;42.25;40.25
69252;HPM;56363;44.476;11.276;2023-02-15T16:47:54;39.75;37.75
69252;HPM;56363;44.476;11.276;2023-02-15T16:50:24;40.25;38.25
69252;HPM;56363;44.476;11.276;2023-02-15T16:52:54;41.75;39.75
69252;HPM;56363;44.476;11.276;2023-02-15T16:55:24;41.50;39.50
69252;HPM;56363;44.476;11.276;2023-02-15T16:58:01;37.00;35.00
69252;HPM;56363;44.476;11.276;2023-02-15T17:00:30;35.75;33.75
69252;HPM;56363;44.476;11.276;2023-02-15T17:05:31;39.00;37.00
69252;HPM;56363;44.476;11.276;2023-02-15T17:11:01;38.00;36.00
69252;HPM;56363;44.476;11.276;2023-02-15T17:13:27;37.33;35.33
69252;HPM;56363;44.476;11.276;2023-02-15T17:18:25;39.00;37.00
69252;HPM;56363;44.476;11.276;2023-02-15T17:20:51;37.00;35.00
69252;HPM;56363;44.476;11.276;2023-02-15T17:23:33;38.67;36.67
69252;HPM;56363;44.476;11.276;2023-02-15T17:26:00;38.00;36.00
69252;HPM;56363;44.476;11.276;2023-02-15T17:28:27;47.50;45.50
69252;HPM;56363;44.476;11.276;2023-02-15T17:30:53;44.00;42.00
69252;HPM;56363;44.476;11.276;2023-02-15T17:33:21;41.00;39.00
69252;HPM;56363;44.476;11.276;2023-02-15T17:38:31;42.25;40.25
69252;HPM;56363;44.476;11.276;2023-02-15T17:40:57;42.50;40.50
69252;HPM;56363;44.476;11.276;2023-02-15T17:43:23;40.67;38.67
69252;HPM;56363;44.476;11.276;2023-02-15T17:45:49;40.50;38.50
69252;HPM;56363;44.476;11.276;2023-02-15T17:48:19;43.25;41.25
69252;HPM;56363;44.476;11.276;2023-02-15T17:50:45;40.00;38.00
69252;HPM;56363;44.476;11.276;2023-02-15T17:53:16;37.00;35.00
69252;HPM;56363;44.476;11.276;2023-02-15T17:55:42;39.00;37.00
69252;HPM;56363;44.476;11.276;2023-02-15T17:58:14;35.33;33.33
69252;HPM;56363;44.476;11.276;2023-02-15T18:00:45;38.75;36.75
69252;HPM;56363;44.476;11.276;2023-02-15T18:03:48;41.25;39.25
69252;HPM;56363;44.476;11.276;2023-02-15T18:06:33;40.00;38.00
69252;HPM;56363;44.476;11.276;2023-02-15T18:09:18;36.00;34.00
69252;HPM;56363;44.476;11.276;2023-02-15T18:12:05;40.00;38.00
69252;HPM;56363;44.476;11.276;2023-02-15T18:14:34;40.50;38.50
69252;HPM;56363;44.476;11.276;2023-02-15T18:16:59;40.00;38.00
69252;HPM;56363;44.476;11.276;2023-02-15T18:19:25;42.00;40.00
69252;HPM;56363;44.476;11.276;2023-02-15T18:21:59;42.00;40.00
69252;HPM;56363;44.476;11.276;2023-02-15T18:24:25;41.67;39.67
69252;HPM;56363;44.476;11.276;2023-02-15T18:26:51;41.00;39.00
69252;HPM;56363;44.476;11.276;2023-02-15T18:29:17;41.50;39.50
69252;HPM;56363;44.476;11.276;2023-02-15T18:31:44;39.67;37.67
69252;HPM;56363;44.476;11.276;2023-02-15T18:36:49;38.00;36.00
69252;HPM;56363;44.476;11.276;2023-02-15T18:39:33;38.33;36.33
69252;HPM;56363;44.476;11.276;2023-02-15T18:42:01;41.25;39.25
69252;HPM;56363;44.476;11.276;2023-02-15T18:44:27;40.50;38.50
69252;HPM;56363;44.476;11.276;2023-02-15T18:46:52;42.00;40.00
69252;HPM;56363;44.476;11.276;2023-02-15T18:49:17;41.00;39.00
69252;HPM;56363;44.476;11.276;2023-02-15T18:51:43;39.00;37.00
69252;HPM;56363;44.476;11.276;2023-02-15T18:57:02;37.50;35.50
69252;HPM;56363;44.476;11.276;2023-02-15T18:59:28;38.00;36.00
69252;HPM;56363;44.476;11.276;2023-02-15T19:01:55;38.25;36.25
69252;HPM;56363;44.476;11.276;2023-02-15T19:04:25;39.00;37.00
69252;HPM;56363;44.476;11.276;2023-02-15T19:06:50;39.00;37.00
69252;HPM;56363;44.476;11.276;2023-02-15T19:09:17;39.50;37.50
69252;HPM;56363;44.476;11.276;2023-02-15T19:11:47;41.00;39.00
69252;HPM;56363;44.476;11.276;2023-02-15T19:14:22;41.00;39.00
69252;HPM;56363;44.476;11.276;2023-02-15T19:16:50;40.00;38.00
69252;HPM;56363;44.476;11.276;2023-02-15T19:19:16;42.33;40.33
69252;HPM;56363;44.476;11.276;2023-02-15T19:21:44;41.75;39.75
69252;HPM;56363;44.476;11.276;2023-02-15T19:24:14;41.00;39.00
69252;HPM;56363;44.476;11.276;2023-02-15T19:26:43;40.00;38.00
69252;HPM;56363;44.476;11.276;2023-02-15T19:29:15;38.25;36.25
69252;HPM;56363;44.476;11.276;2023-02-15T19:31:45;37.00;35.00
69252;HPM;56363;44.476;11.276;2023-02-15T19:34:14;38.00;36.00
69252;HPM;56363;44.476;11.276;2023-02-15T19:36:43;40.00;38.00
69252;HPM;56363;44.476;11.276;2023-02-15T19:39:16;41.50;39.50
69252;HPM;56363;44.476;11.276;2023-02-15T19:41:44;41.00;39.00
69252;HPM;56363;44.476;11.276;2023-02-15T19:44:10;39.00;37.00
69252;HPM;56363;44.476;11.276;2023-02-15T19:46:35;40.00;38.00
69252;HPM;56363;44.476;11.276;2023-02-15T19:49:02;41.00;39.00
69252;HPM;56363;44.476;11.276;2023-02-15T19:51:27;40.50;38.50
69252;HPM;56363;44.476;11.276;2023-02-15T19:53:52;41.00;39.00
69252;HPM;56363;44.476;11.276;2023-02-15T19:56:20;43.00;41.00
69252;HPM;56363;44.476;11.276;2023-02-15T19:58:49;42.00;40.00
69252;HPM;56363;44.476;11.276;2023-02-15T20:01:16;39.00;37.00
69252;HPM;56363;44.476;11.276;2023-02-15T20:03:42;41.75;39.75
69252;HPM;56363;44.476;11.276;2023-02-15T20:06:09;40.00;38.00
69252;HPM;56363;44.476;11.276;2023-02-15T20:08:37;39.00;37.00
69252;HPM;56363;44.476;11.276;2023-02-15T20:11:04;40.00;38.00
69252;HPM;56363;44.476;11.276;2023-02-15T20:13:33;40.00;38.00
69252;HPM;56363;44.476;11.276;2023-02-15T20:15:58;37.00;35.00
69252;HPM;56363;44.476;11.276;2023-02-15T20:18:28;39.00;37.00
69252;HPM;56363;44.476;11.276;2023-02-15T20:20:54;40.33;38.33
69252;HPM;56363;44.476;11.276;2023-02-15T20:23:23;41.00;39.00
69252;HPM;56363;44.476;11.276;2023-02-15T20:25:52;39.25;37.25
69252;HPM;56363;44.476;11.276;2023-02-15T20:28:19;39.00;37.00
69252;HPM;56363;44.476;11.276;2023-02-15T20:30:45;40.00;38.00
69252;HPM;56363;44.476;11.276;2023-02-15T20:33:11;41.00;39.00
69252;HPM;56363;44.476;11.276;2023-02-15T20:35:37;39.75;37.75
69252;HPM;56363;44.476;11.276;2023-02-15T20:38:03;37.33;35.33
69252;HPM;56363;44.476;11.276;2023-02-15T20:40:33;39.00;37.00
69252;HPM;56363;44.476;11.276;2023-02-15T20:42:59;39.75;37.75
69252;HPM;56363;44.476;11.276;2023-02-15T20:45:28;39.50;37.50
69252;HPM;56363;44.476;11.276;2023-02-15T20:47:54;40.00;38.00
69252;HPM;56363;44.476;11.276;2023-02-15T20:50:21;40.00;38.00
