sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70020;SPS30;57361;52.06713405;4.35422623;2023-02-15T00:01:50;77.52;76.81;75.50;69.86;558.04;557.84;557.36;554.24;477.70;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-02-15T00:04:18;75.16;74.49;73.28;67.87;542.13;541.93;541.48;538.52;464.26;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-02-15T00:06:46;74.70;74.15;73.14;67.98;542.99;542.81;542.40;539.70;465.68;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-02-15T00:09:12;77.45;76.67;75.25;69.48;555.06;554.85;554.34;551.08;474.75;0.54
70020;SPS30;57361;52.06713405;4.35422623;2023-02-15T00:11:38;78.50;77.70;76.25;70.40;562.37;562.15;561.64;558.32;480.97;0.54
70020;SPS30;57361;52.06713405;4.35422623;2023-02-15T00:14:25;76.62;75.96;74.77;69.30;553.54;553.34;552.89;549.92;474.18;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-02-15T00:16:51;78.50;77.88;76.74;71.22;568.91;568.71;568.27;565.33;487.63;0.54
70020;SPS30;57361;52.06713405;4.35422623;2023-02-15T00:19:18;79.45;78.78;77.56;71.91;574.40;574.20;573.74;570.69;492.12;0.54
70020;SPS30;57361;52.06713405;4.35422623;2023-02-15T00:21:46;79.85;79.18;77.94;72.24;577.05;576.85;576.38;573.30;494.34;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-02-15T00:24:13;81.43;80.79;79.61;73.89;590.23;590.02;589.56;586.52;505.92;0.54
70020;SPS30;57361;52.06713405;4.35422623;2023-02-15T00:26:41;79.82;79.25;78.20;72.72;580.83;580.64;580.21;577.36;498.23;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-02-15T00:29:08;79.89;79.22;78.01;72.32;577.71;577.50;577.04;573.97;494.96;0.54
70020;SPS30;57361;52.06713405;4.35422623;2023-02-15T00:31:35;77.84;77.15;75.89;70.28;561.38;561.18;560.71;557.63;480.73;0.54
70020;SPS30;57361;52.06713405;4.35422623;2023-02-15T00:34:04;78.12;77.54;76.49;71.09;567.83;567.64;567.21;564.39;486.98;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-02-15T00:36:51;81.09;80.23;78.66;72.53;579.44;579.22;578.67;575.15;495.32;0.54
70020;SPS30;57361;52.06713405;4.35422623;2023-02-15T00:39:17;79.80;79.13;77.92;72.25;577.10;576.90;576.43;573.37;494.45;0.54
70020;SPS30;57361;52.06713405;4.35422623;2023-02-15T00:41:43;75.10;74.55;73.55;68.36;546.06;545.88;545.47;542.77;468.34;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-02-15T00:44:09;76.32;75.78;74.80;69.57;555.72;555.53;555.13;552.43;476.75;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-02-15T00:46:35;76.45;75.81;74.65;69.21;552.83;552.63;552.19;549.25;473.65;0.54
70020;SPS30;57361;52.06713405;4.35422623;2023-02-15T00:49:01;82.13;81.46;80.26;74.46;594.81;594.60;594.14;591.04;509.77;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-02-15T00:51:27;82.33;81.72;80.62;74.92;598.46;598.26;597.82;594.84;513.26;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-02-15T00:53:53;80.43;79.66;78.27;72.37;578.09;577.88;577.37;574.08;494.72;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-02-15T00:56:19;81.51;80.80;79.51;73.66;588.42;588.21;587.72;584.54;503.98;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-02-15T00:58:45;81.77;81.22;80.22;74.68;596.52;596.33;595.91;593.08;511.94;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-02-15T01:01:12;82.41;81.73;80.50;74.66;596.37;596.16;595.69;592.55;511.03;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-02-15T01:03:40;83.07;82.47;81.39;75.68;604.47;604.26;603.82;600.86;518.51;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-02-15T01:06:07;84.02;83.26;81.89;75.81;605.62;605.41;604.89;601.56;518.57;0.54
70020;SPS30;57361;52.06713405;4.35422623;2023-02-15T01:08:32;82.32;81.63;80.39;74.54;595.43;595.22;594.74;591.60;510.18;0.54
70020;SPS30;57361;52.06713405;4.35422623;2023-02-15T01:11:10;84.34;83.52;82.03;75.80;605.50;605.28;604.73;601.24;518.06;0.54
70020;SPS30;57361;52.06713405;4.35422623;2023-02-15T01:13:37;82.66;81.85;80.39;74.29;593.49;593.27;592.75;589.33;507.81;0.54
70020;SPS30;57361;52.06713405;4.35422623;2023-02-15T01:16:04;82.69;82.03;80.84;75.03;599.31;599.11;598.64;595.55;513.70;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-02-15T01:18:29;81.79;81.13;79.93;74.17;592.49;592.29;591.82;588.75;507.81;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-02-15T01:20:55;78.74;78.14;77.04;71.55;571.55;571.36;570.92;568.03;490.05;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-02-15T01:23:21;78.74;78.06;76.81;71.16;568.45;568.25;567.78;564.71;486.89;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-02-15T01:25:47;75.79;75.27;74.31;69.14;552.27;552.09;551.70;549.04;473.86;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-02-15T01:28:12;75.54;75.08;74.26;69.24;553.06;552.88;552.52;550.03;474.96;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-02-15T01:30:38;75.96;75.34;74.21;68.85;549.95;549.76;549.32;546.45;471.29;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-02-15T01:33:04;79.30;78.27;76.40;70.03;559.49;559.26;558.64;554.78;477.10;0.55
70020;SPS30;57361;52.06713405;4.35422623;2023-02-15T01:35:29;74.88;74.36;73.39;68.27;545.28;545.10;544.71;542.06;467.80;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-02-15T01:37:55;75.86;75.20;74.01;68.57;547.77;547.58;547.13;544.17;469.19;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-02-15T01:40:21;75.92;75.31;74.20;68.85;549.97;549.78;549.35;546.50;471.36;0.54
70020;SPS30;57361;52.06713405;4.35422623;2023-02-15T01:42:51;76.46;75.85;74.74;69.37;554.11;553.92;553.49;550.62;474.94;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-02-15T01:50:49;75.34;74.74;73.64;68.34;545.87;545.68;545.26;542.43;467.87;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-02-15T01:53:36;73.81;73.23;72.17;67.00;535.17;534.99;534.58;531.83;458.76;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-02-15T01:56:15;73.43;72.79;71.64;66.38;530.23;530.04;529.60;526.74;454.17;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-02-15T01:58:45;73.77;73.16;72.05;66.81;533.70;533.52;533.09;530.28;457.31;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-02-15T02:01:12;71.60;71.15;70.33;65.54;523.45;523.29;522.93;520.52;449.41;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-02-15T02:06:22;72.92;72.37;71.37;66.30;529.61;529.43;529.03;526.37;454.13;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-02-15T02:08:50;71.41;71.01;70.28;65.59;523.86;523.70;523.37;521.07;450.05;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-02-15T02:11:17;71.98;71.43;70.44;65.43;522.65;522.47;522.07;519.44;448.14;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-02-15T02:13:43;72.42;71.84;70.81;65.73;525.04;524.86;524.45;521.76;450.07;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-02-15T02:16:15;71.96;71.48;70.59;65.70;524.78;524.61;524.24;521.74;450.34;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-02-15T02:18:55;72.23;71.85;71.17;66.50;531.10;530.93;530.61;528.36;456.46;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-02-15T02:36:09;70.67;70.22;69.41;64.67;516.56;516.40;516.05;513.66;443.48;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-02-15T02:38:32;71.51;70.84;69.63;64.41;514.54;514.35;513.91;511.02;440.43;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-02-15T02:46:59;71.48;70.97;70.03;65.11;520.06;519.88;519.50;516.94;446.08;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-02-15T02:49:36;70.17;69.55;68.43;63.38;506.25;506.07;505.65;502.89;433.55;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-02-15T02:52:05;69.80;69.23;68.19;63.24;505.19;505.02;504.62;501.97;432.91;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-02-15T02:54:33;68.52;68.13;67.42;62.92;502.53;502.37;502.05;499.83;431.69;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-02-15T02:57:02;69.50;69.05;68.23;63.56;507.64;507.48;507.13;504.76;435.76;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-02-15T02:59:33;70.00;69.46;68.47;63.58;507.88;507.71;507.32;504.74;435.42;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-02-15T03:02:08;69.33;68.87;68.04;63.35;505.99;505.83;505.48;503.09;434.28;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-02-15T03:04:43;69.49;68.90;67.82;62.87;502.18;502.00;501.59;498.91;430.20;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-02-15T03:07:15;70.04;69.48;68.46;63.54;507.51;507.34;506.94;504.31;434.99;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-02-15T03:09:48;67.94;67.45;66.57;61.91;494.51;494.35;493.99;491.57;424.22;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-02-15T03:12:19;69.87;69.26;68.15;63.14;504.38;504.21;503.79;501.06;432.01;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-02-15T03:14:52;70.62;70.12;69.23;64.42;514.51;514.34;513.98;511.50;441.46;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-02-15T03:17:27;71.27;70.75;69.81;64.91;518.45;518.27;517.89;515.34;444.69;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-02-15T03:19:58;71.18;70.75;69.96;65.23;520.96;520.80;520.45;518.09;447.37;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-02-15T03:22:35;70.31;69.87;69.07;64.37;514.14;513.98;513.63;511.27;441.43;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-02-15T03:25:11;70.83;70.37;69.53;64.76;517.28;517.11;516.76;514.34;444.03;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-02-15T03:27:48;68.37;67.83;66.84;62.04;495.55;495.38;494.99;492.44;424.76;0.54
70020;SPS30;57361;52.06713405;4.35422623;2023-02-15T03:30:27;68.10;67.61;66.73;62.06;495.72;495.56;495.20;492.78;425.26;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-02-15T03:32:56;68.04;67.48;66.47;61.66;492.50;492.33;491.94;489.36;422.05;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-02-15T03:35:25;68.05;67.43;66.31;61.37;490.23;490.05;489.64;486.92;419.72;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-02-15T03:38:00;65.65;65.35;64.81;60.64;484.34;484.20;483.92;481.97;416.53;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-02-15T03:40:31;65.33;64.95;64.26;59.96;478.89;478.74;478.43;476.31;411.36;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-02-15T03:43:43;66.36;65.87;64.98;60.39;482.37;482.21;481.85;479.46;413.70;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-02-15T03:46:23;66.38;65.90;65.03;60.46;482.92;482.76;482.40;480.03;414.22;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-02-15T03:49:21;67.00;66.64;65.99;61.62;492.16;492.01;491.71;489.59;422.92;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-02-15T03:54:22;66.76;66.32;65.51;60.99;487.15;486.99;486.65;484.34;418.09;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-02-15T03:57:16;65.66;65.18;64.31;59.77;477.45;477.29;476.94;474.57;409.50;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-02-15T04:00:10;65.43;65.07;64.41;60.13;480.29;480.14;479.84;477.75;412.66;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-02-15T04:05:51;64.91;64.54;63.88;59.61;476.14;475.99;475.69;473.60;409.04;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-02-15T04:08:16;63.26;63.02;62.56;58.62;468.20;468.07;467.82;466.02;402.89;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-02-15T04:10:42;64.36;63.90;63.06;58.63;468.34;468.19;467.85;465.55;401.75;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-02-15T04:13:17;62.00;61.78;61.38;57.56;459.70;459.57;459.33;457.62;395.70;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-02-15T04:15:54;60.97;60.67;60.12;56.20;448.88;448.74;448.47;446.60;385.88;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-02-15T04:18:35;61.86;61.61;61.15;57.28;457.43;457.29;457.05;455.27;393.55;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-02-15T04:21:21;62.62;62.23;61.51;57.32;457.82;457.68;457.37;455.26;393.06;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-02-15T04:24:06;62.17;61.74;60.96;56.72;453.03;452.88;452.56;450.38;388.71;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-02-15T04:26:51;61.15;60.90;60.43;56.59;451.93;451.80;451.56;449.78;388.79;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-02-15T04:29:21;62.74;62.32;61.55;57.29;457.62;457.47;457.15;454.98;392.72;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-02-15T04:31:48;61.82;61.52;60.99;57.05;455.64;455.51;455.24;453.38;391.79;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-02-15T04:34:14;61.29;60.95;60.32;56.30;449.65;449.51;449.22;447.25;386.29;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-02-15T04:36:40;60.28;60.07;59.68;55.97;446.98;446.85;446.62;444.96;384.76;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-02-15T04:39:07;62.65;62.17;61.30;56.94;454.83;454.68;454.33;452.03;389.98;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-02-15T04:41:33;60.62;60.34;59.83;55.98;447.06;446.93;446.68;444.86;384.45;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-02-15T04:43:59;59.91;59.53;58.86;54.86;438.17;438.03;437.73;435.73;376.22;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-02-15T04:46:26;59.07;58.74;58.13;54.24;433.24;433.10;432.82;430.92;372.17;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-02-15T04:48:52;59.83;59.51;58.94;55.05;439.71;439.57;439.30;437.42;377.88;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-02-15T04:51:17;59.68;59.32;58.67;54.71;436.95;436.81;436.53;434.56;375.25;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-02-15T04:53:43;61.29;60.92;60.26;56.21;448.93;448.79;448.50;446.49;385.57;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-02-15T04:56:09;62.37;62.04;61.43;57.38;458.26;458.12;457.84;455.87;393.81;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-02-15T04:58:34;61.74;61.32;60.55;56.35;450.13;449.98;449.66;447.51;386.26;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-02-15T05:01:00;60.73;60.38;59.74;55.73;445.08;444.95;444.66;442.68;382.30;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-02-15T05:03:26;61.07;60.74;60.14;56.16;448.51;448.37;448.09;446.15;385.39;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-02-15T05:05:52;61.10;60.79;60.22;56.27;449.44;449.30;449.03;447.13;386.30;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-02-15T05:08:17;59.77;59.37;58.63;54.57;435.89;435.74;435.44;433.36;374.05;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-02-15T05:10:43;60.71;60.36;59.74;55.75;445.27;445.13;444.84;442.88;382.51;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-02-15T05:13:08;58.99;58.66;58.05;54.18;432.76;432.63;432.35;430.45;371.79;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-02-15T05:15:34;58.95;58.69;58.22;54.50;435.28;435.16;434.91;433.18;374.41;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-02-15T05:17:59;59.19;59.01;58.68;55.10;440.05;439.93;439.72;438.15;378.98;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-02-15T05:20:26;60.53;60.31;59.90;56.15;448.46;448.33;448.10;446.41;385.98;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-02-15T05:22:55;61.31;60.94;60.28;56.21;448.96;448.82;448.52;446.50;385.57;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-02-15T05:25:21;61.98;61.56;60.78;56.56;451.74;451.59;451.27;449.10;387.61;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-02-15T05:28:05;61.64;61.15;60.26;55.93;446.74;446.58;446.24;443.93;382.92;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-02-15T05:30:50;61.35;60.97;60.28;56.19;448.83;448.68;448.38;446.33;385.39;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-02-15T05:33:28;61.09;60.79;60.24;56.31;449.77;449.63;449.37;447.50;386.66;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-02-15T05:35:54;60.57;60.17;59.45;55.36;442.17;442.02;441.72;439.64;379.52;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-02-15T05:38:19;60.43;60.15;59.63;55.77;445.43;445.29;445.04;443.21;383.00;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-02-15T05:40:45;60.07;59.73;59.10;55.15;440.50;440.37;440.08;438.14;378.41;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-02-15T05:43:10;59.91;59.53;58.83;54.81;437.75;437.61;437.31;435.28;375.79;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-02-15T05:45:36;59.80;59.55;59.11;55.38;442.28;442.15;441.91;440.20;380.54;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-02-15T05:48:01;61.58;61.18;60.45;56.30;449.68;449.53;449.22;447.12;385.98;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-02-15T05:50:27;60.57;60.27;59.74;55.85;446.08;445.95;445.69;443.84;383.51;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-02-15T05:52:52;60.07;59.78;59.26;55.43;442.72;442.58;442.33;440.52;380.67;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-02-15T05:55:18;58.34;58.15;57.82;54.28;433.46;433.34;433.13;431.57;373.26;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-02-15T05:57:44;60.19;59.90;59.39;55.55;443.62;443.49;443.24;441.42;381.45;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-02-15T06:00:10;60.14;59.96;59.64;56.02;447.39;447.27;447.06;445.49;385.35;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-02-15T06:02:37;58.84;58.57;58.09;54.37;434.22;434.09;433.85;432.11;373.46;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-02-15T06:05:04;61.44;61.00;60.20;55.98;447.12;446.97;446.65;444.46;383.55;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-02-15T06:07:30;60.34;60.09;59.62;55.83;445.92;445.79;445.55;443.80;383.61;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-02-15T06:09:56;60.84;60.67;60.36;56.71;452.88;452.76;452.55;450.98;390.12;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-02-15T06:12:22;60.80;60.54;60.06;56.23;449.10;448.97;448.72;446.95;386.31;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-02-15T06:14:47;62.48;62.12;61.46;57.34;457.99;457.85;457.56;455.52;393.41;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-02-15T06:17:13;60.48;60.24;59.82;56.06;447.74;447.61;447.38;445.67;385.31;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-02-15T06:19:38;59.79;59.58;59.19;55.52;443.39;443.26;443.04;441.39;381.68;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-02-15T06:22:04;61.36;60.93;60.15;55.95;446.86;446.71;446.39;444.22;383.37;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-02-15T06:24:31;61.44;61.14;60.60;56.66;452.54;452.41;452.14;450.27;389.07;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-02-15T06:26:57;61.53;61.23;60.70;56.76;453.32;453.18;452.92;451.05;389.76;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-02-15T06:29:23;61.36;61.05;60.49;56.55;451.62;451.48;451.21;449.32;388.22;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-02-15T06:31:48;61.00;60.77;60.35;56.56;451.74;451.62;451.38;449.66;388.77;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-02-15T06:34:14;59.95;59.72;59.32;55.61;444.14;444.01;443.78;442.11;382.26;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-02-15T06:36:39;60.78;60.44;59.83;55.85;446.09;445.96;445.67;443.73;383.27;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-02-15T06:39:05;59.85;59.56;59.01;55.17;440.60;440.46;440.20;438.36;378.76;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-02-15T06:41:31;61.81;61.52;61.00;57.07;455.84;455.70;455.44;453.59;392.00;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-02-15T06:43:56;62.32;62.13;61.77;57.98;463.06;462.94;462.71;461.05;398.75;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-02-15T06:46:22;61.16;60.91;60.45;56.62;452.17;452.04;451.79;450.03;389.02;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-02-15T06:48:48;59.93;59.69;59.26;55.52;443.40;443.28;443.04;441.33;381.53;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-02-15T06:51:13;60.84;60.62;60.23;56.49;451.12;451.00;450.77;449.09;388.33;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-02-15T06:53:39;60.29;59.95;59.35;55.41;442.58;442.45;442.17;440.25;380.27;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-02-15T06:56:08;60.81;60.44;59.76;55.70;444.92;444.78;444.49;442.46;382.04;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-02-15T06:58:35;60.82;60.50;59.93;55.99;447.22;447.08;446.81;444.91;384.37;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-02-15T07:01:04;59.75;59.56;59.22;55.59;443.95;443.83;443.62;442.02;382.30;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-02-15T07:03:31;61.88;61.43;60.62;56.36;450.16;450.01;449.68;447.46;386.12;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-02-15T07:06:00;60.45;60.23;59.85;56.13;448.30;448.17;447.94;446.28;385.91;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-02-15T07:08:28;61.07;60.71;60.06;56.03;447.50;447.36;447.07;445.08;384.37;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-02-15T07:10:54;60.09;59.81;59.30;55.47;443.05;442.91;442.66;440.85;380.97;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-02-15T07:13:41;61.19;60.78;60.03;55.87;446.29;446.14;445.83;443.71;382.99;0.54
70020;SPS30;57361;52.06713405;4.35422623;2023-02-15T07:16:07;61.19;60.94;60.49;56.67;452.57;452.44;452.20;450.45;389.40;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-02-15T07:18:34;61.48;61.11;60.44;56.36;450.17;450.03;449.74;447.71;386.61;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-02-15T07:20:59;60.66;60.41;59.95;56.15;448.42;448.29;448.04;446.29;385.79;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-02-15T07:23:25;60.95;60.69;60.22;56.39;450.38;450.25;450.00;448.23;387.44;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-02-15T07:25:56;61.53;61.34;60.99;57.27;457.34;457.21;456.99;455.36;393.85;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-02-15T07:28:22;61.85;61.56;61.04;57.11;456.10;455.97;455.70;453.86;392.22;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-02-15T07:30:48;62.42;62.22;61.86;58.06;463.72;463.59;463.36;461.69;399.31;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-02-15T07:33:13;61.55;61.32;60.89;57.08;455.83;455.70;455.46;453.74;392.29;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-02-15T07:35:51;62.85;62.55;62.01;58.00;463.20;463.07;462.80;460.90;398.29;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-02-15T07:38:19;63.00;62.67;62.06;57.97;462.97;462.83;462.54;460.56;397.86;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-02-15T07:40:45;63.88;63.47;62.74;58.47;466.98;466.83;466.51;464.36;400.92;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-02-15T07:43:11;63.39;63.02;62.35;58.16;464.54;464.40;464.09;462.02;399.01;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-02-15T07:45:37;63.65;63.29;62.62;58.43;466.66;466.51;466.21;464.15;400.86;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-02-15T07:48:03;64.38;64.05;63.45;59.29;473.53;473.38;473.10;471.10;407.01;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-02-15T07:50:30;64.53;64.17;63.52;59.29;473.54;473.39;473.09;471.02;406.83;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-02-15T07:52:57;64.15;63.74;62.99;58.68;468.66;468.51;468.19;466.01;402.31;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-02-15T07:55:23;65.10;64.69;63.96;59.61;476.14;475.99;475.67;473.49;408.83;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-02-15T07:57:50;65.49;65.15;64.53;60.29;481.53;481.38;481.09;479.05;413.85;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-02-15T08:00:16;63.91;63.59;63.01;58.89;470.37;470.23;469.95;467.98;404.34;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-02-15T08:02:49;64.27;64.06;63.66;59.74;477.07;476.93;476.70;474.95;410.74;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-02-15T08:05:36;64.75;64.40;63.76;59.54;475.57;475.42;475.12;473.07;408.65;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-02-15T08:08:01;63.90;63.63;63.14;59.12;472.18;472.05;471.79;469.93;406.20;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-02-15T08:10:27;64.59;64.34;63.87;59.84;477.88;477.74;477.49;475.65;411.19;0.52
