sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T00:01:09;57;15;;145;150441
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T00:03:30;57;15;;144;150064
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T00:06:01;58;15;;147;151986
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T00:08:31;62;15;;155;148298
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T00:11:08;60;15;;151;149912
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T00:13:32;62;15;;157;151691
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T00:16:04;58;16;;148;152261
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T00:18:33;65;15;;164;150379
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T00:21:08;67;15;;164;145194
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T00:23:34;63;15;;163;154979
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T00:26:14;65;15;;164;150728
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T00:28:35;60;15;;151;149490
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T00:31:06;55;15;;141;152109
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T00:33:36;72;15;;182;150468
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T00:36:08;59;15;;147;147070
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T00:38:37;57;15;;148;153619
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T00:41:08;61;15;;154;150441
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T00:43:38;64;15;;163;151227
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T00:46:09;69;15;;174;150270
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T00:48:39;57;15;;145;150215
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T00:51:09;70;15;;175;149535
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T00:53:40;64;15;;161;150380
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T00:56:10;70;15;;178;150587
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T00:58:40;66;15;;166;149960
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T01:01:12;75;15;;190;151412
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T01:03:42;54;15;;135;149616
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T01:06:13;60;15;;153;151878
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T01:08:44;58;16;;145;149778
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T01:11:15;67;15;;166;147411
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T01:13:45;62;15;;159;153125
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T01:16:15;58;15;;147;152049
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T01:18:49;59;15;;150;150363
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T01:21:17;57;15;;141;146483
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T01:23:47;63;15;;163;153412
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T01:26:17;61;15;;155;151979
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T01:28:48;63;15;;160;150513
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T01:31:19;62;15;;157;149804
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T01:33:49;57;15;;146;151299
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T01:36:19;67;15;;168;149651
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T01:38:52;64;15;;161;150793
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T01:41:32;66;15;;168;150580
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T01:43:57;60;15;;151;149894
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T01:46:28;68;15;;172;150980
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T01:48:54;63;15;;160;151018
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T01:51:23;70;15;;176;150121
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T01:53:56;50;15;;128;151637
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T01:56:25;71;15;;178;148792
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T01:58:56;63;16;;159;150691
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T02:31:39;59;15;;148;149865
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T02:34:01;64;15;;162;151032
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T02:36:40;64;15;;161;149978
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T02:44:06;68;15;;171;150061
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T02:46:32;70;15;;177;150266
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T02:48:59;67;15;;169;150190
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T02:51:29;55;15;;139;151296
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T02:54:00;67;15;;166;148445
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T02:56:32;58;15;;149;151778
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T02:59:05;67;15;;169;150754
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T03:01:49;63;15;;158;148708
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T03:04:03;60;15;;151;148597
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T03:06:40;64;15;;167;154338
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T03:09:06;55;15;;139;150073
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T03:11:33;62;15;;156;150580
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T03:14:04;64;15;;163;150977
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T03:16:38;66;15;;164;148776
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T03:21:49;66;16;;169;152900
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T03:24:10;64;15;;162;150812
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T03:26:37;62;15;;156;150168
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T03:29:07;61;15;;152;147354
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T03:31:37;74;15;;188;151183
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T03:34:10;75;15;;191;151974
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T03:36:42;70;15;;176;150621
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T03:41:41;65;15;;165;150486
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T03:44:17;62;15;;157;151365
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T03:46:48;52;15;;132;151027
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T03:51:42;54;15;;138;152353
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T03:54:13;60;15;;151;150739
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T03:56:42;62;15;;156;149085
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T03:59:31;63;15;;160;151869
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T04:02:10;66;15;;167;150766
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T04:04:16;66;15;;168;150472
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T04:06:45;56;15;;141;150328
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T04:09:33;73;15;;183;150173
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T04:11:46;67;15;;171;151610
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T04:14:34;62;15;;156;149215
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T04:16:47;56;16;;144;151827
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T04:19:35;69;15;;175;150352
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T04:22:06;61;15;;154;150123
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T04:24:36;57;15;;144;150814
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T04:26:49;66;15;;167;150874
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T04:29:20;62;15;;156;148716
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T04:31:50;64;15;;162;150704
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T04:34:20;61;15;;153;149946
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T04:36:51;63;15;;162;151920
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T04:39:21;58;15;;148;151076
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T04:41:53;62;15;;157;150711
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T04:44:23;60;15;;152;150539
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T04:46:55;70;15;;175;149707
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T04:49:25;60;15;;152;151964
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T04:51:55;60;15;;153;150552
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T04:54:26;62;15;;156;150241
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T04:56:56;64;15;;160;149010
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T04:59:27;62;15;;158;151520
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T05:01:57;68;15;;173;151032
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T05:04:28;60;16;;152;150938
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T05:06:59;64;15;;161;150730
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T05:09:29;63;15;;158;150382
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T05:12:00;64;15;;162;150862
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T05:14:30;68;15;;170;149571
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T05:17:03;56;15;;143;151365
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T05:19:31;60;15;;151;149925
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T05:22:02;63;15;;159;150268
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T05:24:50;60;15;;151;150292
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T05:27:20;65;15;;164;149688
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T05:29:32;64;15;;162;150591
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T05:32:04;60;15;;150;149101
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T05:34:34;56;15;;144;153133
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T05:37:05;57;15;;143;149165
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T05:39:36;69;15;;177;152537
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T05:42:06;68;15;;172;150563
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T05:44:37;61;15;;154;151054
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T05:47:08;74;15;;185;149806
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T05:49:37;69;15;;175;150395
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T05:52:08;63;15;;159;149993
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T05:54:39;59;16;;149;151351
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T05:57:09;59;15;;148;149550
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T05:59:40;63;15;;161;151749
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T06:02:12;63;15;;160;150218
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T06:04:41;56;15;;138;147376
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T06:07:11;64;15;;164;152650
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T06:09:42;59;15;;149;149424
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T06:12:13;57;15;;145;151098
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T06:14:43;61;15;;156;151126
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T06:17:14;60;15;;153;151881
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T06:19:44;69;15;;173;149553
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T06:22:15;66;15;;166;149511
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T06:24:46;60;15;;152;151747
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T06:27:16;66;15;;167;151544
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T06:29:47;64;15;;160;149079
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T06:32:17;68;15;;171;150538
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T06:34:48;67;15;;171;151891
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T06:37:19;59;15;;150;150290
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T06:39:50;70;16;;177;151267
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T06:42:21;68;15;;173;151023
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T06:44:50;70;15;;176;148896
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T06:47:21;55;15;;140;151763
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T06:49:51;63;15;;158;149535
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T06:52:21;53;15;;135;150059
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T06:54:52;71;15;;179;150629
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T06:57:22;67;15;;170;150987
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T06:59:53;64;15;;161;150741
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T07:02:24;69;15;;174;149883
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T07:04:54;65;15;;165;150260
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T07:07:25;66;15;;165;149931
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T07:09:55;61;15;;154;151119
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T07:12:44;61;15;;154;150625
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T07:14:58;57;15;;144;150313
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T07:17:29;67;15;;171;151148
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T07:19:57;66;15;;165;149664
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T07:22:28;61;15;;153;148563
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T07:24:59;71;15;;183;154024
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T07:27:30;66;15;;166;150312
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T07:30:00;66;15;;167;150491
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T07:32:30;65;15;;162;149519
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T07:35:00;63;15;;160;150608
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T07:37:31;69;16;;174;150102
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T07:40:01;63;15;;161;151357
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T07:42:32;64;15;;162;150131
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T07:45:02;67;15;;169;150190
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T07:47:33;63;15;;160;151359
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T07:50:04;56;15;;141;149694
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T07:52:34;63;15;;161;151487
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T07:55:05;65;15;;163;149067
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T07:57:35;65;15;;165;151662
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T08:00:06;58;15;;146;150716
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T08:02:37;57;15;;143;148697
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T08:05:06;60;15;;152;151324
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T08:07:37;65;15;;162;148032
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T08:10:08;62;15;;159;153132
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T08:12:37;63;15;;158;149941
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T08:15:08;75;15;;183;145450
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T08:17:38;64;15;;167;155619
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T08:20:09;60;15;;152;151004
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T08:22:40;64;15;;162;150861
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T08:25:10;61;15;;152;147438
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T08:27:41;58;15;;149;153743
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T08:30:12;63;16;;158;149897
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T08:32:41;61;15;;154;149205
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T08:35:12;60;15;;154;152326
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T08:37:43;65;15;;164;150509
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T08:40:14;69;15;;172;149159
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T08:42:43;63;15;;160;151364
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T08:45:13;59;15;;145;146099
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T08:47:44;62;15;;161;153696
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T08:50:14;55;15;;140;151016
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T08:52:45;61;15;;154;150401
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T08:55:16;60;15;;151;149354
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T08:57:47;60;15;;153;150553
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T09:00:18;67;15;;169;150881
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T09:02:47;64;15;;161;150664
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T09:05:18;73;15;;186;151937
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T09:07:49;63;15;;159;149652
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T09:10:20;65;15;;165;151137
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T09:12:51;51;15;;130;150820
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T09:15:20;62;15;;157;150116
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T09:17:50;57;15;;144;150361
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T09:20:22;75;15;;190;150850
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T09:22:52;62;15;;157;150213
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T09:25:22;69;16;;174;150873
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T09:27:53;62;15;;153;147711
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T09:30:23;58;15;;150;153073
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T09:32:54;67;15;;168;150284
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T09:35:25;68;15;;169;148820
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T09:37:55;67;15;;171;151582
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T09:40:26;57;15;;146;151800
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T09:43:02;56;15;;140;149583
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T09:50:37;65;15;;166;150998
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T10:00:37;61;15;;155;150515
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T10:08:09;59;15;;150;150630
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T10:10:42;67;15;;170;150287
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T10:20:39;63;15;;162;152726
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T10:25:41;59;15;;150;150115
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T10:28:05;71;15;;177;148429
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T10:30:42;62;15;;158;150915
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T10:33:09;69;15;;176;151040
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T10:35:45;66;15;;166;150124
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T10:38:13;63;15;;160;150892
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T10:55:45;70;15;;178;151437
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T11:05:49;63;15;;158;149041
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T11:08:13;61;15;;157;152332
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T11:10:45;65;15;;164;150357
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T11:13:14;43;15;;108;148773
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T11:20:47;56;16;;142;150036
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T11:23:18;62;15;;156;150657
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T11:25:46;64;15;;161;150874
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T11:28:20;73;15;;184;150176
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T11:30:48;64;15;;161;149718
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T11:33:29;62;15;;156;150709
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T11:38:18;66;15;;165;149731
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T11:40:49;61;15;;149;146456
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T11:45:48;61;15;;160;155205
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T11:48:19;65;15;;164;149375
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T11:50:49;60;15;;152;150834
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T11:53:22;69;15;;174;150739
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T11:55:51;64;15;;161;150503
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T11:58:23;61;15;;153;150080
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T12:00:53;58;15;;146;149603
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T12:03:35;69;15;;176;151702
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T12:05:53;64;15;;160;149438
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T12:08:22;62;15;;157;150845
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T12:10:56;51;15;;129;150348
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T12:13:23;60;15;;152;150471
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T12:15:54;66;15;;165;149736
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T12:18:42;55;15;;140;151011
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T12:20:53;58;15;;147;149555
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T12:23:24;56;15;;143;151102
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T12:25:55;53;15;;134;150648
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T12:28:32;62;16;;157;151030
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T12:30:56;63;15;;159;150091
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T12:33:27;72;15;;179;148694
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T12:36:12;50;15;;128;151611
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T12:38:28;59;15;;151;151091
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T12:41:02;58;15;;147;150003
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T12:43:34;62;15;;157;149691
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T12:46:14;57;15;;145;150902
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T12:48:28;67;15;;169;150671
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T12:51:06;76;16;;191;149858
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T12:53:32;57;15;;144;150217
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T12:56:00;61;15;;152;147540
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T12:58:34;60;16;;155;153779
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T13:01:11;63;15;;157;148789
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T13:03:32;75;16;;192;152196
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T13:06:03;62;15;;159;151558
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T13:08:33;58;15;;146;150327
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T13:11:04;71;15;;179;149937
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T13:13:35;60;16;;151;150669
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T13:16:05;63;15;;161;151047
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T13:18:36;69;15;;175;150833
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T13:23:36;57;15;;144;150036
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T13:26:09;63;16;;155;146863
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T13:28:39;67;16;;172;153380
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T13:31:17;64;15;;164;151639
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T13:33:38;63;15;;159;150400
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T13:36:11;70;16;;175;148836
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T13:41:12;57;15;;144;149651
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T13:43:48;73;16;;184;150305
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T13:46:21;56;15;;140;148516
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T13:51:15;56;16;;139;148255
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T13:53:51;65;15;;167;152622
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T13:58:50;60;15;;152;149611
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T14:01:17;65;16;;165;150089
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T14:03:44;66;15;;164;147946
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T14:08:45;69;15;;175;151309
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T14:11:20;59;15;;150;150436
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T14:13:57;70;15;;175;148881
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T14:21:19;67;15;;168;149513
