sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66725;SPS30;53638;51.062;5.804;2023-02-15T00:01:17;35.19;35.09;34.90;32.78;261.77;261.72;261.62;261.03;231.67;0.48
66725;SPS30;53638;51.062;5.804;2023-02-15T00:03:43;33.65;33.53;33.31;31.25;249.49;249.44;249.33;248.73;220.67;0.48
66725;SPS30;53638;51.062;5.804;2023-02-15T00:06:09;34.62;34.50;34.27;32.15;256.70;256.66;256.55;255.92;227.05;0.48
66725;SPS30;53638;51.062;5.804;2023-02-15T00:08:35;34.07;33.96;33.75;31.67;252.90;252.85;252.75;252.15;223.74;0.49
66725;SPS30;53638;51.062;5.804;2023-02-15T00:11:06;34.00;33.88;33.64;31.54;251.85;251.80;251.69;251.07;222.72;0.49
66725;SPS30;53638;51.062;5.804;2023-02-15T00:13:33;33.10;32.99;32.78;30.75;245.55;245.50;245.40;244.81;217.20;0.48
66725;SPS30;53638;51.062;5.804;2023-02-15T00:16:02;33.59;33.52;33.40;31.45;251.09;251.05;250.97;250.48;222.44;0.47
66725;SPS30;53638;51.062;5.804;2023-02-15T00:18:30;34.52;34.44;34.27;32.22;257.23;257.19;257.09;256.54;227.74;0.48
66725;SPS30;53638;51.062;5.804;2023-02-15T00:20:56;33.79;33.64;33.34;31.19;249.06;249.01;248.89;248.20;220.04;0.50
66725;SPS30;53638;51.062;5.804;2023-02-15T00:23:22;33.88;33.76;33.53;31.44;251.02;250.97;250.86;250.24;221.99;0.49
66725;SPS30;53638;51.062;5.804;2023-02-15T00:25:48;33.16;33.08;32.91;30.94;247.02;246.97;246.88;246.35;218.67;0.47
66725;SPS30;53638;51.062;5.804;2023-02-15T00:28:15;33.35;33.24;33.04;31.01;247.57;247.53;247.43;246.84;219.03;0.48
66725;SPS30;53638;51.062;5.804;2023-02-15T00:30:41;33.65;33.51;33.25;31.15;248.68;248.63;248.52;247.87;219.82;0.49
66725;SPS30;53638;51.062;5.804;2023-02-15T00:33:07;33.43;33.35;33.19;31.21;249.18;249.14;249.05;248.52;220.63;0.48
66725;SPS30;53638;51.062;5.804;2023-02-15T00:35:32;33.49;33.37;33.12;31.05;247.89;247.84;247.73;247.10;219.17;0.49
66725;SPS30;53638;51.062;5.804;2023-02-15T00:37:59;32.70;32.59;32.37;30.36;242.43;242.38;242.28;241.69;214.42;0.48
66725;SPS30;53638;51.062;5.804;2023-02-15T00:40:25;32.99;32.83;32.53;30.42;242.93;242.88;242.76;242.07;214.59;0.49
66725;SPS30;53638;51.062;5.804;2023-02-15T00:42:51;32.47;32.39;32.24;30.31;242.01;241.96;241.87;241.36;214.26;0.47
66725;SPS30;53638;51.062;5.804;2023-02-15T00:45:17;33.22;33.09;32.84;30.76;245.61;245.57;245.46;244.81;217.12;0.49
66725;SPS30;53638;51.062;5.804;2023-02-15T00:47:44;32.82;32.71;32.50;30.49;243.48;243.44;243.33;242.75;215.37;0.48
66725;SPS30;53638;51.062;5.804;2023-02-15T00:50:10;33.59;33.47;33.25;31.19;249.06;249.02;248.91;248.31;220.30;0.48
66725;SPS30;53638;51.062;5.804;2023-02-15T00:52:37;35.00;34.90;34.71;32.61;260.36;260.32;260.22;259.64;230.44;0.48
66725;SPS30;53638;51.062;5.804;2023-02-15T00:55:02;34.24;34.15;33.97;31.91;254.82;254.77;254.68;254.11;225.54;0.48
66725;SPS30;53638;51.062;5.804;2023-02-15T00:57:28;33.51;33.38;33.12;31.03;247.79;247.74;247.63;246.98;219.05;0.49
66725;SPS30;53638;51.062;5.804;2023-02-15T00:59:54;32.26;32.16;31.96;30.00;239.54;239.49;239.39;238.83;211.92;0.49
66725;SPS30;53638;51.062;5.804;2023-02-15T01:02:20;32.51;32.36;32.05;29.97;239.27;239.22;239.10;238.41;211.32;0.50
66725;SPS30;53638;51.062;5.804;2023-02-15T01:04:46;33.09;32.96;32.69;30.61;244.44;244.39;244.28;243.63;216.05;0.49
66725;SPS30;53638;51.062;5.804;2023-02-15T01:07:12;32.57;32.46;32.22;30.21;241.20;241.15;241.05;240.44;213.28;0.48
66725;SPS30;53638;51.062;5.804;2023-02-15T01:09:38;33.42;33.31;33.10;31.06;247.98;247.93;247.83;247.23;219.36;0.48
66725;SPS30;53638;51.062;5.804;2023-02-15T01:12:03;33.41;33.30;33.09;31.05;247.96;247.91;247.81;247.22;219.35;0.49
66725;SPS30;53638;51.062;5.804;2023-02-15T01:14:29;32.10;31.96;31.70;29.69;237.03;236.98;236.87;236.23;209.48;0.49
66725;SPS30;53638;51.062;5.804;2023-02-15T01:16:56;32.47;32.37;32.18;30.21;241.23;241.18;241.08;240.52;213.44;0.48
66725;SPS30;53638;51.062;5.804;2023-02-15T01:19:22;32.33;32.24;32.07;30.13;240.56;240.52;240.43;239.89;212.92;0.48
66725;SPS30;53638;51.062;5.804;2023-02-15T01:21:47;32.63;32.50;32.24;30.19;241.09;241.04;240.93;240.29;213.09;0.49
66725;SPS30;53638;51.062;5.804;2023-02-15T01:24:14;33.27;33.14;32.88;30.79;245.86;245.81;245.70;245.04;217.31;0.49
66725;SPS30;53638;51.062;5.804;2023-02-15T01:26:40;32.68;32.56;32.33;30.31;242.01;241.96;241.85;241.24;213.99;0.49
66725;SPS30;53638;51.062;5.804;2023-02-15T01:29:06;31.83;31.72;31.49;29.52;235.73;235.69;235.58;234.99;208.45;0.49
66725;SPS30;53638;51.062;5.804;2023-02-15T01:31:31;31.43;31.32;31.12;29.19;233.07;233.02;232.93;232.36;206.15;0.48
66725;SPS30;53638;51.062;5.804;2023-02-15T01:33:57;31.07;30.94;30.67;28.70;229.18;229.14;229.03;228.39;202.50;0.49
66725;SPS30;53638;51.062;5.804;2023-02-15T01:36:23;30.81;30.74;30.60;28.79;229.84;229.80;229.72;229.24;203.53;0.48
66725;SPS30;53638;51.062;5.804;2023-02-15T01:38:51;31.18;31.11;31.00;29.18;232.95;232.91;232.83;232.37;206.35;0.47
66725;SPS30;53638;51.062;5.804;2023-02-15T01:41:16;33.37;33.18;32.81;30.61;244.40;244.35;244.21;243.43;215.64;0.51
66725;SPS30;53638;51.062;5.804;2023-02-15T01:43:50;33.71;33.51;33.14;30.92;246.87;246.82;246.68;245.89;217.83;0.50
66725;SPS30;53638;51.062;5.804;2023-02-15T01:46:26;32.17;32.09;31.94;30.03;239.75;239.71;239.62;239.11;212.27;0.48
66725;SPS30;53638;51.062;5.804;2023-02-15T01:49:00;32.56;32.45;32.23;30.24;241.43;241.39;241.29;240.70;213.55;0.49
66725;SPS30;53638;51.062;5.804;2023-02-15T01:51:31;32.40;32.29;32.09;30.11;240.39;240.34;240.24;239.67;212.65;0.48
66725;SPS30;53638;51.062;5.804;2023-02-15T01:54:02;32.86;32.75;32.54;30.54;243.83;243.78;243.68;243.10;215.69;0.48
66725;SPS30;53638;51.062;5.804;2023-02-15T01:56:35;32.92;32.82;32.63;30.64;244.63;244.59;244.49;243.93;216.46;0.48
66725;SPS30;53638;51.062;5.804;2023-02-15T01:59:06;31.72;31.61;31.39;29.45;235.11;235.07;234.97;234.39;207.95;0.48
66725;SPS30;53638;51.062;5.804;2023-02-15T02:01:37;32.97;32.84;32.57;30.51;243.59;243.54;243.43;242.78;215.30;0.49
66725;SPS30;53638;51.062;5.804;2023-02-15T02:06:29;32.39;32.29;32.09;30.12;240.50;240.45;240.36;239.79;212.77;0.49
66725;SPS30;53638;51.062;5.804;2023-02-15T02:09:00;33.11;32.96;32.67;30.56;244.04;243.99;243.87;243.19;215.60;0.50
66725;SPS30;53638;51.062;5.804;2023-02-15T02:11:27;32.97;32.84;32.59;30.52;243.72;243.67;243.56;242.92;215.43;0.49
66725;SPS30;53638;51.062;5.804;2023-02-15T02:13:53;32.94;32.83;32.62;30.61;244.37;244.33;244.22;243.64;216.17;0.48
66725;SPS30;53638;51.062;5.804;2023-02-15T02:16:24;32.32;32.23;32.05;30.11;240.43;240.39;240.30;239.76;212.80;0.48
66725;SPS30;53638;51.062;5.804;2023-02-15T02:19:10;33.54;33.38;33.07;30.91;246.82;246.77;246.64;245.93;217.99;0.50
66725;SPS30;53638;51.062;5.804;2023-02-15T02:22:02;33.11;32.96;32.69;30.59;244.28;244.23;244.11;243.44;215.85;0.49
66725;SPS30;53638;51.062;5.804;2023-02-15T02:24:39;33.86;33.71;33.40;31.23;249.39;249.34;249.21;248.50;220.29;0.49
66725;SPS30;53638;51.062;5.804;2023-02-15T02:30:09;33.68;33.52;33.21;31.05;247.94;247.89;247.77;247.05;219.00;0.50
66725;SPS30;53638;51.062;5.804;2023-02-15T02:38:52;33.92;33.79;33.54;31.44;251.05;251.00;250.89;250.26;221.98;0.48
66725;SPS30;53638;51.062;5.804;2023-02-15T02:44:17;33.23;33.12;32.92;30.90;246.76;246.71;246.61;246.03;218.32;0.48
66725;SPS30;53638;51.062;5.804;2023-02-15T02:46:58;33.42;33.28;32.99;30.88;246.55;246.50;246.38;245.70;217.85;0.50
66725;SPS30;53638;51.062;5.804;2023-02-15T02:49:43;32.43;32.30;32.04;30.00;239.54;239.50;239.39;238.75;211.71;0.49
66725;SPS30;53638;51.062;5.804;2023-02-15T02:55:03;32.52;32.38;32.10;30.05;239.93;239.89;239.77;239.12;212.02;0.49
66725;SPS30;53638;51.062;5.804;2023-02-15T02:57:35;33.33;33.19;32.90;30.78;245.80;245.75;245.63;244.95;217.17;0.49
66725;SPS30;53638;51.062;5.804;2023-02-15T03:00:07;33.17;33.04;32.79;30.72;245.27;245.22;245.11;244.47;216.83;0.49
66725;SPS30;53638;51.062;5.804;2023-02-15T03:02:36;33.27;33.12;32.83;30.72;245.29;245.24;245.12;244.44;216.72;0.49
66725;SPS30;53638;51.062;5.804;2023-02-15T03:05:08;33.44;33.28;32.97;30.82;246.06;246.01;245.88;245.16;217.30;0.49
66725;SPS30;53638;51.062;5.804;2023-02-15T03:07:40;34.14;34.01;33.74;31.61;252.41;252.36;252.25;251.59;223.13;0.49
66725;SPS30;53638;51.062;5.804;2023-02-15T03:10:11;32.20;32.10;31.91;29.96;239.25;239.20;239.11;238.55;211.70;0.48
66725;SPS30;53638;51.062;5.804;2023-02-15T03:12:38;32.37;32.21;31.92;29.84;238.29;238.24;238.12;237.44;210.47;0.50
66725;SPS30;53638;51.062;5.804;2023-02-15T03:17:42;32.26;32.08;31.72;29.59;236.30;236.25;236.12;235.36;208.51;0.50
66725;SPS30;53638;51.062;5.804;2023-02-15T03:20:16;32.07;31.92;31.63;29.58;236.16;236.11;235.99;235.32;208.60;0.49
66725;SPS30;53638;51.062;5.804;2023-02-15T03:22:53;32.66;32.50;32.19;30.08;240.21;240.16;240.04;239.34;212.14;0.50
66725;SPS30;53638;51.062;5.804;2023-02-15T03:25:27;32.27;32.09;31.75;29.63;236.56;236.51;236.39;235.64;208.77;0.50
66725;SPS30;53638;51.062;5.804;2023-02-15T03:27:59;31.30;31.19;30.98;29.05;231.97;231.93;231.83;231.26;205.16;0.49
66725;SPS30;53638;51.062;5.804;2023-02-15T03:30:34;32.40;32.25;31.95;29.87;238.52;238.47;238.35;237.67;210.68;0.50
66725;SPS30;53638;51.062;5.804;2023-02-15T03:33:03;32.05;31.92;31.66;29.64;236.68;236.64;236.53;235.89;209.18;0.49
66725;SPS30;53638;51.062;5.804;2023-02-15T03:35:33;32.09;31.94;31.65;29.60;236.37;236.32;236.20;235.53;208.79;0.49
66725;SPS30;53638;51.062;5.804;2023-02-15T03:38:10;32.45;32.25;31.86;29.69;237.05;237.00;236.86;236.07;209.06;0.50
66725;SPS30;53638;51.062;5.804;2023-02-15T03:40:46;31.73;31.59;31.31;29.30;233.95;233.90;233.79;233.14;206.69;0.50
66725;SPS30;53638;51.062;5.804;2023-02-15T03:43:34;31.08;30.96;30.71;28.76;229.62;229.57;229.47;228.86;202.95;0.49
66725;SPS30;53638;51.062;5.804;2023-02-15T03:46:13;31.04;30.89;30.60;28.60;228.40;228.35;228.23;227.57;201.71;0.49
66725;SPS30;53638;51.062;5.804;2023-02-15T03:48:54;30.65;30.56;30.38;28.53;227.82;227.78;227.69;227.17;201.61;0.48
66725;SPS30;53638;51.062;5.804;2023-02-15T03:51:28;31.29;31.17;30.93;28.99;231.44;231.39;231.29;230.69;204.61;0.49
66725;SPS30;53638;51.062;5.804;2023-02-15T03:54:01;32.09;32.00;31.81;29.87;238.49;238.45;238.35;237.81;211.04;0.48
66725;SPS30;53638;51.062;5.804;2023-02-15T03:56:31;32.61;32.45;32.14;30.04;239.83;239.78;239.65;238.95;211.78;0.50
66725;SPS30;53638;51.062;5.804;2023-02-15T03:58:59;31.35;31.21;30.94;28.95;231.19;231.15;231.04;230.40;204.28;0.49
66725;SPS30;53638;51.062;5.804;2023-02-15T04:01:54;30.87;30.72;30.42;28.43;227.01;226.96;226.85;226.18;200.47;0.49
66725;SPS30;53638;51.062;5.804;2023-02-15T04:04:41;30.61;30.48;30.24;28.32;226.09;226.05;225.94;225.34;199.83;0.49
66725;SPS30;53638;51.062;5.804;2023-02-15T04:07:12;31.46;31.30;30.99;28.95;231.12;231.07;230.95;230.26;204.05;0.50
66725;SPS30;53638;51.062;5.804;2023-02-15T04:09:38;30.95;30.82;30.58;28.64;228.64;228.60;228.49;227.89;202.09;0.49
66725;SPS30;53638;51.062;5.804;2023-02-15T04:12:23;30.21;30.13;29.98;28.19;225.06;225.02;224.93;224.45;199.25;0.48
66725;SPS30;53638;51.062;5.804;2023-02-15T04:14:49;31.37;31.26;31.04;29.10;232.37;232.33;232.23;231.65;205.49;0.49
66725;SPS30;53638;51.062;5.804;2023-02-15T04:17:35;30.76;30.59;30.26;28.23;225.43;225.39;225.26;224.55;198.94;0.50
66725;SPS30;53638;51.062;5.804;2023-02-15T04:20:02;31.61;31.47;31.19;29.18;232.98;232.94;232.82;232.17;205.83;0.50
66725;SPS30;53638;51.062;5.804;2023-02-15T04:22:47;31.26;31.08;30.71;28.62;228.57;228.52;228.39;227.63;201.61;0.50
66725;SPS30;53638;51.062;5.804;2023-02-15T04:25:31;31.42;31.27;30.96;28.93;231.01;230.96;230.84;230.16;203.98;0.50
66725;SPS30;53638;51.062;5.804;2023-02-15T04:27:57;30.98;30.86;30.62;28.69;229.05;229.01;228.90;228.30;202.48;0.49
66725;SPS30;53638;51.062;5.804;2023-02-15T04:30:24;31.30;31.13;30.80;28.75;229.53;229.48;229.36;228.64;202.57;0.50
66725;SPS30;53638;51.062;5.804;2023-02-15T04:32:50;30.91;30.77;30.50;28.53;227.79;227.74;227.63;226.99;201.23;0.49
66725;SPS30;53638;51.062;5.804;2023-02-15T04:35:17;31.40;31.24;30.93;28.89;230.69;230.64;230.52;229.83;203.68;0.50
66725;SPS30;53638;51.062;5.804;2023-02-15T04:37:43;31.25;31.13;30.89;28.95;231.16;231.11;231.01;230.41;204.36;0.49
66725;SPS30;53638;51.062;5.804;2023-02-15T04:40:11;32.17;32.06;31.83;29.85;238.31;238.26;238.16;237.57;210.74;0.49
66725;SPS30;53638;51.062;5.804;2023-02-15T04:42:39;31.14;30.99;30.69;28.67;228.96;228.91;228.79;228.12;202.18;0.49
66725;SPS30;53638;51.062;5.804;2023-02-15T04:45:05;32.35;32.18;31.85;29.75;237.53;237.48;237.36;236.64;209.70;0.50
66725;SPS30;53638;51.062;5.804;2023-02-15T04:47:32;30.67;30.51;30.21;28.22;225.32;225.27;225.15;224.48;198.93;0.49
66725;SPS30;53638;51.062;5.804;2023-02-15T04:49:58;31.41;31.26;30.97;28.96;231.21;231.16;231.05;230.38;204.22;0.50
66725;SPS30;53638;51.062;5.804;2023-02-15T04:52:24;31.21;31.04;30.69;28.63;228.62;228.57;228.44;227.71;201.73;0.50
66725;SPS30;53638;51.062;5.804;2023-02-15T04:54:50;32.10;32.00;31.79;29.84;238.22;238.18;238.08;237.51;210.74;0.49
66725;SPS30;53638;51.062;5.804;2023-02-15T04:57:16;31.47;31.31;30.99;28.94;231.10;231.05;230.93;230.23;204.02;0.50
66725;SPS30;53638;51.062;5.804;2023-02-15T04:59:42;31.48;31.37;31.14;29.19;233.09;233.05;232.94;232.36;206.11;0.49
66725;SPS30;53638;51.062;5.804;2023-02-15T05:02:07;32.81;32.62;32.23;30.04;239.90;239.84;239.71;238.91;211.60;0.51
66725;SPS30;53638;51.062;5.804;2023-02-15T05:04:34;32.51;32.36;32.05;29.96;239.26;239.21;239.09;238.39;211.31;0.49
66725;SPS30;53638;51.062;5.804;2023-02-15T05:07:00;32.05;31.89;31.59;29.52;235.74;235.69;235.57;234.89;208.19;0.50
66725;SPS30;53638;51.062;5.804;2023-02-15T05:09:28;30.54;30.36;30.03;28.01;223.69;223.64;223.52;222.81;197.39;0.50
66725;SPS30;53638;51.062;5.804;2023-02-15T05:11:54;31.50;31.36;31.07;29.05;231.94;231.89;231.77;231.11;204.86;0.49
66725;SPS30;53638;51.062;5.804;2023-02-15T05:14:20;31.62;31.53;31.35;29.44;235.08;235.04;234.95;234.41;208.03;0.48
66725;SPS30;53638;51.062;5.804;2023-02-15T05:16:46;31.66;31.51;31.20;29.15;232.75;232.70;232.58;231.89;205.51;0.50
66725;SPS30;53638;51.062;5.804;2023-02-15T05:19:12;31.82;31.71;31.48;29.52;235.70;235.65;235.55;234.96;208.43;0.49
66725;SPS30;53638;51.062;5.804;2023-02-15T05:21:38;32.20;32.11;31.93;29.98;239.41;239.36;239.27;238.72;211.86;0.48
66725;SPS30;53638;51.062;5.804;2023-02-15T05:24:05;33.44;33.33;33.12;31.08;248.16;248.12;248.01;247.42;219.53;0.48
66725;SPS30;53638;51.062;5.804;2023-02-15T05:26:51;33.42;33.27;32.97;30.84;246.28;246.23;246.11;245.42;217.58;0.50
66725;SPS30;53638;51.062;5.804;2023-02-15T05:29:35;32.46;32.28;31.92;29.78;237.81;237.76;237.62;236.87;209.84;0.51
66725;SPS30;53638;51.062;5.804;2023-02-15T05:32:01;32.66;32.42;31.95;29.68;236.99;236.94;236.78;235.88;208.72;0.51
66725;SPS30;53638;51.062;5.804;2023-02-15T05:34:27;33.82;33.61;33.20;30.92;246.89;246.84;246.69;245.85;217.70;0.51
66725;SPS30;53638;51.062;5.804;2023-02-15T05:36:53;32.62;32.40;31.96;29.73;237.40;237.34;237.19;236.34;209.20;0.51
66725;SPS30;53638;51.062;5.804;2023-02-15T05:39:19;30.82;30.70;30.45;28.51;227.63;227.59;227.48;226.87;201.18;0.49
66725;SPS30;53638;51.062;5.804;2023-02-15T05:41:45;30.30;30.11;29.75;27.71;221.28;221.23;221.10;220.36;195.14;0.51
66725;SPS30;53638;51.062;5.804;2023-02-15T05:44:10;30.71;30.56;30.26;28.27;225.74;225.70;225.58;224.91;199.32;0.49
66725;SPS30;53638;51.062;5.804;2023-02-15T05:46:36;30.86;30.76;30.58;28.71;229.23;229.18;229.09;228.56;202.82;0.48
66725;SPS30;53638;51.062;5.804;2023-02-15T05:49:02;30.39;30.28;30.06;28.18;225.01;224.96;224.86;224.29;198.95;0.49
66725;SPS30;53638;51.062;5.804;2023-02-15T05:51:28;30.57;30.50;30.35;28.54;227.87;227.83;227.75;227.26;201.75;0.48
66725;SPS30;53638;51.062;5.804;2023-02-15T05:53:54;32.12;32.04;31.87;29.95;239.10;239.06;238.97;238.44;211.64;0.48
66725;SPS30;53638;51.062;5.804;2023-02-15T05:56:20;32.12;31.97;31.67;29.61;236.46;236.41;236.29;235.61;208.85;0.50
66725;SPS30;53638;51.062;5.804;2023-02-15T05:58:45;32.20;32.09;31.87;29.90;238.74;238.69;238.59;238.01;211.16;0.48
66725;SPS30;53638;51.062;5.804;2023-02-15T06:01:13;30.71;30.61;30.42;28.55;227.93;227.89;227.80;227.26;201.64;0.48
66725;SPS30;53638;51.062;5.804;2023-02-15T06:03:41;30.99;30.88;30.66;28.74;229.47;229.42;229.32;228.74;202.90;0.49
66725;SPS30;53638;51.062;5.804;2023-02-15T06:06:07;31.90;31.71;31.35;29.23;233.38;233.33;233.19;232.44;205.88;0.50
66725;SPS30;53638;51.062;5.804;2023-02-15T06:08:34;31.69;31.54;31.25;29.23;233.36;233.31;233.20;232.53;206.13;0.49
66725;SPS30;53638;51.062;5.804;2023-02-15T06:11:02;32.08;31.94;31.68;29.66;236.80;236.75;236.64;236.00;209.27;0.49
66725;SPS30;53638;51.062;5.804;2023-02-15T06:13:28;32.22;32.08;31.81;29.78;237.77;237.73;237.61;236.96;210.11;0.49
66725;SPS30;53638;51.062;5.804;2023-02-15T06:15:54;31.84;31.68;31.35;29.27;233.70;233.65;233.53;232.81;206.29;0.50
66725;SPS30;53638;51.062;5.804;2023-02-15T06:18:20;32.95;32.74;32.32;30.08;240.21;240.16;240.01;239.17;211.76;0.50
66725;SPS30;53638;51.062;5.804;2023-02-15T06:20:46;32.44;32.28;31.97;29.88;238.59;238.54;238.41;237.71;210.69;0.49
66725;SPS30;53638;51.062;5.804;2023-02-15T06:23:12;30.96;30.82;30.54;28.56;228.04;228.00;227.88;227.24;201.44;0.49
66725;SPS30;53638;51.062;5.804;2023-02-15T06:25:42;31.89;31.73;31.42;29.37;234.48;234.44;234.32;233.62;207.06;0.50
66725;SPS30;53638;51.062;5.804;2023-02-15T06:28:07;31.75;31.60;31.29;29.24;233.47;233.42;233.30;232.61;206.16;0.49
66725;SPS30;53638;51.062;5.804;2023-02-15T06:30:33;32.06;31.94;31.70;29.71;237.24;237.19;237.09;236.48;209.76;0.49
66725;SPS30;53638;51.062;5.804;2023-02-15T06:32:59;31.99;31.88;31.67;29.70;237.17;237.13;237.02;236.44;209.77;0.49
66725;SPS30;53638;51.062;5.804;2023-02-15T06:35:26;33.67;33.49;33.15;30.96;247.18;247.13;247.00;246.25;218.21;0.50
66725;SPS30;53638;51.062;5.804;2023-02-15T06:37:51;31.77;31.62;31.34;29.31;234.00;233.95;233.83;233.17;206.70;0.50
66725;SPS30;53638;51.062;5.804;2023-02-15T06:40:17;32.40;32.25;31.96;29.89;238.65;238.60;238.48;237.80;210.81;0.50
66725;SPS30;53638;51.062;5.804;2023-02-15T06:42:43;32.47;32.31;31.99;29.89;238.65;238.60;238.48;237.77;210.72;0.50
66725;SPS30;53638;51.062;5.804;2023-02-15T06:45:10;33.28;33.09;32.72;30.53;243.78;243.73;243.59;242.82;215.11;0.50
66725;SPS30;53638;51.062;5.804;2023-02-15T06:47:37;33.60;33.37;32.92;30.63;244.56;244.51;244.35;243.48;215.53;0.51
66725;SPS30;53638;51.062;5.804;2023-02-15T06:50:03;36.71;36.53;36.19;33.83;270.12;270.06;269.92;269.14;238.56;0.50
66725;SPS30;53638;51.062;5.804;2023-02-15T06:52:30;36.35;36.18;35.85;33.52;267.63;267.57;267.44;266.67;236.38;0.50
66725;SPS30;53638;51.062;5.804;2023-02-15T06:54:56;34.64;34.48;34.16;31.95;255.07;255.02;254.90;254.17;225.31;0.50
66725;SPS30;53638;51.062;5.804;2023-02-15T06:57:22;34.19;34.06;33.82;31.70;253.10;253.05;252.94;252.30;223.79;0.49
66725;SPS30;53638;51.062;5.804;2023-02-15T06:59:48;33.88;33.71;33.40;31.22;249.29;249.24;249.11;248.39;220.17;0.50
66725;SPS30;53638;51.062;5.804;2023-02-15T07:02:13;34.30;34.11;33.74;31.48;251.35;251.29;251.16;250.36;221.81;0.51
66725;SPS30;53638;51.062;5.804;2023-02-15T07:04:40;34.52;34.31;33.89;31.56;252.05;251.99;251.84;250.99;222.26;0.51
66725;SPS30;53638;51.062;5.804;2023-02-15T07:07:09;34.70;34.48;34.05;31.71;253.24;253.19;253.03;252.17;223.30;0.51
66725;SPS30;53638;51.062;5.804;2023-02-15T07:09:37;33.89;33.72;33.39;31.20;249.12;249.07;248.94;248.20;219.97;0.50
66725;SPS30;53638;51.062;5.804;2023-02-15T07:12:04;34.10;33.89;33.46;31.16;248.79;248.74;248.59;247.74;219.36;0.51
66725;SPS30;53638;51.062;5.804;2023-02-15T07:14:49;34.56;34.29;33.77;31.34;250.23;250.17;250.00;249.02;220.30;0.52
66725;SPS30;53638;51.062;5.804;2023-02-15T07:17:15;35.87;35.67;35.27;32.91;262.80;262.74;262.60;261.77;231.90;0.50
66725;SPS30;53638;51.062;5.804;2023-02-15T07:19:41;35.39;35.20;34.83;32.51;259.59;259.53;259.39;258.59;229.12;0.50
66725;SPS30;53638;51.062;5.804;2023-02-15T07:22:07;34.22;34.00;33.58;31.27;249.69;249.63;249.49;248.63;220.16;0.51
66725;SPS30;53638;51.062;5.804;2023-02-15T07:24:32;34.13;33.97;33.67;31.50;251.48;251.43;251.31;250.60;222.16;0.49
66725;SPS30;53638;51.062;5.804;2023-02-15T07:26:58;34.96;34.75;34.34;32.00;255.55;255.50;255.35;254.50;225.40;0.51
66725;SPS30;53638;51.062;5.804;2023-02-15T07:29:24;35.21;35.02;34.64;32.33;258.17;258.12;257.98;257.17;227.85;0.50
66725;SPS30;53638;51.062;5.804;2023-02-15T07:31:50;35.15;35.01;34.74;32.55;259.87;259.82;259.71;259.03;229.73;0.49
66725;SPS30;53638;51.062;5.804;2023-02-15T07:34:16;34.75;34.57;34.20;31.92;254.89;254.84;254.70;253.91;224.97;0.51
66725;SPS30;53638;51.062;5.804;2023-02-15T07:36:42;33.86;33.73;33.48;31.37;250.49;250.44;250.33;249.68;221.45;0.49
66725;SPS30;53638;51.062;5.804;2023-02-15T07:39:10;34.40;34.25;33.97;31.80;253.90;253.85;253.73;253.04;224.38;0.49
66725;SPS30;53638;51.062;5.804;2023-02-15T07:41:36;33.76;33.61;33.31;31.16;248.81;248.76;248.64;247.94;219.82;0.50
66725;SPS30;53638;51.062;5.804;2023-02-15T07:44:11;34.62;34.42;34.02;31.72;253.25;253.19;253.05;252.22;223.40;0.50
66725;SPS30;53638;51.062;5.804;2023-02-15T07:46:38;34.85;34.71;34.44;32.26;257.56;257.51;257.40;256.72;227.67;0.50
66725;SPS30;53638;51.062;5.804;2023-02-15T07:49:04;34.72;34.58;34.30;32.11;256.41;256.36;256.24;255.55;226.61;0.50
66725;SPS30;53638;51.062;5.804;2023-02-15T07:51:30;34.71;34.56;34.26;32.07;256.07;256.02;255.90;255.19;226.27;0.49
66725;SPS30;53638;51.062;5.804;2023-02-15T07:53:56;34.07;33.93;33.64;31.49;251.45;251.40;251.28;250.60;222.21;0.50
66725;SPS30;53638;51.062;5.804;2023-02-15T07:56:22;35.68;35.50;35.13;32.81;261.97;261.92;261.78;260.98;231.26;0.50
66725;SPS30;53638;51.062;5.804;2023-02-15T07:58:48;34.72;34.59;34.35;32.20;257.09;257.04;256.92;256.28;227.33;0.49
66725;SPS30;53638;51.062;5.804;2023-02-15T08:03:45;33.97;33.73;33.27;30.93;246.98;246.92;246.77;245.87;217.61;0.51
66725;SPS30;53638;51.062;5.804;2023-02-15T08:06:12;34.30;34.12;33.77;31.54;251.83;251.78;251.65;250.88;222.32;0.50
66725;SPS30;53638;51.062;5.804;2023-02-15T08:08:38;34.45;34.25;33.85;31.55;251.92;251.87;251.72;250.89;222.22;0.50
66725;SPS30;53638;51.062;5.804;2023-02-15T08:11:09;33.96;33.80;33.50;31.34;250.21;250.16;250.04;249.33;221.03;0.50
66725;SPS30;53638;51.062;5.804;2023-02-15T08:16:23;33.45;33.34;33.12;31.07;248.07;248.02;247.92;247.32;219.42;0.48
66725;SPS30;53638;51.062;5.804;2023-02-15T08:18:51;32.89;32.75;32.48;30.41;242.80;242.76;242.64;241.99;214.58;0.49
66725;SPS30;53638;51.062;5.804;2023-02-15T08:21:18;32.80;32.64;32.32;30.21;241.23;241.18;241.05;240.35;213.03;0.50
66725;SPS30;53638;51.062;5.804;2023-02-15T08:23:45;33.89;33.75;33.49;31.37;250.50;250.45;250.34;249.68;221.43;0.49
