sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66165;SPS30;52968;51.11174450;5.87896740;2023-02-15T00:01:55;24.42;24.28;24.00;22.38;178.67;178.63;178.53;177.94;157.61;0.52
66165;SPS30;52968;51.11174450;5.87896740;2023-02-15T00:04:23;24.10;23.96;23.70;22.11;176.53;176.49;176.39;175.83;155.77;0.52
66165;SPS30;52968;51.11174450;5.87896740;2023-02-15T00:07:10;25.28;25.09;24.71;22.93;183.11;183.07;182.94;182.23;161.21;0.54
66165;SPS30;52968;51.11174450;5.87896740;2023-02-15T00:09:37;24.86;24.71;24.42;22.76;181.76;181.73;181.62;181.02;160.33;0.52
66165;SPS30;52968;51.11174450;5.87896740;2023-02-15T00:12:03;24.11;24.00;23.79;22.25;177.67;177.63;177.55;177.05;156.96;0.51
66165;SPS30;52968;51.11174450;5.87896740;2023-02-15T00:14:28;24.96;24.82;24.55;22.91;182.93;182.89;182.79;182.22;161.44;0.53
66165;SPS30;52968;51.11174450;5.87896740;2023-02-15T00:16:54;23.97;23.89;23.73;22.26;177.70;177.67;177.60;177.16;157.17;0.50
66165;SPS30;52968;51.11174450;5.87896740;2023-02-15T00:19:21;23.72;23.63;23.46;22.00;175.65;175.62;175.54;175.10;155.33;0.50
66165;SPS30;52968;51.11174450;5.87896740;2023-02-15T00:21:48;24.14;24.07;23.95;22.51;179.69;179.66;179.59;179.20;159.06;0.49
66165;SPS30;52968;51.11174450;5.87896740;2023-02-15T00:24:16;24.29;24.18;23.95;22.39;178.78;178.74;178.65;178.13;157.89;0.51
66165;SPS30;52968;51.11174450;5.87896740;2023-02-15T00:26:43;25.39;25.21;24.86;23.11;184.53;184.49;184.37;183.69;162.58;0.53
66165;SPS30;52968;51.11174450;5.87896740;2023-02-15T00:29:11;25.13;24.99;24.72;23.07;184.25;184.21;184.11;183.53;162.61;0.52
66165;SPS30;52968;51.11174450;5.87896740;2023-02-15T00:31:38;24.98;24.84;24.56;22.90;182.85;182.81;182.70;182.11;161.31;0.51
66165;SPS30;52968;51.11174450;5.87896740;2023-02-15T00:34:11;24.72;24.55;24.21;22.50;179.70;179.66;179.55;178.89;158.33;0.53
66165;SPS30;52968;51.11174450;5.87896740;2023-02-15T00:36:38;25.62;25.49;25.24;23.59;188.36;188.32;188.22;187.67;166.33;0.51
66165;SPS30;52968;51.11174450;5.87896740;2023-02-15T00:39:04;25.56;25.43;25.17;23.51;187.74;187.70;187.61;187.04;165.76;0.51
66165;SPS30;52968;51.11174450;5.87896740;2023-02-15T00:41:31;24.66;24.55;24.33;22.76;181.73;181.69;181.61;181.09;160.55;0.50
66165;SPS30;52968;51.11174450;5.87896740;2023-02-15T00:43:58;24.45;24.32;24.05;22.44;179.20;179.16;179.06;178.49;158.14;0.52
66165;SPS30;52968;51.11174450;5.87896740;2023-02-15T00:46:24;25.34;25.17;24.84;23.11;184.55;184.51;184.39;183.74;162.66;0.53
66165;SPS30;52968;51.11174450;5.87896740;2023-02-15T00:48:50;25.91;25.79;25.56;23.91;190.95;190.92;190.82;190.29;168.70;0.51
66165;SPS30;52968;51.11174450;5.87896740;2023-02-15T00:51:16;25.70;25.57;25.33;23.67;189.00;188.96;188.86;188.31;166.90;0.51
66165;SPS30;52968;51.11174450;5.87896740;2023-02-15T00:53:46;25.80;25.68;25.45;23.80;190.01;189.97;189.87;189.33;167.83;0.51
66165;SPS30;52968;51.11174450;5.87896740;2023-02-15T00:56:13;26.27;26.11;25.79;24.04;191.92;191.88;191.77;191.13;169.27;0.52
66165;SPS30;52968;51.11174450;5.87896740;2023-02-15T00:58:38;26.46;26.35;26.16;24.51;195.68;195.64;195.55;195.04;172.99;0.51
66165;SPS30;52968;51.11174450;5.87896740;2023-02-15T01:01:11;25.71;25.60;25.39;23.77;189.79;189.76;189.67;189.15;167.73;0.51
66165;SPS30;52968;51.11174450;5.87896740;2023-02-15T01:03:40;26.32;26.18;25.90;24.17;193.02;192.98;192.88;192.28;170.36;0.52
66165;SPS30;52968;51.11174450;5.87896740;2023-02-15T01:06:08;26.22;26.05;25.74;23.98;191.51;191.46;191.35;190.71;168.89;0.52
66165;SPS30;52968;51.11174450;5.87896740;2023-02-15T01:08:36;26.91;26.79;26.55;24.84;198.35;198.31;198.21;197.66;175.23;0.51
66165;SPS30;52968;51.11174450;5.87896740;2023-02-15T01:11:06;26.43;26.32;26.10;24.43;195.03;194.99;194.90;194.36;172.34;0.50
66165;SPS30;52968;51.11174450;5.87896740;2023-02-15T01:13:34;25.88;25.77;25.56;23.92;191.03;190.99;190.90;190.38;168.81;0.51
66165;SPS30;52968;51.11174450;5.87896740;2023-02-15T01:16:01;26.01;25.88;25.63;23.95;191.27;191.23;191.13;190.57;168.90;0.52
66165;SPS30;52968;51.11174450;5.87896740;2023-02-15T01:18:28;25.97;25.80;25.47;23.72;189.39;189.35;189.23;188.58;166.97;0.52
66165;SPS30;52968;51.11174450;5.87896740;2023-02-15T01:20:53;26.33;26.13;25.74;23.90;190.87;190.82;190.69;189.97;168.08;0.54
66165;SPS30;52968;51.11174450;5.87896740;2023-02-15T01:23:19;26.80;26.58;26.15;24.24;193.56;193.52;193.38;192.59;170.32;0.53
66165;SPS30;52968;51.11174450;5.87896740;2023-02-15T01:25:45;27.49;27.28;26.87;24.94;199.13;199.08;198.95;198.18;175.32;0.52
66165;SPS30;52968;51.11174450;5.87896740;2023-02-15T01:28:11;26.89;26.78;26.56;24.87;198.60;198.56;198.46;197.93;175.52;0.50
66165;SPS30;52968;51.11174450;5.87896740;2023-02-15T01:30:38;26.65;26.48;26.15;24.35;194.41;194.36;194.25;193.58;171.41;0.53
66165;SPS30;52968;51.11174450;5.87896740;2023-02-15T01:33:04;26.29;26.05;25.59;23.66;188.97;188.92;188.77;187.95;166.12;0.54
66165;SPS30;52968;51.11174450;5.87896740;2023-02-15T01:35:30;26.33;26.20;25.94;24.23;193.48;193.44;193.33;192.76;170.83;0.51
66165;SPS30;52968;51.11174450;5.87896740;2023-02-15T01:37:57;26.22;26.07;25.78;24.05;192.05;192.00;191.90;191.29;169.46;0.53
66165;SPS30;52968;51.11174450;5.87896740;2023-02-15T01:40:23;26.73;26.56;26.25;24.46;195.29;195.25;195.14;194.49;172.24;0.52
66165;SPS30;52968;51.11174450;5.87896740;2023-02-15T01:42:51;27.47;27.34;27.10;25.36;202.46;202.42;202.32;201.76;178.87;0.52
66165;SPS30;52968;51.11174450;5.87896740;2023-02-15T01:50:22;27.63;27.47;27.17;25.34;202.38;202.33;202.22;201.58;178.58;0.53
66165;SPS30;52968;51.11174450;5.87896740;2023-02-15T01:55:43;27.31;27.12;26.75;24.87;198.62;198.57;198.45;197.73;175.01;0.53
66165;SPS30;52968;51.11174450;5.87896740;2023-02-15T01:58:18;26.81;26.63;26.27;24.44;195.15;195.10;194.98;194.29;171.99;0.53
66165;SPS30;52968;51.11174450;5.87896740;2023-02-15T02:00:46;27.17;26.99;26.64;24.79;197.96;197.92;197.80;197.10;174.50;0.53
66165;SPS30;52968;51.11174450;5.87896740;2023-02-15T02:03:12;27.14;27.00;26.73;24.97;199.38;199.34;199.23;198.64;176.03;0.51
66165;SPS30;52968;51.11174450;5.87896740;2023-02-15T02:05:39;27.90;27.67;27.22;25.22;201.43;201.38;201.24;200.42;177.24;0.54
66165;SPS30;52968;51.11174450;5.87896740;2023-02-15T02:08:06;26.72;26.59;26.33;24.60;196.43;196.39;196.29;195.71;173.46;0.52
66165;SPS30;52968;51.11174450;5.87896740;2023-02-15T02:10:35;27.02;26.87;26.57;24.79;197.94;197.90;197.79;197.16;174.67;0.52
66165;SPS30;52968;51.11174450;5.87896740;2023-02-15T02:13:02;26.41;26.23;25.88;24.08;192.25;192.21;192.09;191.40;169.43;0.53
66165;SPS30;52968;51.11174450;5.87896740;2023-02-15T02:15:37;27.11;26.96;26.67;24.89;198.77;198.72;198.61;198.00;175.43;0.52
66165;SPS30;52968;51.11174450;5.87896740;2023-02-15T02:21:30;27.07;26.83;26.36;24.40;194.86;194.81;194.67;193.84;171.35;0.54
66165;SPS30;52968;51.11174450;5.87896740;2023-02-15T02:29:53;26.79;26.65;26.38;24.64;196.78;196.74;196.64;196.05;173.74;0.52
66165;SPS30;52968;51.11174450;5.87896740;2023-02-15T02:38:38;27.83;27.60;27.16;25.18;201.05;201.00;200.86;200.05;176.92;0.53
66165;SPS30;52968;51.11174450;5.87896740;2023-02-15T02:41:13;27.38;27.20;26.85;25.00;199.60;199.56;199.44;198.74;175.96;0.53
66165;SPS30;52968;51.11174450;5.87896740;2023-02-15T02:46:42;27.65;27.46;27.10;25.21;201.30;201.25;201.13;200.41;177.41;0.52
66165;SPS30;52968;51.11174450;5.87896740;2023-02-15T02:49:28;27.34;27.20;26.92;25.14;200.75;200.70;200.60;199.99;177.22;0.51
66165;SPS30;52968;51.11174450;5.87896740;2023-02-15T02:51:58;27.20;27.03;26.69;24.85;198.43;198.38;198.26;197.58;174.95;0.53
66165;SPS30;52968;51.11174450;5.87896740;2023-02-15T02:54:28;27.31;27.12;26.74;24.85;198.41;198.37;198.24;197.51;174.79;0.53
66165;SPS30;52968;51.11174450;5.87896740;2023-02-15T02:56:59;26.79;26.65;26.36;24.60;196.45;196.41;196.30;195.69;173.38;0.52
66165;SPS30;52968;51.11174450;5.87896740;2023-02-15T02:59:36;28.06;27.84;27.41;25.44;203.14;203.09;202.95;202.16;178.84;0.52
66165;SPS30;52968;51.11174450;5.87896740;2023-02-15T03:02:16;28.23;28.02;27.62;25.66;204.93;204.88;204.75;203.98;180.51;0.54
66165;SPS30;52968;51.11174450;5.87896740;2023-02-15T03:04:48;27.44;27.24;26.83;24.92;198.99;198.95;198.81;198.06;175.24;0.53
66165;SPS30;52968;51.11174450;5.87896740;2023-02-15T03:07:29;28.39;28.08;27.46;25.27;201.77;201.72;201.54;200.51;176.97;0.55
66165;SPS30;52968;51.11174450;5.87896740;2023-02-15T03:09:59;27.76;27.53;27.09;25.12;200.56;200.51;200.37;199.56;176.49;0.54
66165;SPS30;52968;51.11174450;5.87896740;2023-02-15T03:12:29;28.49;28.29;27.90;25.94;207.17;207.12;206.99;206.24;182.54;0.52
66165;SPS30;52968;51.11174450;5.87896740;2023-02-15T03:15:06;27.97;27.74;27.29;25.30;202.06;202.01;201.87;201.05;177.81;0.54
66165;SPS30;52968;51.11174450;5.87896740;2023-02-15T03:17:40;27.41;27.25;26.93;25.10;200.40;200.36;200.24;199.58;176.77;0.53
66165;SPS30;52968;51.11174450;5.87896740;2023-02-15T03:20:21;27.62;27.36;26.84;24.79;197.93;197.88;197.72;196.82;173.89;0.54
66165;SPS30;52968;51.11174450;5.87896740;2023-02-15T03:23:02;28.25;28.08;27.77;25.89;206.76;206.72;206.60;205.93;182.42;0.52
66165;SPS30;52968;51.11174450;5.87896740;2023-02-15T03:25:37;27.15;27.03;26.79;25.06;200.12;200.08;199.98;199.42;176.79;0.51
66165;SPS30;52968;51.11174450;5.87896740;2023-02-15T03:28:15;28.56;28.34;27.90;25.87;206.62;206.57;206.42;205.61;181.86;0.53
66165;SPS30;52968;51.11174450;5.87896740;2023-02-15T03:30:48;28.00;27.84;27.52;25.67;204.96;204.92;204.80;204.14;180.83;0.52
66165;SPS30;52968;51.11174450;5.87896740;2023-02-15T03:33:20;27.67;27.46;27.05;25.11;200.51;200.47;200.33;199.56;176.55;0.53
66165;SPS30;52968;51.11174450;5.87896740;2023-02-15T03:35:50;28.14;27.93;27.51;25.54;203.96;203.91;203.77;202.99;179.59;0.53
66165;SPS30;52968;51.11174450;5.87896740;2023-02-15T03:38:33;28.27;28.05;27.63;25.65;204.85;204.80;204.66;203.87;180.37;0.53
66165;SPS30;52968;51.11174450;5.87896740;2023-02-15T03:41:26;28.54;28.24;27.64;25.46;203.35;203.29;203.11;202.11;178.44;0.55
66165;SPS30;52968;51.11174450;5.87896740;2023-02-15T03:44:06;28.36;28.17;27.80;25.87;206.55;206.51;206.38;205.65;182.05;0.53
66165;SPS30;52968;51.11174450;5.87896740;2023-02-15T03:46:49;28.80;28.56;28.08;26.01;207.71;207.66;207.51;206.65;182.72;0.53
66165;SPS30;52968;51.11174450;5.87896740;2023-02-15T03:49:24;28.20;28.05;27.76;25.92;206.97;206.93;206.82;206.19;182.70;0.52
66165;SPS30;52968;51.11174450;5.87896740;2023-02-15T03:51:59;28.24;28.03;27.63;25.67;205.01;204.97;204.83;204.07;180.59;0.53
66165;SPS30;52968;51.11174450;5.87896740;2023-02-15T03:54:32;28.17;27.93;27.48;25.46;203.35;203.30;203.15;202.32;178.92;0.54
66165;SPS30;52968;51.11174450;5.87896740;2023-02-15T03:57:14;28.53;28.33;27.94;25.98;207.46;207.41;207.28;206.53;182.80;0.53
66165;SPS30;52968;51.11174450;5.87896740;2023-02-15T04:00:05;29.35;29.07;28.53;26.36;210.51;210.46;210.29;209.35;184.98;0.55
66165;SPS30;52968;51.11174450;5.87896740;2023-02-15T04:05:51;28.17;27.96;27.55;25.58;204.24;204.20;204.06;203.28;179.86;0.52
66165;SPS30;52968;51.11174450;5.87896740;2023-02-15T04:08:17;29.13;28.85;28.28;26.11;208.49;208.43;208.26;207.30;183.12;0.54
66165;SPS30;52968;51.11174450;5.87896740;2023-02-15T04:10:43;29.45;29.17;28.62;26.44;211.18;211.13;210.96;210.01;185.56;0.53
66165;SPS30;52968;51.11174450;5.87896740;2023-02-15T04:13:29;29.46;29.22;28.75;26.65;212.83;212.78;212.63;211.77;187.29;0.54
66165;SPS30;52968;51.11174450;5.87896740;2023-02-15T04:15:56;29.61;29.36;28.87;26.75;213.63;213.58;213.43;212.55;187.95;0.54
66165;SPS30;52968;51.11174450;5.87896740;2023-02-15T04:18:49;28.86;28.60;28.08;25.97;207.40;207.35;207.19;206.28;182.31;0.53
66165;SPS30;52968;51.11174450;5.87896740;2023-02-15T04:21:33;29.49;29.25;28.78;26.68;213.07;213.02;212.87;212.01;187.50;0.53
66165;SPS30;52968;51.11174450;5.87896740;2023-02-15T04:24:17;29.13;28.81;28.18;25.94;207.15;207.09;206.91;205.87;181.71;0.55
66165;SPS30;52968;51.11174450;5.87896740;2023-02-15T04:27:02;30.22;29.90;29.29;26.99;215.57;215.51;215.33;214.28;189.21;0.54
66165;SPS30;52968;51.11174450;5.87896740;2023-02-15T04:29:30;30.30;29.98;29.35;27.05;215.99;215.93;215.74;214.69;189.56;0.55
66165;SPS30;52968;51.11174450;5.87896740;2023-02-15T04:31:57;28.89;28.55;27.90;25.63;204.69;204.63;204.44;203.36;179.41;0.55
66165;SPS30;52968;51.11174450;5.87896740;2023-02-15T04:34:24;28.56;28.35;27.93;25.94;207.16;207.11;206.97;206.19;182.44;0.53
66165;SPS30;52968;51.11174450;5.87896740;2023-02-15T04:36:50;28.74;28.54;28.15;26.18;209.03;208.98;208.85;208.09;184.18;0.53
66165;SPS30;52968;51.11174450;5.87896740;2023-02-15T04:39:17;28.78;28.58;28.18;26.20;209.20;209.16;209.02;208.25;184.32;0.54
66165;SPS30;52968;51.11174450;5.87896740;2023-02-15T04:41:44;29.38;29.17;28.76;26.73;213.42;213.37;213.23;212.44;188.01;0.53
66165;SPS30;52968;51.11174450;5.87896740;2023-02-15T04:44:10;29.49;29.26;28.80;26.71;213.32;213.26;213.12;212.27;187.76;0.54
66165;SPS30;52968;51.11174450;5.87896740;2023-02-15T04:46:36;29.22;28.95;28.41;26.26;209.67;209.62;209.46;208.52;184.26;0.54
66165;SPS30;52968;51.11174450;5.87896740;2023-02-15T04:49:02;29.31;29.07;28.59;26.49;211.54;211.49;211.34;210.47;186.11;0.54
66165;SPS30;52968;51.11174450;5.87896740;2023-02-15T04:51:28;30.10;29.78;29.15;26.85;214.45;214.39;214.21;213.15;188.18;0.55
66165;SPS30;52968;51.11174450;5.87896740;2023-02-15T04:53:54;28.94;28.69;28.19;26.09;208.34;208.29;208.13;207.24;183.20;0.53
66165;SPS30;52968;51.11174450;5.87896740;2023-02-15T04:56:21;29.28;29.03;28.54;26.43;211.05;211.00;210.85;209.97;185.64;0.54
66165;SPS30;52968;51.11174450;5.87896740;2023-02-15T04:58:47;29.68;29.41;28.89;26.72;213.34;213.29;213.12;212.19;187.54;0.54
66165;SPS30;52968;51.11174450;5.87896740;2023-02-15T05:01:13;29.85;29.54;28.93;26.66;212.90;212.84;212.66;211.62;186.86;0.54
66165;SPS30;52968;51.11174450;5.87896740;2023-02-15T05:03:40;29.84;29.57;29.05;26.88;214.66;214.60;214.44;213.51;188.73;0.54
66165;SPS30;52968;51.11174450;5.87896740;2023-02-15T05:06:05;29.60;29.23;28.51;26.14;208.73;208.67;208.47;207.31;182.79;0.56
66165;SPS30;52968;51.11174450;5.87896740;2023-02-15T05:08:31;30.16;29.88;29.33;27.11;216.49;216.43;216.26;215.30;190.26;0.54
66165;SPS30;52968;51.11174450;5.87896740;2023-02-15T05:10:57;30.58;30.25;29.60;27.25;217.66;217.60;217.41;216.32;190.96;0.54
66165;SPS30;52968;51.11174450;5.87896740;2023-02-15T05:13:23;29.53;29.31;28.86;26.79;213.94;213.89;213.74;212.91;188.36;0.52
66165;SPS30;52968;51.11174450;5.87896740;2023-02-15T05:15:52;29.22;28.99;28.54;26.48;211.43;211.37;211.23;210.39;186.10;0.53
66165;SPS30;52968;51.11174450;5.87896740;2023-02-15T05:18:19;29.93;29.58;28.91;26.57;212.19;212.13;211.93;210.82;186.01;0.55
66165;SPS30;52968;51.11174450;5.87896740;2023-02-15T05:20:48;30.42;30.12;29.53;27.25;217.59;217.53;217.36;216.34;191.09;0.54
66165;SPS30;52968;51.11174450;5.87896740;2023-02-15T05:23:14;29.70;29.45;28.97;26.84;214.34;214.28;214.13;213.25;188.57;0.54
66165;SPS30;52968;51.11174450;5.87896740;2023-02-15T05:25:39;29.64;29.37;28.84;26.67;212.95;212.90;212.73;211.80;187.19;0.54
66165;SPS30;52968;51.11174450;5.87896740;2023-02-15T05:28:24;30.24;29.93;29.33;27.05;215.98;215.93;215.75;214.72;189.63;0.55
66165;SPS30;52968;51.11174450;5.87896740;2023-02-15T05:33:27;30.26;29.94;29.32;27.02;215.79;215.73;215.55;214.50;189.40;0.54
66165;SPS30;52968;51.11174450;5.87896740;2023-02-15T05:35:53;31.10;30.75;30.06;27.64;220.71;220.65;220.44;219.30;193.51;0.55
66165;SPS30;52968;51.11174450;5.87896740;2023-02-15T05:38:18;31.15;30.84;30.24;27.91;222.85;222.80;222.61;221.58;195.73;0.54
66165;SPS30;52968;51.11174450;5.87896740;2023-02-15T05:40:44;30.74;30.35;29.61;27.15;216.87;216.80;216.59;215.39;189.93;0.55
66165;SPS30;52968;51.11174450;5.87896740;2023-02-15T05:43:10;30.08;29.79;29.22;26.99;215.51;215.45;215.28;214.29;189.32;0.53
66165;SPS30;52968;51.11174450;5.87896740;2023-02-15T05:45:36;29.85;29.61;29.14;27.01;215.71;215.65;215.50;214.63;189.83;0.54
66165;SPS30;52968;51.11174450;5.87896740;2023-02-15T05:48:01;41.24;40.73;39.74;36.44;291.04;290.95;290.67;289.06;254.89;0.55
66165;SPS30;52968;51.11174450;5.87896740;2023-02-15T05:50:27;52.65;51.96;50.62;46.34;370.11;370.00;369.62;367.49;323.89;0.56
66165;SPS30;52968;51.11174450;5.87896740;2023-02-15T05:52:53;45.73;45.18;44.12;40.52;323.61;323.51;323.21;321.48;283.58;0.55
66165;SPS30;52968;51.11174450;5.87896740;2023-02-15T05:55:19;37.06;36.60;35.70;32.74;261.47;261.39;261.14;259.69;228.99;0.55
66165;SPS30;52968;51.11174450;5.87896740;2023-02-15T05:57:45;31.66;31.34;30.71;28.32;226.20;226.14;225.95;224.88;198.61;0.53
66165;SPS30;52968;51.11174450;5.87896740;2023-02-15T06:00:11;30.44;30.23;29.81;27.71;221.26;221.21;221.07;220.25;194.94;0.52
66165;SPS30;52968;51.11174450;5.87896740;2023-02-15T06:02:39;31.02;30.78;30.32;28.15;224.80;224.75;224.60;223.73;197.95;0.53
66165;SPS30;52968;51.11174450;5.87896740;2023-02-15T06:05:05;31.50;31.23;30.70;28.43;227.05;226.99;226.82;225.87;199.71;0.54
66165;SPS30;52968;51.11174450;5.87896740;2023-02-15T06:07:32;31.31;30.94;30.21;27.73;221.50;221.43;221.22;220.03;194.09;0.55
66165;SPS30;52968;51.11174450;5.87896740;2023-02-15T06:09:58;31.40;31.07;30.44;28.07;224.13;224.07;223.88;222.81;196.76;0.54
66165;SPS30;52968;51.11174450;5.87896740;2023-02-15T06:12:24;31.85;31.47;30.73;28.21;225.32;225.26;225.05;223.84;197.45;0.55
66165;SPS30;52968;51.11174450;5.87896740;2023-02-15T06:14:50;30.98;30.71;30.19;27.95;223.21;223.16;222.99;222.05;196.32;0.54
66165;SPS30;52968;51.11174450;5.87896740;2023-02-15T06:17:15;30.80;30.50;29.92;27.64;220.70;220.64;220.47;219.46;193.90;0.55
66165;SPS30;52968;51.11174450;5.87896740;2023-02-15T06:19:42;29.85;29.58;29.06;26.88;214.65;214.60;214.43;213.50;188.71;0.53
66165;SPS30;52968;51.11174450;5.87896740;2023-02-15T06:22:08;30.14;29.90;29.42;27.28;217.85;217.80;217.64;216.77;191.72;0.53
66165;SPS30;52968;51.11174450;5.87896740;2023-02-15T06:24:34;29.43;29.16;28.63;26.47;211.36;211.30;211.14;210.21;185.77;0.53
66165;SPS30;52968;51.11174450;5.87896740;2023-02-15T06:27:00;30.41;30.13;29.58;27.34;218.30;218.24;218.07;217.10;191.85;0.53
66165;SPS30;52968;51.11174450;5.87896740;2023-02-15T06:29:25;32.24;31.88;31.18;28.68;229.08;229.02;228.81;227.65;200.91;0.54
66165;SPS30;52968;51.11174450;5.87896740;2023-02-15T06:31:51;31.47;31.16;30.57;28.23;225.41;225.35;225.17;224.14;198.02;0.54
66165;SPS30;52968;51.11174450;5.87896740;2023-02-15T06:34:17;32.22;31.82;31.02;28.42;227.00;226.93;226.71;225.43;198.74;0.56
66165;SPS30;52968;51.11174450;5.87896740;2023-02-15T06:36:43;32.62;32.23;31.45;28.87;230.54;230.47;230.25;229.00;201.97;0.55
66165;SPS30;52968;51.11174450;5.87896740;2023-02-15T06:39:08;31.08;30.78;30.20;27.90;222.77;222.72;222.54;221.53;195.72;0.55
66165;SPS30;52968;51.11174450;5.87896740;2023-02-15T06:41:34;31.12;30.84;30.30;28.04;223.88;223.83;223.66;222.70;196.85;0.54
66165;SPS30;52968;51.11174450;5.87896740;2023-02-15T06:44:00;31.55;31.21;30.55;28.14;224.69;224.63;224.43;223.32;197.15;0.55
66165;SPS30;52968;51.11174450;5.87896740;2023-02-15T06:46:26;32.29;31.98;31.37;28.96;231.27;231.21;231.03;229.97;203.16;0.54
66165;SPS30;52968;51.11174450;5.87896740;2023-02-15T06:48:52;33.21;32.81;32.03;29.40;234.83;234.77;234.54;233.28;205.76;0.56
66165;SPS30;52968;51.11174450;5.87896740;2023-02-15T06:51:17;32.67;32.29;31.57;29.02;231.76;231.70;231.49;230.29;203.20;0.54
66165;SPS30;52968;51.11174450;5.87896740;2023-02-15T06:53:43;32.57;32.26;31.66;29.25;233.60;233.54;233.35;232.30;205.26;0.54
66165;SPS30;52968;51.11174450;5.87896740;2023-02-15T06:56:09;32.72;32.44;31.89;29.54;235.87;235.82;235.64;234.66;207.48;0.54
66165;SPS30;52968;51.11174450;5.87896740;2023-02-15T06:58:37;33.22;32.83;32.08;29.47;235.37;235.31;235.09;233.85;206.31;0.55
66165;SPS30;52968;51.11174450;5.87896740;2023-02-15T07:01:06;33.29;32.86;32.03;29.34;234.34;234.28;234.04;232.71;205.14;0.56
66165;SPS30;52968;51.11174450;5.87896740;2023-02-15T07:03:33;33.35;32.92;32.08;29.39;234.71;234.64;234.41;233.07;205.45;0.56
66165;SPS30;52968;51.11174450;5.87896740;2023-02-15T07:06:00;33.81;33.43;32.69;30.07;240.12;240.05;239.83;238.61;210.57;0.55
66165;SPS30;52968;51.11174450;5.87896740;2023-02-15T07:08:28;34.18;33.80;33.08;30.46;243.22;243.15;242.94;241.73;213.38;0.55
66165;SPS30;52968;51.11174450;5.87896740;2023-02-15T07:10:55;33.92;33.46;32.56;29.77;237.78;237.71;237.46;236.04;207.96;0.56
66165;SPS30;52968;51.11174450;5.87896740;2023-02-15T07:13:44;34.56;34.09;33.16;30.30;242.03;241.96;241.70;240.25;211.64;0.56
66165;SPS30;52968;51.11174450;5.87896740;2023-02-15T07:16:10;32.99;32.55;31.70;29.00;231.59;231.52;231.28;229.93;202.61;0.56
66165;SPS30;52968;51.11174450;5.87896740;2023-02-15T07:18:37;33.26;32.92;32.25;29.74;237.52;237.45;237.25;236.12;208.52;0.54
66165;SPS30;52968;51.11174450;5.87896740;2023-02-15T07:21:04;33.82;33.39;32.56;29.84;238.30;238.23;238.00;236.66;208.65;0.55
66165;SPS30;52968;51.11174450;5.87896740;2023-02-15T07:23:35;34.85;34.42;33.58;30.79;245.90;245.83;245.59;244.23;215.35;0.56
66165;SPS30;52968;51.11174450;5.87896740;2023-02-15T07:26:02;34.08;33.59;32.62;29.75;237.57;237.50;237.23;235.73;207.54;0.57
66165;SPS30;52968;51.11174450;5.87896740;2023-02-15T07:28:29;33.35;32.93;32.12;29.45;235.21;235.14;234.91;233.60;205.97;0.55
66165;SPS30;52968;51.11174450;5.87896740;2023-02-15T07:30:55;33.30;32.91;32.14;29.51;235.70;235.63;235.41;234.16;206.56;0.55
66165;SPS30;52968;51.11174450;5.87896740;2023-02-15T07:33:22;33.93;33.54;32.78;30.13;240.64;240.57;240.35;239.10;210.97;0.55
66165;SPS30;52968;51.11174450;5.87896740;2023-02-15T07:38:14;34.04;33.62;32.80;30.08;240.25;240.18;239.95;238.62;210.42;0.55
66165;SPS30;52968;51.11174450;5.87896740;2023-02-15T07:40:40;32.66;32.38;31.83;29.47;235.33;235.27;235.10;234.11;206.97;0.54
66165;SPS30;52968;51.11174450;5.87896740;2023-02-15T07:43:06;32.55;32.27;31.71;29.35;234.40;234.35;234.17;233.18;206.14;0.54
66165;SPS30;52968;51.11174450;5.87896740;2023-02-15T07:45:32;32.19;31.89;31.29;28.91;230.89;230.83;230.65;229.61;202.88;0.54
66165;SPS30;52968;51.11174450;5.87896740;2023-02-15T07:47:59;33.07;32.74;32.08;29.59;236.32;236.26;236.06;234.94;207.50;0.54
66165;SPS30;52968;51.11174450;5.87896740;2023-02-15T07:50:25;31.90;31.63;31.11;28.82;230.14;230.09;229.92;228.97;202.47;0.53
66165;SPS30;52968;51.11174450;5.87896740;2023-02-15T07:52:51;33.42;33.03;32.26;29.64;236.74;236.67;236.45;235.20;207.50;0.56
66165;SPS30;52968;51.11174450;5.87896740;2023-02-15T07:55:17;33.14;32.76;32.01;29.42;234.95;234.88;234.67;233.44;205.97;0.55
66165;SPS30;52968;51.11174450;5.87896740;2023-02-15T07:57:44;33.08;32.64;31.77;29.06;232.11;232.04;231.80;230.43;203.05;0.56
66165;SPS30;52968;51.11174450;5.87896740;2023-02-15T08:00:11;32.11;31.87;31.40;29.16;232.89;232.83;232.68;231.79;205.10;0.53
66165;SPS30;52968;51.11174450;5.87896740;2023-02-15T08:02:39;32.27;31.96;31.36;28.97;231.39;231.33;231.14;230.10;203.32;0.54
66165;SPS30;52968;51.11174450;5.87896740;2023-02-15T08:05:05;32.72;32.34;31.61;29.06;232.04;231.98;231.76;230.56;203.44;0.54
66165;SPS30;52968;51.11174450;5.87896740;2023-02-15T08:07:31;31.34;31.11;30.65;28.47;227.34;227.29;227.14;226.28;200.22;0.52
66165;SPS30;52968;51.11174450;5.87896740;2023-02-15T08:09:57;30.43;30.21;29.78;27.68;221.01;220.96;220.82;220.00;194.69;0.53
