sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74376;HTU21D;62812;55.188;61.302;2023-02-15T00:00:54;-13.28;67.39
74376;HTU21D;62812;55.188;61.302;2023-02-15T00:03:30;-13.26;67.62
74376;HTU21D;62812;55.188;61.302;2023-02-15T00:05:56;-13.27;67.65
74376;HTU21D;62812;55.188;61.302;2023-02-15T00:08:24;-13.26;67.75
74376;HTU21D;62812;55.188;61.302;2023-02-15T00:10:51;-13.26;68.10
74376;HTU21D;62812;55.188;61.302;2023-02-15T00:13:17;-13.26;68.26
74376;HTU21D;62812;55.188;61.302;2023-02-15T00:15:43;-13.32;68.40
74376;HTU21D;62812;55.188;61.302;2023-02-15T00:18:10;-13.32;68.27
74376;HTU21D;62812;55.188;61.302;2023-02-15T00:20:37;-13.31;67.89
74376;HTU21D;62812;55.188;61.302;2023-02-15T00:23:03;-13.33;67.80
74376;HTU21D;62812;55.188;61.302;2023-02-15T00:25:31;-13.34;67.84
74376;HTU21D;62812;55.188;61.302;2023-02-15T00:27:59;-13.38;67.98
74376;HTU21D;62812;55.188;61.302;2023-02-15T00:30:26;-13.37;68.23
74376;HTU21D;62812;55.188;61.302;2023-02-15T00:32:52;-13.37;67.98
74376;HTU21D;62812;55.188;61.302;2023-02-15T00:35:19;-13.39;67.72
74376;HTU21D;62812;55.188;61.302;2023-02-15T00:37:45;-13.40;67.59
74376;HTU21D;62812;55.188;61.302;2023-02-15T00:40:12;-13.42;67.49
74376;HTU21D;62812;55.188;61.302;2023-02-15T00:42:40;-13.44;67.88
74376;HTU21D;62812;55.188;61.302;2023-02-15T00:45:08;-13.38;67.45
74376;HTU21D;62812;55.188;61.302;2023-02-15T00:47:34;-13.45;67.61
74376;HTU21D;62812;55.188;61.302;2023-02-15T00:50:01;-13.52;67.80
74376;HTU21D;62812;55.188;61.302;2023-02-15T00:52:29;-13.55;67.86
74376;HTU21D;62812;55.188;61.302;2023-02-15T00:54:55;-13.61;67.87
74376;HTU21D;62812;55.188;61.302;2023-02-15T00:57:21;-13.63;67.94
74376;HTU21D;62812;55.188;61.302;2023-02-15T00:59:49;-13.69;67.88
74376;HTU21D;62812;55.188;61.302;2023-02-15T01:02:16;-13.73;68.28
74376;HTU21D;62812;55.188;61.302;2023-02-15T01:04:42;-13.74;68.30
74376;HTU21D;62812;55.188;61.302;2023-02-15T01:07:09;-13.81;68.56
74376;HTU21D;62812;55.188;61.302;2023-02-15T01:09:35;-13.83;68.56
74376;HTU21D;62812;55.188;61.302;2023-02-15T01:12:02;-13.84;68.30
74376;HTU21D;62812;55.188;61.302;2023-02-15T01:14:28;-13.87;68.34
74376;HTU21D;62812;55.188;61.302;2023-02-15T01:16:56;-13.91;68.61
74376;HTU21D;62812;55.188;61.302;2023-02-15T01:19:22;-13.90;68.62
74376;HTU21D;62812;55.188;61.302;2023-02-15T01:21:49;-13.82;68.26
74376;HTU21D;62812;55.188;61.302;2023-02-15T01:24:15;-13.80;67.89
74376;HTU21D;62812;55.188;61.302;2023-02-15T01:26:41;-13.84;67.86
74376;HTU21D;62812;55.188;61.302;2023-02-15T01:29:08;-13.82;67.42
74376;HTU21D;62812;55.188;61.302;2023-02-15T01:31:34;-13.86;67.13
74376;HTU21D;62812;55.188;61.302;2023-02-15T01:34:02;-13.90;67.06
74376;HTU21D;62812;55.188;61.302;2023-02-15T01:36:29;-13.92;66.79
74376;HTU21D;62812;55.188;61.302;2023-02-15T01:38:56;-13.92;66.90
74376;HTU21D;62812;55.188;61.302;2023-02-15T01:41:22;-13.99;66.61
74376;HTU21D;62812;55.188;61.302;2023-02-15T01:43:51;-14.04;66.49
74376;HTU21D;62812;55.188;61.302;2023-02-15T01:46:19;-14.15;66.75
74376;HTU21D;62812;55.188;61.302;2023-02-15T01:48:47;-14.18;66.91
74376;HTU21D;62812;55.188;61.302;2023-02-15T01:51:19;-14.20;67.06
74376;HTU21D;62812;55.188;61.302;2023-02-15T01:53:50;-14.26;67.22
74376;HTU21D;62812;55.188;61.302;2023-02-15T01:56:19;-14.28;67.78
74376;HTU21D;62812;55.188;61.302;2023-02-15T01:58:47;-14.34;68.80
74376;HTU21D;62812;55.188;61.302;2023-02-15T02:01:15;-14.37;70.25
74376;HTU21D;62812;55.188;61.302;2023-02-15T02:03:50;-14.44;70.81
74376;HTU21D;62812;55.188;61.302;2023-02-15T02:06:24;-14.51;72.74
74376;HTU21D;62812;55.188;61.302;2023-02-15T02:08:52;-14.52;71.86
74376;HTU21D;62812;55.188;61.302;2023-02-15T02:11:19;-14.52;70.86
74376;HTU21D;62812;55.188;61.302;2023-02-15T02:13:46;-14.57;69.78
74376;HTU21D;62812;55.188;61.302;2023-02-15T02:16:16;-14.63;69.01
74376;HTU21D;62812;55.188;61.302;2023-02-15T02:18:55;-14.66;67.47
74376;HTU21D;62812;55.188;61.302;2023-02-15T02:25:01;-14.76;66.85
74376;HTU21D;62812;55.188;61.302;2023-02-15T02:27:33;-14.81;66.85
74376;HTU21D;62812;55.188;61.302;2023-02-15T02:30:21;-14.89;66.71
74376;HTU21D;62812;55.188;61.302;2023-02-15T02:33:21;-14.94;67.04
74376;HTU21D;62812;55.188;61.302;2023-02-15T02:35:58;-14.94;67.46
74376;HTU21D;62812;55.188;61.302;2023-02-15T02:38:33;-14.91;67.52
74376;HTU21D;62812;55.188;61.302;2023-02-15T02:41:09;-14.96;67.84
74376;HTU21D;62812;55.188;61.302;2023-02-15T02:43:47;-14.98;68.17
74376;HTU21D;62812;55.188;61.302;2023-02-15T02:46:20;-15.00;68.32
74376;HTU21D;62812;55.188;61.302;2023-02-15T02:48:50;-15.01;68.38
74376;HTU21D;62812;55.188;61.302;2023-02-15T02:51:17;-15.04;68.57
74376;HTU21D;62812;55.188;61.302;2023-02-15T02:53:50;-15.08;68.63
74376;HTU21D;62812;55.188;61.302;2023-02-15T02:56:21;-15.08;68.90
74376;HTU21D;62812;55.188;61.302;2023-02-15T02:58:52;-15.08;69.19
74376;HTU21D;62812;55.188;61.302;2023-02-15T03:01:24;-15.05;69.09
74376;HTU21D;62812;55.188;61.302;2023-02-15T03:03:56;-15.10;69.34
74376;HTU21D;62812;55.188;61.302;2023-02-15T03:06:28;-15.09;69.20
74376;HTU21D;62812;55.188;61.302;2023-02-15T03:09:03;-15.17;69.55
74376;HTU21D;62812;55.188;61.302;2023-02-15T03:11:33;-15.19;69.92
74376;HTU21D;62812;55.188;61.302;2023-02-15T03:13:59;-15.19;69.78
74376;HTU21D;62812;55.188;61.302;2023-02-15T03:16:26;-15.19;69.53
74376;HTU21D;62812;55.188;61.302;2023-02-15T03:18:57;-15.20;69.52
74376;HTU21D;62812;55.188;61.302;2023-02-15T03:21:31;-15.17;69.23
74376;HTU21D;62812;55.188;61.302;2023-02-15T03:24:03;-15.17;69.06
74376;HTU21D;62812;55.188;61.302;2023-02-15T03:26:32;-15.18;69.13
74376;HTU21D;62812;55.188;61.302;2023-02-15T03:29:01;-15.14;69.41
74376;HTU21D;62812;55.188;61.302;2023-02-15T03:31:31;-15.09;68.65
74376;HTU21D;62812;55.188;61.302;2023-02-15T03:34:02;-15.02;68.10
74376;HTU21D;62812;55.188;61.302;2023-02-15T03:36:33;-14.91;67.57
74376;HTU21D;62812;55.188;61.302;2023-02-15T03:39:10;-14.82;67.09
74376;HTU21D;62812;55.188;61.302;2023-02-15T03:41:42;-14.74;65.80
74376;HTU21D;62812;55.188;61.302;2023-02-15T03:44:14;-14.73;65.46
74376;HTU21D;62812;55.188;61.302;2023-02-15T03:46:45;-14.74;65.56
74376;HTU21D;62812;55.188;61.302;2023-02-15T03:49:18;-14.72;65.07
74376;HTU21D;62812;55.188;61.302;2023-02-15T03:51:47;-14.70;64.95
74376;HTU21D;62812;55.188;61.302;2023-02-15T03:54:20;-14.66;64.85
74376;HTU21D;62812;55.188;61.302;2023-02-15T03:57:08;-14.65;64.41
74376;HTU21D;62812;55.188;61.302;2023-02-15T03:59:54;-14.63;64.66
74376;HTU21D;62812;55.188;61.302;2023-02-15T04:02:45;-14.66;63.82
74376;HTU21D;62812;55.188;61.302;2023-02-15T04:05:16;-14.62;63.52
74376;HTU21D;62812;55.188;61.302;2023-02-15T04:07:44;-14.65;63.25
74376;HTU21D;62812;55.188;61.302;2023-02-15T04:10:10;-14.60;63.11
74376;HTU21D;62812;55.188;61.302;2023-02-15T04:12:56;-14.60;63.17
74376;HTU21D;62812;55.188;61.302;2023-02-15T04:15:22;-14.54;62.86
74376;HTU21D;62812;55.188;61.302;2023-02-15T04:18:07;-14.40;62.48
74376;HTU21D;62812;55.188;61.302;2023-02-15T04:20:35;-14.33;62.15
74376;HTU21D;62812;55.188;61.302;2023-02-15T04:23:20;-14.36;62.41
74376;HTU21D;62812;55.188;61.302;2023-02-15T04:26:05;-14.29;62.24
74376;HTU21D;62812;55.188;61.302;2023-02-15T04:28:31;-14.30;62.58
74376;HTU21D;62812;55.188;61.302;2023-02-15T04:30:58;-14.22;62.09
74376;HTU21D;62812;55.188;61.302;2023-02-15T04:33:24;-14.11;61.63
74376;HTU21D;62812;55.188;61.302;2023-02-15T04:35:52;-14.05;61.41
74376;HTU21D;62812;55.188;61.302;2023-02-15T04:38:18;-14.12;61.82
74376;HTU21D;62812;55.188;61.302;2023-02-15T04:40:49;-13.98;61.92
74376;HTU21D;62812;55.188;61.302;2023-02-15T04:43:15;-13.90;61.54
74376;HTU21D;62812;55.188;61.302;2023-02-15T04:45:47;-13.83;61.54
74376;HTU21D;62812;55.188;61.302;2023-02-15T04:48:14;-13.76;60.89
74376;HTU21D;62812;55.188;61.302;2023-02-15T04:50:40;-13.75;60.67
74376;HTU21D;62812;55.188;61.302;2023-02-15T04:53:08;-13.84;61.11
74376;HTU21D;62812;55.188;61.302;2023-02-15T04:55:35;-13.92;61.46
74376;HTU21D;62812;55.188;61.302;2023-02-15T04:58:02;-13.86;60.73
74376;HTU21D;62812;55.188;61.302;2023-02-15T05:00:28;-13.83;60.65
74376;HTU21D;62812;55.188;61.302;2023-02-15T05:02:55;-13.74;60.04
74376;HTU21D;62812;55.188;61.302;2023-02-15T05:05:21;-13.61;59.62
74376;HTU21D;62812;55.188;61.302;2023-02-15T05:07:48;-13.55;59.57
74376;HTU21D;62812;55.188;61.302;2023-02-15T05:10:16;-13.57;59.57
74376;HTU21D;62812;55.188;61.302;2023-02-15T05:12:42;-13.53;59.12
74376;HTU21D;62812;55.188;61.302;2023-02-15T05:15:09;-13.48;59.74
74376;HTU21D;62812;55.188;61.302;2023-02-15T05:17:35;-13.33;59.50
74376;HTU21D;62812;55.188;61.302;2023-02-15T05:20:02;-13.21;59.73
74376;HTU21D;62812;55.188;61.302;2023-02-15T05:22:29;-13.14;59.33
74376;HTU21D;62812;55.188;61.302;2023-02-15T05:24:55;-13.02;59.67
74376;HTU21D;62812;55.188;61.302;2023-02-15T05:27:42;-13.04;59.67
74376;HTU21D;62812;55.188;61.302;2023-02-15T05:30:27;-12.99;59.54
74376;HTU21D;62812;55.188;61.302;2023-02-15T05:32:53;-12.92;59.68
74376;HTU21D;62812;55.188;61.302;2023-02-15T05:35:20;-12.95;59.86
74376;HTU21D;62812;55.188;61.302;2023-02-15T05:37:46;-12.95;60.64
74376;HTU21D;62812;55.188;61.302;2023-02-15T05:40:12;-12.89;60.49
74376;HTU21D;62812;55.188;61.302;2023-02-15T05:42:39;-12.88;60.76
74376;HTU21D;62812;55.188;61.302;2023-02-15T05:45:10;-12.84;60.78
74376;HTU21D;62812;55.188;61.302;2023-02-15T05:47:36;-12.86;61.05
74376;HTU21D;62812;55.188;61.302;2023-02-15T05:50:03;-12.87;60.52
74376;HTU21D;62812;55.188;61.302;2023-02-15T05:52:30;-12.95;61.26
74376;HTU21D;62812;55.188;61.302;2023-02-15T05:54:56;-12.98;62.23
74376;HTU21D;62812;55.188;61.302;2023-02-15T05:57:24;-12.92;61.15
74376;HTU21D;62812;55.188;61.302;2023-02-15T05:59:50;-12.80;61.20
74376;HTU21D;62812;55.188;61.302;2023-02-15T06:02:18;-12.83;61.89
74376;HTU21D;62812;55.188;61.302;2023-02-15T06:04:45;-12.83;61.83
74376;HTU21D;62812;55.188;61.302;2023-02-15T06:07:11;-12.79;62.70
74376;HTU21D;62812;55.188;61.302;2023-02-15T06:09:37;-12.80;61.19
74376;HTU21D;62812;55.188;61.302;2023-02-15T06:12:04;-12.77;62.04
74376;HTU21D;62812;55.188;61.302;2023-02-15T06:14:30;-12.64;61.88
74376;HTU21D;62812;55.188;61.302;2023-02-15T06:16:57;-12.63;61.62
74376;HTU21D;62812;55.188;61.302;2023-02-15T06:19:24;-12.59;61.50
74376;HTU21D;62812;55.188;61.302;2023-02-15T06:21:51;-12.55;61.78
74376;HTU21D;62812;55.188;61.302;2023-02-15T06:24:17;-12.55;61.22
74376;HTU21D;62812;55.188;61.302;2023-02-15T06:26:44;-12.51;61.74
74376;HTU21D;62812;55.188;61.302;2023-02-15T06:29:10;-12.32;61.87
74376;HTU21D;62812;55.188;61.302;2023-02-15T06:31:36;-12.05;61.50
74376;HTU21D;62812;55.188;61.302;2023-02-15T06:34:03;-12.11;60.12
74376;HTU21D;62812;55.188;61.302;2023-02-15T06:36:31;-12.10;60.47
74376;HTU21D;62812;55.188;61.302;2023-02-15T06:38:57;-12.13;60.30
74376;HTU21D;62812;55.188;61.302;2023-02-15T06:41:24;-12.12;60.65
74376;HTU21D;62812;55.188;61.302;2023-02-15T06:43:50;-12.20;60.76
74376;HTU21D;62812;55.188;61.302;2023-02-15T06:46:17;-12.17;61.22
74376;HTU21D;62812;55.188;61.302;2023-02-15T06:48:43;-11.96;61.02
74376;HTU21D;62812;55.188;61.302;2023-02-15T06:51:09;-11.81;59.98
74376;HTU21D;62812;55.188;61.302;2023-02-15T06:53:37;-11.91;59.92
74376;HTU21D;62812;55.188;61.302;2023-02-15T06:56:05;-11.88;60.39
74376;HTU21D;62812;55.188;61.302;2023-02-15T06:58:33;-11.84;59.90
74376;HTU21D;62812;55.188;61.302;2023-02-15T07:00:59;-11.88;59.92
74376;HTU21D;62812;55.188;61.302;2023-02-15T07:03:25;-11.88;60.78
74376;HTU21D;62812;55.188;61.302;2023-02-15T07:05:54;-11.82;61.12
74376;HTU21D;62812;55.188;61.302;2023-02-15T07:08:20;-11.71;60.47
74376;HTU21D;62812;55.188;61.302;2023-02-15T07:10:48;-11.62;61.03
74376;HTU21D;62812;55.188;61.302;2023-02-15T07:13:15;-11.66;59.91
74376;HTU21D;62812;55.188;61.302;2023-02-15T07:15:42;-11.59;59.83
74376;HTU21D;62812;55.188;61.302;2023-02-15T07:18:08;-11.60;60.21
74376;HTU21D;62812;55.188;61.302;2023-02-15T07:20:37;-11.65;59.40
74376;HTU21D;62812;55.188;61.302;2023-02-15T07:23:03;-11.66;59.75
74376;HTU21D;62812;55.188;61.302;2023-02-15T07:25:30;-11.76;60.34
74376;HTU21D;62812;55.188;61.302;2023-02-15T07:27:58;-11.60;60.70
74376;HTU21D;62812;55.188;61.302;2023-02-15T07:30:25;-11.42;59.79
74376;HTU21D;62812;55.188;61.302;2023-02-15T07:32:55;-11.27;59.16
74376;HTU21D;62812;55.188;61.302;2023-02-15T07:35:46;-11.23;58.97
74376;HTU21D;62812;55.188;61.302;2023-02-15T07:38:13;-11.20;58.21
74376;HTU21D;62812;55.188;61.302;2023-02-15T07:40:40;-11.24;58.46
74376;HTU21D;62812;55.188;61.302;2023-02-15T07:43:08;-11.31;58.94
74376;HTU21D;62812;55.188;61.302;2023-02-15T07:45:34;-11.20;59.38
74376;HTU21D;62812;55.188;61.302;2023-02-15T07:48:01;-11.19;58.70
74376;HTU21D;62812;55.188;61.302;2023-02-15T07:50:27;-11.21;58.00
74376;HTU21D;62812;55.188;61.302;2023-02-15T07:52:53;-11.20;58.83
74376;HTU21D;62812;55.188;61.302;2023-02-15T07:55:20;-11.22;59.47
74376;HTU21D;62812;55.188;61.302;2023-02-15T07:57:48;-11.18;59.21
74376;HTU21D;62812;55.188;61.302;2023-02-15T08:00:17;-11.16;59.03
74376;HTU21D;62812;55.188;61.302;2023-02-15T08:02:47;-11.07;58.29
74376;HTU21D;62812;55.188;61.302;2023-02-15T08:05:14;-11.04;58.65
74376;HTU21D;62812;55.188;61.302;2023-02-15T08:07:42;-10.96;58.73
74376;HTU21D;62812;55.188;61.302;2023-02-15T08:10:09;-10.95;57.89
74376;HTU21D;62812;55.188;61.302;2023-02-15T08:12:55;-10.92;57.78
74376;HTU21D;62812;55.188;61.302;2023-02-15T08:15:23;-10.82;57.13
74376;HTU21D;62812;55.188;61.302;2023-02-15T08:17:49;-10.85;57.58
74376;HTU21D;62812;55.188;61.302;2023-02-15T08:20:16;-10.82;57.74
74376;HTU21D;62812;55.188;61.302;2023-02-15T08:22:42;-10.81;57.91
74376;HTU21D;62812;55.188;61.302;2023-02-15T08:25:09;-10.67;57.54
74376;HTU21D;62812;55.188;61.302;2023-02-15T08:27:37;-10.57;57.74
74376;HTU21D;62812;55.188;61.302;2023-02-15T08:30:05;-10.56;56.58
74376;HTU21D;62812;55.188;61.302;2023-02-15T08:32:33;-10.57;57.13
74376;HTU21D;62812;55.188;61.302;2023-02-15T08:34:59;-10.51;58.17
74376;HTU21D;62812;55.188;61.302;2023-02-15T08:37:26;-10.41;58.02
74376;HTU21D;62812;55.188;61.302;2023-02-15T08:39:52;-10.36;58.29
74376;HTU21D;62812;55.188;61.302;2023-02-15T08:42:18;-10.31;57.74
74376;HTU21D;62812;55.188;61.302;2023-02-15T08:44:46;-10.28;56.23
74376;HTU21D;62812;55.188;61.302;2023-02-15T08:47:13;-10.33;55.97
74376;HTU21D;62812;55.188;61.302;2023-02-15T08:49:41;-10.40;56.21
74376;HTU21D;62812;55.188;61.302;2023-02-15T08:52:07;-10.43;56.64
74376;HTU21D;62812;55.188;61.302;2023-02-15T08:54:33;-10.43;55.75
74376;HTU21D;62812;55.188;61.302;2023-02-15T08:57:00;-10.40;56.61
74376;HTU21D;62812;55.188;61.302;2023-02-15T08:59:26;-10.41;57.12
74376;HTU21D;62812;55.188;61.302;2023-02-15T09:01:54;-10.31;56.59
74376;HTU21D;62812;55.188;61.302;2023-02-15T09:04:21;-10.36;56.68
74376;HTU21D;62812;55.188;61.302;2023-02-15T09:06:50;-10.36;56.87
74376;HTU21D;62812;55.188;61.302;2023-02-15T09:09:17;-10.38;56.88
74376;HTU21D;62812;55.188;61.302;2023-02-15T09:11:46;-10.31;56.75
74376;HTU21D;62812;55.188;61.302;2023-02-15T09:14:14;-10.25;57.08
74376;HTU21D;62812;55.188;61.302;2023-02-15T09:16:42;-10.15;57.19
74376;HTU21D;62812;55.188;61.302;2023-02-15T09:19:10;-9.96;57.60
74376;HTU21D;62812;55.188;61.302;2023-02-15T09:21:38;-9.70;55.81
74376;HTU21D;62812;55.188;61.302;2023-02-15T09:24:08;-9.60;55.78
74376;HTU21D;62812;55.188;61.302;2023-02-15T09:26:37;-9.48;55.10
74376;HTU21D;62812;55.188;61.302;2023-02-15T09:29:08;-9.55;54.75
74376;HTU21D;62812;55.188;61.302;2023-02-15T09:31:38;-9.66;55.33
74376;HTU21D;62812;55.188;61.302;2023-02-15T09:34:05;-9.72;55.42
74376;HTU21D;62812;55.188;61.302;2023-02-15T09:36:33;-9.71;57.06
74376;HTU21D;62812;55.188;61.302;2023-02-15T09:39:03;-9.67;55.64
74376;HTU21D;62812;55.188;61.302;2023-02-15T09:44:48;-9.49;56.10
74376;HTU21D;62812;55.188;61.302;2023-02-15T09:47:27;-9.44;55.28
74376;HTU21D;62812;55.188;61.302;2023-02-15T09:50:04;-9.54;55.39
74376;HTU21D;62812;55.188;61.302;2023-02-15T09:52:44;-9.59;55.39
74376;HTU21D;62812;55.188;61.302;2023-02-15T09:55:24;-9.57;56.47
74376;HTU21D;62812;55.188;61.302;2023-02-15T09:58:05;-9.52;55.20
74376;HTU21D;62812;55.188;61.302;2023-02-15T10:00:41;-9.51;55.23
74376;HTU21D;62812;55.188;61.302;2023-02-15T10:03:38;-9.51;55.29
74376;HTU21D;62812;55.188;61.302;2023-02-15T10:06:22;-9.54;56.06
74376;HTU21D;62812;55.188;61.302;2023-02-15T10:09:03;-9.37;55.10
74376;HTU21D;62812;55.188;61.302;2023-02-15T10:11:44;-9.32;53.91
74376;HTU21D;62812;55.188;61.302;2023-02-15T10:14:34;-9.44;54.18
74376;HTU21D;62812;55.188;61.302;2023-02-15T10:17:18;-9.43;54.50
74376;HTU21D;62812;55.188;61.302;2023-02-15T10:19:55;-9.43;53.94
74376;HTU21D;62812;55.188;61.302;2023-02-15T10:22:36;-9.53;53.78
74376;HTU21D;62812;55.188;61.302;2023-02-15T10:25:27;-9.71;54.33
74376;HTU21D;62812;55.188;61.302;2023-02-15T10:28:01;-9.81;54.84
74376;HTU21D;62812;55.188;61.302;2023-02-15T10:30:40;-9.91;54.75
74376;HTU21D;62812;55.188;61.302;2023-02-15T10:33:15;-9.94;55.58
74376;HTU21D;62812;55.188;61.302;2023-02-15T10:35:51;-9.83;55.15
74376;HTU21D;62812;55.188;61.302;2023-02-15T10:38:26;-9.79;56.43
74376;HTU21D;62812;55.188;61.302;2023-02-15T10:41:05;-9.83;54.05
74376;HTU21D;62812;55.188;61.302;2023-02-15T10:43:50;-9.93;54.57
74376;HTU21D;62812;55.188;61.302;2023-02-15T10:46:34;-10.02;55.37
74376;HTU21D;62812;55.188;61.302;2023-02-15T10:49:18;-10.01;55.61
74376;HTU21D;62812;55.188;61.302;2023-02-15T10:52:01;-10.03;55.04
74376;HTU21D;62812;55.188;61.302;2023-02-15T10:54:36;-10.06;55.18
74376;HTU21D;62812;55.188;61.302;2023-02-15T10:57:12;-10.08;54.95
74376;HTU21D;62812;55.188;61.302;2023-02-15T10:59:54;-10.12;55.58
74376;HTU21D;62812;55.188;61.302;2023-02-15T11:02:36;-10.18;55.62
74376;HTU21D;62812;55.188;61.302;2023-02-15T11:05:31;-10.15;56.03
74376;HTU21D;62812;55.188;61.302;2023-02-15T11:08:06;-10.15;55.85
74376;HTU21D;62812;55.188;61.302;2023-02-15T11:10:35;-10.18;55.79
74376;HTU21D;62812;55.188;61.302;2023-02-15T11:13:08;-10.19;56.28
74376;HTU21D;62812;55.188;61.302;2023-02-15T11:15:41;-10.23;56.87
74376;HTU21D;62812;55.188;61.302;2023-02-15T11:18:21;-10.29;57.13
74376;HTU21D;62812;55.188;61.302;2023-02-15T11:20:53;-10.32;56.90
74376;HTU21D;62812;55.188;61.302;2023-02-15T11:23:21;-10.29;56.82
74376;HTU21D;62812;55.188;61.302;2023-02-15T11:25:54;-10.25;57.03
74376;HTU21D;62812;55.188;61.302;2023-02-15T11:28:27;-10.25;56.93
74376;HTU21D;62812;55.188;61.302;2023-02-15T11:30:56;-10.28;56.41
74376;HTU21D;62812;55.188;61.302;2023-02-15T11:33:27;-10.31;57.23
74376;HTU21D;62812;55.188;61.302;2023-02-15T11:35:58;-10.29;56.64
74376;HTU21D;62812;55.188;61.302;2023-02-15T11:38:28;-10.31;56.51
74376;HTU21D;62812;55.188;61.302;2023-02-15T11:41:01;-10.45;56.82
74376;HTU21D;62812;55.188;61.302;2023-02-15T11:43:35;-10.48;56.86
74376;HTU21D;62812;55.188;61.302;2023-02-15T11:46:03;-10.53;56.92
74376;HTU21D;62812;55.188;61.302;2023-02-15T11:48:32;-10.58;56.99
74376;HTU21D;62812;55.188;61.302;2023-02-15T11:50:59;-10.61;57.14
74376;HTU21D;62812;55.188;61.302;2023-02-15T11:53:30;-10.64;56.83
74376;HTU21D;62812;55.188;61.302;2023-02-15T11:55:57;-10.65;57.12
74376;HTU21D;62812;55.188;61.302;2023-02-15T11:58:29;-10.68;56.29
74376;HTU21D;62812;55.188;61.302;2023-02-15T12:01:00;-10.68;58.35
74376;HTU21D;62812;55.188;61.302;2023-02-15T12:03:36;-10.80;56.57
74376;HTU21D;62812;55.188;61.302;2023-02-15T12:06:15;-10.88;57.05
74376;HTU21D;62812;55.188;61.302;2023-02-15T12:08:48;-10.99;58.16
74376;HTU21D;62812;55.188;61.302;2023-02-15T12:11:21;-11.05;57.45
74376;HTU21D;62812;55.188;61.302;2023-02-15T12:13:55;-11.01;57.96
74376;HTU21D;62812;55.188;61.302;2023-02-15T12:16:22;-11.02;58.46
74376;HTU21D;62812;55.188;61.302;2023-02-15T12:18:52;-10.89;58.03
74376;HTU21D;62812;55.188;61.302;2023-02-15T12:21:26;-10.74;57.84
74376;HTU21D;62812;55.188;61.302;2023-02-15T12:23:55;-10.59;56.74
74376;HTU21D;62812;55.188;61.302;2023-02-15T12:26:27;-10.64;55.81
74376;HTU21D;62812;55.188;61.302;2023-02-15T12:28:55;-10.85;56.33
74376;HTU21D;62812;55.188;61.302;2023-02-15T12:31:27;-10.99;56.58
74376;HTU21D;62812;55.188;61.302;2023-02-15T12:34:00;-11.12;56.76
74376;HTU21D;62812;55.188;61.302;2023-02-15T12:36:31;-11.18;57.69
74376;HTU21D;62812;55.188;61.302;2023-02-15T12:39:16;-11.15;57.23
74376;HTU21D;62812;55.188;61.302;2023-02-15T12:41:49;-11.16;57.67
74376;HTU21D;62812;55.188;61.302;2023-02-15T12:44:24;-11.24;57.96
74376;HTU21D;62812;55.188;61.302;2023-02-15T12:46:56;-11.38;58.25
74376;HTU21D;62812;55.188;61.302;2023-02-15T12:49:26;-11.34;58.13
74376;HTU21D;62812;55.188;61.302;2023-02-15T12:51:54;-11.45;58.94
74376;HTU21D;62812;55.188;61.302;2023-02-15T12:54:39;-11.54;59.06
74376;HTU21D;62812;55.188;61.302;2023-02-15T12:57:23;-11.63;58.95
74376;HTU21D;62812;55.188;61.302;2023-02-15T12:59:52;-11.69;59.17
74376;HTU21D;62812;55.188;61.302;2023-02-15T13:02:25;-11.65;59.80
74376;HTU21D;62812;55.188;61.302;2023-02-15T13:04:54;-11.58;59.77
74376;HTU21D;62812;55.188;61.302;2023-02-15T13:07:22;-11.54;59.54
74376;HTU21D;62812;55.188;61.302;2023-02-15T13:09:50;-11.56;60.34
74376;HTU21D;62812;55.188;61.302;2023-02-15T13:12:20;-11.42;58.75
74376;HTU21D;62812;55.188;61.302;2023-02-15T13:14:48;-11.52;58.17
74376;HTU21D;62812;55.188;61.302;2023-02-15T13:17:19;-11.60;58.00
74376;HTU21D;62812;55.188;61.302;2023-02-15T13:19:51;-11.74;58.74
74376;HTU21D;62812;55.188;61.302;2023-02-15T13:22:25;-11.84;58.93
74376;HTU21D;62812;55.188;61.302;2023-02-15T13:24:55;-11.86;59.25
74376;HTU21D;62812;55.188;61.302;2023-02-15T13:27:31;-11.92;58.74
74376;HTU21D;62812;55.188;61.302;2023-02-15T13:30:04;-12.06;58.96
74376;HTU21D;62812;55.188;61.302;2023-02-15T13:32:38;-12.11;58.85
74376;HTU21D;62812;55.188;61.302;2023-02-15T13:35:14;-11.99;59.70
74376;HTU21D;62812;55.188;61.302;2023-02-15T13:38:03;-11.88;60.96
74376;HTU21D;62812;55.188;61.302;2023-02-15T13:40:37;-11.65;59.86
74376;HTU21D;62812;55.188;61.302;2023-02-15T13:43:18;-11.52;57.71
74376;HTU21D;62812;55.188;61.302;2023-02-15T13:45:58;-11.55;57.00
74376;HTU21D;62812;55.188;61.302;2023-02-15T13:48:35;-11.67;57.26
74376;HTU21D;62812;55.188;61.302;2023-02-15T13:51:13;-11.74;57.58
74376;HTU21D;62812;55.188;61.302;2023-02-15T13:54:08;-11.94;57.98
74376;HTU21D;62812;55.188;61.302;2023-02-15T13:56:48;-12.03;58.88
74376;HTU21D;62812;55.188;61.302;2023-02-15T13:59:46;-12.11;59.31
74376;HTU21D;62812;55.188;61.302;2023-02-15T14:02:35;-12.12;61.13
