sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T00:01:16;84;20;;210;149775
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T00:03:47;74;18;;189;151500
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T00:06:17;80;19;;200;149681
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T00:08:48;72;18;;182;150832
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T00:11:26;82;19;;209;151288
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T00:13:49;87;20;;217;149610
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T00:16:19;68;18;;172;150407
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T00:18:51;82;18;;202;147506
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T00:21:19;74;19;;189;152664
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T00:23:50;77;18;;195;150374
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T00:26:20;82;19;;206;150574
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T00:28:50;79;19;;200;150213
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T00:31:21;74;20;;187;150375
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T00:33:51;77;18;;194;150867
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T00:36:21;82;18;;206;150235
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T00:38:52;84;20;;210;149592
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T00:41:22;88;20;;222;150528
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T00:43:52;75;18;;190;150446
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T00:46:23;76;18;;192;150078
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T00:48:53;73;18;;184;150848
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T00:51:23;78;18;;197;149669
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T00:53:53;85;19;;215;150034
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T00:56:24;77;20;;194;151107
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T00:58:54;83;19;;208;149246
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T01:01:26;76;18;;193;151414
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T01:03:55;73;18;;185;150556
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T01:06:25;77;19;;194;149765
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T01:08:55;84;19;;213;150570
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T01:11:26;81;19;;204;150291
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T01:13:57;78;18;;197;150176
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T01:16:27;77;19;;190;147955
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T01:18:56;82;18;;209;151109
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T01:21:27;78;20;;197;150920
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T01:23:57;88;20;;223;151096
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T01:26:27;86;19;;216;149741
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T01:28:58;80;19;;203;150670
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T01:31:28;78;19;;194;148315
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T01:33:58;81;19;;206;151054
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T01:36:29;80;19;;203;151640
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T01:39:00;75;18;;189;149940
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T01:41:30;77;18;;194;149831
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T01:44:01;77;18;;195;151931
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T01:46:35;77;20;;193;149222
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T01:49:02;76;18;;192;150742
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T01:51:32;83;19;;208;150019
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T01:54:11;67;18;;171;151120
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T01:56:32;87;20;;220;150225
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T01:59:05;82;19;;206;149550
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T02:01:33;82;21;;208;151995
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T02:06:35;85;20;;215;150849
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T02:09:05;82;19;;207;150939
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T02:11:36;77;20;;194;151042
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T02:14:06;90;21;;227;150048
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T02:24:15;70;17;;178;151354
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T02:31:43;71;17;;183;152752
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T02:34:12;79;19;;197;149135
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T02:36:59;90;19;;228;151706
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T02:39:17;70;18;;177;149705
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T02:41:58;79;18;;194;146685
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T02:44:18;77;18;;199;154259
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T02:46:51;63;16;;158;149191
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T02:49:11;87;19;;215;147683
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T02:51:41;69;18;;178;153649
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T02:54:12;78;18;;195;149735
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T02:56:43;75;18;;190;150394
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T02:59:16;77;18;;196;151071
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T03:04:14;83;18;;207;149056
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T03:06:46;78;19;;198;150478
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T03:09:20;83;19;;211;151537
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T03:11:44;77;18;;193;150306
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T03:14:15;73;18;;184;150755
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T03:16:46;81;18;;205;150318
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T03:19:21;75;18;;189;150309
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T03:21:58;77;19;;195;150718
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T03:24:17;90;19;;226;149807
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T03:26:47;72;17;;182;151150
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T03:29:18;73;19;;184;150579
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T03:31:49;79;19;;198;149010
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T03:34:18;86;19;;219;151260
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T03:36:50;78;18;;199;151265
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T03:39:25;81;20;;206;150940
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T03:41:58;71;17;;180;150622
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T03:44:26;81;20;;204;151014
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T03:46:56;79;18;;198;150371
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T03:49:27;72;16;;180;149454
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T03:51:52;73;19;;185;150938
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T03:54:41;77;17;;193;149541
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T03:56:58;73;18;;185;150335
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T03:59:41;74;17;;188;150708
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T04:02:10;81;18;;205;150766
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T04:04:36;82;19;;205;149966
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T04:06:54;79;18;;200;150562
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T04:09:43;78;19;;197;150378
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T04:11:55;79;18;;196;148740
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T04:14:43;81;18;;207;151999
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T04:16:55;70;17;;175;149014
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T04:19:44;80;18;;201;150397
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T04:22:14;81;19;;206;151328
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T04:24:45;86;19;;217;150053
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T04:26:57;78;19;;197;150135
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T04:29:28;76;17;;193;151310
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T04:31:59;71;18;;180;150784
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T04:34:28;79;18;;200;150487
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T04:36:59;89;19;;224;150346
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T04:39:29;83;18;;206;148101
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T04:41:59;77;18;;196;152209
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T04:44:30;87;19;;218;149702
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T04:47:00;69;18;;175;150966
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T04:49:30;73;16;;183;149769
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T04:52:00;87;19;;219;150026
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T04:54:31;85;20;;214;150298
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T04:57:01;76;18;;191;150684
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T04:59:31;72;17;;182;150472
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T05:02:02;77;17;;193;148919
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T05:04:32;78;18;;199;151184
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T05:07:03;78;19;;199;151216
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T05:09:33;79;18;;199;149508
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T05:12:03;74;17;;188;151258
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T05:14:34;83;19;;209;149897
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T05:17:05;82;19;;206;150572
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T05:19:34;67;16;;169;150326
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T05:22:05;81;18;;204;149283
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T05:24:53;77;19;;195;151541
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T05:27:23;75;17;;188;149805
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T05:29:36;91;19;;227;149273
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T05:32:06;92;21;;233;150459
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T05:34:36;77;19;;196;151921
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T05:37:07;88;21;;220;149495
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T05:39:37;77;19;;194;149539
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T05:42:07;87;21;;218;149674
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T05:44:37;70;20;;177;151631
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T05:47:07;82;20;;206;150194
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T05:49:38;71;18;;179;150518
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T05:52:08;73;21;;184;149247
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T05:54:38;77;17;;194;150713
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T05:57:09;66;19;;168;150647
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T05:59:39;87;19;;219;149688
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T06:02:09;77;20;;195;150368
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T06:04:39;98;22;;248;151150
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T06:07:10;77;18;;194;150060
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T06:09:40;79;19;;198;149987
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T06:12:10;79;19;;200;150017
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T06:14:41;83;19;;210;150719
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T06:17:11;86;20;;218;150660
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T06:19:41;79;19;;198;150097
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T06:22:14;84;19;;212;150440
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T06:24:42;79;19;;200;150753
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T06:27:13;73;18;;183;150265
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T06:29:43;83;20;;208;149499
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T06:32:13;66;17;;168;151137
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T06:34:43;79;19;;198;149626
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T06:37:14;84;19;;210;149454
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T06:39:44;77;18;;196;151220
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T06:42:15;81;19;;205;151504
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T06:44:46;80;19;;199;148579
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T06:47:16;65;17;;167;152724
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T06:49:47;81;18;;204;149934
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T06:52:17;92;21;;231;150149
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T06:54:47;82;19;;208;150943
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T06:57:18;69;19;;175;150046
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T06:59:49;78;18;;198;150939
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T07:02:19;72;18;;182;149916
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T07:04:49;70;19;;175;149689
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T07:07:19;86;19;;218;150930
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T07:09:50;79;20;;201;150823
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T07:12:38;76;20;;192;150055
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T07:14:50;79;18;;199;150870
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T07:17:21;80;20;;202;150431
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T07:19:51;77;19;;195;150353
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T07:22:22;76;20;;190;148298
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T07:24:54;83;19;;211;152471
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T07:27:23;87;22;;220;150774
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T07:29:53;84;20;;211;150172
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T07:32:23;81;20;;205;150399
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T07:34:54;72;19;;182;150144
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T07:37:24;77;19;;195;150355
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T07:39:55;80;20;;201;150181
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T07:42:25;81;22;;204;150373
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T07:44:55;73;18;;185;150256
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T07:47:26;85;20;;215;150575
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T07:49:56;76;20;;191;150573
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T07:52:27;80;19;;201;149386
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T07:54:57;82;20;;209;151950
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T07:57:28;83;21;;209;149646
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T07:59:58;85;21;;213;149877
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T08:02:30;83;20;;210;151358
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T08:04:59;82;21;;207;150032
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T08:07:30;81;22;;204;150646
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T08:10:00;81;20;;202;148694
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T08:12:30;70;20;;180;152192
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T08:15:01;87;21;;220;150444
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T08:17:34;78;21;;197;151090
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T08:20:01;81;21;;204;149355
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T08:22:32;78;20;;198;150977
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T08:25:02;92;22;;231;150048
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T08:27:32;76;21;;192;150324
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T08:30:03;80;20;;202;150529
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T08:32:33;75;20;;189;149525
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T08:35:03;77;20;;193;149924
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T08:37:34;76;20;;194;151850
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T08:40:05;73;19;;184;149723
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T08:42:35;76;19;;193;150556
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T08:45:06;74;19;;188;151028
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T08:47:36;82;21;;204;148786
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T08:50:06;75;19;;192;151592
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T08:52:37;93;23;;232;149096
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T08:55:07;77;20;;195;151227
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T08:57:38;79;21;;199;150833
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T09:00:08;79;22;;197;149114
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T09:02:38;81;21;;206;152100
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T09:05:09;83;21;;210;150519
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T09:07:39;84;23;;210;148295
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T09:10:10;77;21;;197;151986
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T09:12:40;72;21;;182;150519
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T09:15:11;76;20;;192;151012
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T09:17:41;84;24;;212;150179
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T09:20:11;73;21;;186;150981
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T09:22:41;79;22;;198;148814
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T09:25:13;73;20;;186;151521
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T09:27:43;74;22;;185;149867
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T09:30:14;73;21;;186;151051
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T09:32:46;77;22;;197;151773
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T09:35:15;84;23;;211;150107
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T09:37:45;86;24;;218;150582
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T09:40:16;76;21;;190;149726
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T09:43:02;82;24;;208;150664
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T09:45:36;71;21;;179;150367
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T09:48:05;82;25;;206;150556
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T09:52:54;74;22;;187;150198
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T09:55:31;83;24;;209;150246
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T09:57:56;79;23;;199;150117
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T10:00:21;83;23;;210;150166
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T10:10:28;78;24;;195;149501
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T10:15:35;86;24;;218;150856
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T10:18:05;85;25;;213;149817
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T10:27:51;76;23;;194;151383
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T10:30:25;91;26;;231;150961
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T10:33:01;86;25;;217;150185
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T10:40:25;84;26;;211;150542
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T10:45:32;82;24;;207;151247
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T10:48:04;73;22;;182;148085
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T10:50:27;90;26;;227;150211
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T10:55:45;80;25;;201;150052
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T11:00:27;79;26;;202;152129
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T11:03:00;83;25;;207;149443
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T11:05:35;83;27;;206;147329
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T11:07:57;81;25;;208;153935
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T11:10:29;84;26;;213;151048
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T11:12:58;81;25;;201;147995
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T11:15:33;78;25;;201;153078
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T11:18:00;82;26;;206;150130
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T11:22:59;84;38;;213;150829
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T11:25:31;78;36;;198;151395
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T11:28:03;78;32;;196;149560
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T11:30:43;68;33;;172;151071
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T11:33:02;83;34;;209;150593
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T11:35:40;82;35;;207;149774
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T11:38:06;82;35;;206;150713
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T11:40:36;77;34;;194;150182
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T11:43:06;90;38;;226;149983
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T11:45:34;85;38;;212;148544
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T11:48:10;84;40;;214;152162
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T11:50:34;77;38;;196;151695
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T11:53:07;78;40;;196;149791
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T11:55:35;84;40;;209;148433
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T12:00:37;82;45;;207;150840
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T12:03:18;72;40;;181;149511
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T12:05:39;81;46;;207;151870
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T12:08:15;92;47;;231;150416
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T12:10:48;85;45;;213;149702
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T12:13:18;81;45;;204;150695
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T12:15:43;83;46;;209;149842
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-15T12:18:17;82;47;;206;149867
