sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T00:01:31;21.72;45.77
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T00:03:57;21.72;45.70
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T00:06:22;21.75;45.63
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T00:08:48;21.74;45.70
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T00:11:17;21.70;46.08
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T00:14:07;21.70;45.72
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T00:16:33;21.70;45.92
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T00:18:58;21.67;45.96
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T00:21:28;21.70;45.90
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T00:23:54;21.66;46.06
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T00:26:20;21.72;45.90
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T00:28:45;21.78;45.88
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T00:31:11;21.75;45.93
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T00:33:38;21.69;46.25
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T00:36:06;21.70;46.23
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T00:38:32;21.67;45.97
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T00:41:01;21.73;46.15
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T00:43:28;21.73;46.26
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T00:45:54;21.74;46.20
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T00:48:20;21.72;46.27
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T00:50:50;21.69;46.36
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T00:53:15;21.70;46.42
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T00:55:41;21.68;46.42
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T00:58:08;21.70;46.44
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T01:00:33;21.67;46.38
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T01:02:59;21.69;46.25
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T01:05:24;21.73;46.45
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T01:07:50;21.69;46.52
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T01:10:15;21.70;46.24
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T01:12:41;21.67;46.21
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T01:15:07;21.66;46.41
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T01:17:32;21.67;46.29
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T01:19:58;21.65;46.39
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T01:22:24;21.66;46.37
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T01:24:49;21.67;46.41
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T01:27:15;21.69;46.32
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T01:29:41;21.66;46.44
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T01:32:06;21.66;46.35
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T01:34:32;21.69;46.13
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T01:36:57;21.67;46.59
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T01:39:23;21.65;46.95
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T01:41:48;21.64;46.89
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T01:47:45;21.67;46.83
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T01:50:24;21.61;46.92
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T01:53:10;21.60;46.92
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T01:55:43;21.57;47.05
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T01:58:10;21.53;47.14
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T02:00:36;21.52;46.85
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T02:03:03;21.55;47.03
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T02:05:29;21.61;46.22
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T02:07:57;21.66;46.12
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T02:10:24;21.75;46.83
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T02:12:58;21.75;46.09
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T02:28:33;21.61;47.03
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T02:36:50;21.60;47.00
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T02:42:30;21.54;47.10
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T02:45:09;21.61;46.95
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T02:47:59;21.62;47.09
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T02:50:28;21.57;47.15
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T02:52:55;21.60;47.09
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T02:55:31;21.61;46.96
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T02:58:05;21.64;46.83
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T03:00:36;21.63;46.91
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T03:03:12;21.64;46.86
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T03:05:43;21.65;46.89
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T03:08:10;21.65;46.89
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T03:10:39;21.65;46.83
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T03:13:06;21.66;46.83
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T03:15:38;21.69;46.53
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T03:18:26;21.67;46.84
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T03:20:52;21.67;46.28
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T03:23:21;21.67;46.83
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T03:26:07;21.69;46.73
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T03:28:40;21.66;46.79
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T03:31:08;21.64;46.86
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T03:33:39;21.66;46.78
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T03:36:14;21.67;46.70
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T03:39:01;21.69;46.44
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T03:41:34;21.67;46.71
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T03:44:18;21.63;46.94
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T03:47:16;21.68;46.09
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T03:50:13;21.74;46.48
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T03:53:02;21.72;46.55
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T03:55:30;21.72;46.78
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T03:57:56;21.63;46.81
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T04:00:45;21.66;46.67
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T04:03:43;21.65;45.56
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T04:06:09;21.63;46.83
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T04:08:35;21.62;46.76
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T04:11:19;21.60;45.75
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T04:13:44;21.59;45.36
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T04:16:10;21.61;46.49
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T04:18:41;21.64;45.44
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T04:21:26;21.62;45.65
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T04:24:11;21.64;45.54
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T04:26:55;21.59;45.49
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T04:29:22;21.54;45.60
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T04:31:48;21.57;46.37
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T04:34:15;21.53;46.94
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T04:36:41;21.57;45.90
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T04:39:07;21.57;46.44
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T04:41:33;21.63;46.14
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T04:43:59;21.57;45.36
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T04:46:26;21.58;45.38
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T04:48:52;21.61;45.38
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T04:51:17;21.61;45.25
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T04:53:43;21.59;45.30
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T04:56:08;21.55;45.45
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T04:58:33;21.63;45.09
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T05:01:00;21.57;45.45
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T05:03:26;21.59;45.45
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T05:05:52;21.50;45.77
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T05:08:17;21.60;45.52
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T05:10:43;21.73;43.93
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T05:13:08;21.78;43.19
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T05:15:34;21.74;45.41
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T05:17:59;21.75;45.90
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T05:20:26;20.01;36.43
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T05:22:54;20.11;43.38
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T05:25:20;20.20;46.19
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T05:28:04;20.50;46.11
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T05:31:07;20.83;45.70
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T05:33:35;20.95;45.88
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T05:36:01;21.13;45.99
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T05:38:27;21.24;45.82
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T05:40:53;21.34;45.71
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T05:43:18;21.40;45.61
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T05:45:49;21.48;45.37
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T05:48:15;21.51;45.28
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T05:50:41;21.50;45.51
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T05:53:06;21.57;45.32
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T05:55:32;21.54;45.82
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T05:57:57;21.54;46.12
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T06:00:23;21.63;46.35
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T06:02:48;21.62;46.40
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T06:05:14;21.11;41.09
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T06:07:42;20.30;38.13
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T06:10:07;20.05;38.61
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T06:12:33;20.09;38.69
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T06:14:58;19.71;39.39
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T06:17:24;19.38;38.43
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T06:19:49;19.06;37.74
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T06:22:15;18.52;37.08
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T06:24:40;17.76;38.56
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T06:27:08;18.26;42.38
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T06:29:34;18.80;41.30
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T06:32:00;18.80;40.58
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T06:34:25;18.88;40.44
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T06:36:51;18.93;40.55
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T06:39:16;19.00;40.43
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T06:41:41;19.02;40.51
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T06:44:07;19.09;40.08
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T06:46:32;19.17;40.11
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T06:48:58;19.28;40.03
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T06:51:23;19.32;39.97
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T06:53:49;19.35;39.91
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T06:56:14;19.39;39.83
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T06:58:40;19.43;39.70
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T07:01:06;19.52;39.57
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T07:03:32;19.55;39.52
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T07:05:59;19.59;39.48
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T07:08:25;19.60;39.33
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T07:10:52;19.59;39.09
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T07:13:19;19.62;39.07
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T07:15:46;19.62;38.98
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T07:18:12;19.63;39.04
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T07:20:37;19.63;38.76
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T07:23:04;19.65;38.78
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T07:25:30;19.67;38.75
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T07:27:57;19.67;38.92
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T07:30:23;19.67;38.69
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T07:32:49;19.69;38.57
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T07:35:33;19.70;38.70
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T07:37:59;19.69;38.55
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T07:40:25;19.68;38.48
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T07:42:51;19.70;38.56
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T07:45:20;19.71;38.59
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T07:47:46;19.75;38.60
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T07:50:11;19.75;38.40
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T07:52:37;19.71;38.40
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T07:55:02;19.71;38.27
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T07:57:29;19.67;38.32
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T07:59:54;19.72;38.30
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T08:02:19;19.76;38.16
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T08:04:45;19.72;38.32
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T08:07:10;19.71;38.18
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T08:09:36;19.68;38.27
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T08:12:01;19.70;38.14
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T08:14:27;19.68;37.98
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T08:16:59;19.75;38.14
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T08:19:29;19.75;38.05
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T08:21:59;19.75;38.04
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T08:24:30;19.73;37.93
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T08:26:56;19.72;38.00
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T08:29:27;19.72;38.00
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T08:31:58;19.74;38.04
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T08:34:24;19.76;38.06
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T08:36:50;19.80;37.90
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T08:39:16;19.77;37.85
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T08:41:44;19.76;37.77
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T08:44:10;19.74;37.69
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T08:46:37;19.73;37.73
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T08:49:04;19.72;37.56
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T08:51:31;19.70;37.53
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T08:54:00;19.77;37.63
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T08:56:28;19.77;37.66
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T08:58:54;19.80;37.66
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T09:01:28;19.81;37.65
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T09:04:03;19.79;37.62
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T09:06:31;19.83;37.80
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T09:08:57;19.85;37.72
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T09:11:25;19.89;37.77
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T09:16:21;19.92;37.43
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T09:18:48;20.12;37.30
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T09:21:16;20.40;36.26
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T09:23:43;20.45;38.35
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T09:26:14;20.55;38.56
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T09:28:40;20.64;38.59
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T09:33:33;20.79;38.11
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T09:36:00;20.85;38.11
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T09:38:26;20.91;38.16
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T09:41:24;20.90;38.27
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T09:49:11;20.95;38.76
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T09:51:49;20.98;39.33
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T09:54:38;21.05;39.31
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T09:57:26;21.10;39.27
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T10:00:05;20.92;37.73
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T10:11:15;20.60;39.43
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T10:14:13;20.81;40.04
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T10:25:05;21.10;40.04
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T10:27:44;21.16;40.10
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T10:30:12;21.05;39.23
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T10:35:35;21.16;40.33
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T10:51:23;20.85;37.22
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T10:56:24;20.75;39.21
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T11:02:10;20.70;36.29
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T11:04:47;20.53;39.02
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T11:07:32;20.47;39.42
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T11:12:44;20.74;38.49
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T11:15:37;20.83;38.70
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T11:21:01;20.93;38.33
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T11:23:28;20.94;38.34
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T11:26:03;20.84;37.82
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T11:28:46;20.91;38.27
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T11:31:21;20.80;38.04
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T11:33:58;20.68;37.73
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T11:36:28;20.66;39.43
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T11:38:59;20.84;39.58
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T11:41:30;20.93;39.46
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T11:44:12;21.05;39.47
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T11:46:40;21.13;39.37
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T11:49:26;21.18;39.50
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T11:51:53;21.24;39.38
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T11:54:21;21.25;38.89
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T11:56:49;21.30;39.43
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T11:59:24;21.34;39.26
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T12:01:52;21.36;39.42
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T12:04:29;21.34;36.48
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T12:07:02;21.35;38.85
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T12:12:33;21.34;39.05
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T12:15:08;21.31;38.99
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T12:17:47;21.14;36.14
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T12:22:39;21.47;38.22
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T12:25:22;21.33;34.63
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T12:27:50;21.30;36.35
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T12:30:52;21.30;38.59
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T12:33:26;21.31;38.40
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T12:36:19;21.31;38.46
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T12:41:37;21.33;38.69
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T12:44:20;21.35;38.65
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T12:49:42;21.40;38.52
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T12:54:43;21.43;38.40
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T12:57:25;21.45;38.42
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T12:59:56;21.47;38.51
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T13:02:41;21.47;38.74
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T13:05:16;21.49;38.54
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T13:07:59;21.53;38.59
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T13:10:26;21.52;38.36
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T13:12:55;21.54;38.14
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T13:15:37;21.58;38.27
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T13:18:05;21.61;37.44
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T13:20:36;21.66;37.40
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T13:23:08;21.67;37.56
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T13:25:44;21.69;37.73
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T13:28:16;21.70;37.33
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T13:30:46;21.75;37.64
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T13:33:19;21.73;37.88
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T13:38:43;21.64;39.17
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T13:41:16;21.63;38.24
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T13:56:10;21.84;37.95
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T14:09:18;21.91;37.51
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T14:15:08;21.91;37.69
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T14:23:39;21.89;37.88
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T14:26:25;21.89;37.82
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T14:31:49;21.88;37.77
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T14:34:30;21.90;37.79
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T14:37:01;21.92;37.64
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T14:39:56;21.91;37.83
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T14:43:08;21.90;37.70
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T14:45:55;21.92;37.86
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T14:48:30;21.88;37.65
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T14:50:57;21.91;37.67
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T15:01:29;21.94;38.01
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T15:03:59;21.94;37.64
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T15:06:29;21.95;37.58
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T15:09:00;21.95;37.50
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T15:11:44;21.94;37.66
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T15:17:00;21.93;37.72
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T15:22:25;21.92;37.67
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-15T15:24:53;21.94;37.77
