sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T00:01:05;61;15;;155;150230
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T00:03:26;75;15;;188;150159
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T00:05:57;76;15;;190;149233
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T00:11:08;71;15;;180;150022
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T00:13:28;74;15;;186;149855
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T00:16:02;65;15;;159;146263
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T00:18:30;68;15;;176;154466
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T00:21:03;78;15;;197;150632
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T00:23:30;79;15;;199;149957
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T00:26:07;71;15;;180;151900
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T00:28:31;70;16;;176;150748
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T00:31:09;80;15;;202;150087
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T00:33:33;74;15;;187;150341
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T00:36:04;72;15;;182;150528
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T00:38:35;72;15;;183;150923
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T00:41:06;68;15;;172;151508
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T00:43:36;70;15;;177;150570
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T00:46:06;76;15;;192;150422
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T00:48:37;76;15;;191;150637
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T00:51:07;65;15;;162;149312
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T00:53:47;83;15;;211;151433
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T00:56:09;67;15;;170;150404
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T00:58:39;70;15;;179;151509
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T01:01:11;66;15;;167;150108
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T01:03:42;65;15;;164;149502
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T01:06:10;72;15;;184;151703
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T01:08:41;69;15;;173;149020
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T01:11:13;74;16;;189;152284
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T01:13:43;69;15;;174;150914
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T01:16:15;62;15;;157;150268
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T01:18:44;65;15;;162;149273
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T01:21:16;71;15;;180;151430
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T01:23:45;63;15;;160;150986
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T01:26:16;71;15;;180;150215
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T01:28:46;78;15;;193;148225
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T01:31:20;61;15;;158;153279
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T01:33:47;64;15;;162;150477
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T01:36:18;77;15;;192;148969
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T01:38:54;66;15;;162;147126
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T01:41:23;73;15;;189;154538
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T01:43:50;61;15;;153;150378
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T01:46:20;69;15;;174;149522
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T01:48:56;77;15;;196;151279
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T01:51:21;68;15;;172;151013
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T01:53:52;73;15;;184;149468
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T01:56:24;68;15;;172;151310
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T01:58:56;77;15;;191;148694
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T02:01:21;74;15;;189;151794
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T02:06:23;76;16;;191;150164
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T02:08:54;71;15;;178;150291
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T02:11:24;68;15;;173;151573
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T02:13:55;71;15;;179;150002
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T02:16:29;71;15;;178;149556
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T02:24:13;66;15;;168;150655
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T02:31:37;75;15;;190;150241
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T02:39:06;60;15;;153;151372
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T02:41:32;67;15;;169;149465
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T02:44:08;62;15;;159;151441
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T02:46:46;79;15;;201;150882
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T02:49:02;67;15;;169;149940
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T02:51:33;74;15;;188;151182
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T02:54:04;70;15;;177;150802
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T02:56:47;78;15;;194;148382
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T02:59:05;67;16;;172;152176
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T03:01:39;68;15;;171;149961
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T03:04:09;81;15;;204;150199
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T03:06:39;68;15;;170;149488
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T03:09:15;66;15;;167;150751
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T03:11:35;72;15;;182;150666
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T03:14:06;69;15;;175;151070
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T03:16:37;75;15;;187;149225
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T03:19:09;59;15;;151;151026
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T03:21:50;76;15;;189;149054
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T03:24:14;66;15;;169;152815
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T03:26:39;73;15;;183;150091
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T03:29:09;70;15;;175;149205
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T03:31:40;66;15;;167;150408
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T03:34:11;65;15;;165;152122
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T03:39:21;73;15;;184;149200
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T03:41:46;60;15;;155;153645
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T03:44:20;73;15;;184;149963
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T03:49:17;68;15;;172;151404
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T03:54:32;72;15;;181;150243
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T03:56:54;65;16;;163;149756
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T03:59:51;74;15;;187;150578
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T04:04:20;69;15;;175;150941
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T04:06:47;66;15;;168;151247
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T04:09:54;71;15;;179;150924
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T04:11:48;81;15;;205;150541
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T04:14:55;80;15;;202;150376
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T04:16:50;69;15;;176;150967
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T04:19:57;70;15;;177;149750
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T04:22:27;80;15;;199;149110
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T04:24:57;71;15;;179;149511
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T04:26:53;67;15;;172;152282
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T04:29:21;67;15;;170;150173
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T04:32:00;66;15;;167;151201
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T04:34:22;69;15;;174;150098
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T04:36:53;62;15;;155;148910
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T04:39:23;66;15;;168;152353
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T04:41:54;70;15;;174;148089
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T04:44:24;67;15;;172;152363
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T04:46:55;73;15;;184;150513
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T04:49:25;74;15;;188;150997
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T04:51:56;77;16;;194;150747
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T04:54:26;73;15;;184;150366
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T04:56:57;74;15;;186;149190
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T04:59:27;69;15;;175;151618
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T05:01:58;75;15;;188;150005
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T05:04:29;74;15;;185;149986
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T05:06:59;63;15;;161;151983
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T05:09:30;64;15;;158;147079
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T05:12:00;81;15;;208;152882
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T05:14:31;69;15;;175;151468
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T05:17:05;62;15;;157;150596
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T05:19:32;68;15;;171;150509
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T05:22:02;80;15;;200;148752
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T05:25:09;74;15;;188;152195
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T05:27:39;71;15;;179;149594
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T05:29:33;91;15;;225;147617
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T05:32:04;72;15;;184;152505
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T05:34:34;76;15;;192;151198
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T05:37:04;75;15;;188;149797
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T05:39:35;62;15;;157;151230
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T05:42:05;71;15;;178;150413
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T05:44:36;75;15;;188;150073
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T05:47:07;74;15;;188;150818
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T05:49:37;61;16;;155;150853
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T05:52:08;68;15;;172;150342
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T05:54:38;81;15;;202;149386
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T05:57:16;71;15;;178;148778
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T05:59:38;75;15;;191;152443
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T06:02:09;65;15;;164;149922
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T06:04:39;72;15;;183;150908
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T06:07:10;59;15;;150;150848
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T06:09:41;68;15;;173;150820
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T06:12:11;72;15;;182;150689
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T06:14:42;66;15;;167;149865
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T06:17:12;65;15;;162;149438
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T06:19:43;66;15;;168;151919
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T06:22:14;64;15;;162;151146
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T06:24:43;65;15;;162;149095
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T06:27:19;63;15;;157;149242
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T06:29:57;66;15;;168;151413
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T06:32:16;67;15;;169;150653
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T06:34:45;73;15;;183;149936
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T06:37:15;70;15;;176;149917
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T06:39:46;66;15;;166;149893
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T06:42:18;64;15;;164;152253
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T06:47:18;66;15;;167;151410
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T06:49:48;66;16;;166;149902
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T06:52:19;73;15;;185;150100
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T06:54:49;72;15;;182;151203
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T06:57:20;73;15;;184;149539
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T06:59:53;67;15;;170;151099
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T07:02:22;61;15;;154;150618
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T07:04:51;64;15;;161;149736
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T07:09:57;73;15;;186;151970
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T07:12:44;67;15;;169;150935
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T07:14:52;70;15;;176;149129
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T07:17:23;71;15;;180;151361
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T07:19:54;74;15;;188;150952
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T07:22:24;65;15;;166;150948
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T07:24:55;72;15;;181;150406
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T07:27:25;70;15;;176;149200
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T07:30:03;61;15;;154;150064
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T07:32:27;72;15;;183;152255
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T07:34:57;66;15;;168;151164
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T07:37:28;70;15;;175;149552
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T07:39:59;81;16;;207;151800
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T07:42:30;69;15;;173;150286
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T07:44:59;70;15;;173;147997
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T07:47:30;64;15;;160;149932
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T07:50:09;65;15;;166;151921
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T07:52:31;67;15;;169;151147
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T07:55:02;72;15;;181;149174
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T07:57:32;69;15;;178;152913
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T08:00:04;60;15;;152;150065
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T08:02:37;63;15;;158;150133
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T08:05:05;64;15;;162;150312
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T08:07:35;66;15;;168;151017
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T08:10:06;69;15;;176;151631
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T08:15:06;63;15;;159;149876
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T08:17:36;67;15;;171;151079
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T08:20:07;71;15;;177;149535
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T08:22:40;65;15;;163;150014
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T08:25:08;74;15;;188;151967
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T08:27:39;69;15;;174;150659
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T08:30:10;75;15;;190;150290
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T08:32:40;71;16;;180;150464
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T08:37:52;62;15;;162;155323
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T08:40:13;74;15;;186;150091
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T08:42:42;62;15;;157;151174
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T08:45:15;67;15;;170;150002
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T08:47:46;65;15;;164;150972
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T08:50:19;71;15;;178;149700
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T08:52:47;64;15;;164;151426
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T08:55:24;68;15;;173;150795
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T08:57:58;76;15;;190;149981
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T09:00:26;59;15;;148;149917
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T09:02:48;78;15;;197;150601
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T09:05:18;77;15;;194;149814
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T09:07:49;73;15;;184;151070
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T09:10:17;66;15;;166;149134
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T09:12:53;74;15;;187;151563
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T09:15:21;60;15;;151;150581
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T09:17:57;84;15;;210;149016
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T09:20:21;69;15;;178;153189
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T09:22:57;64;16;;160;149583
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T09:25:22;65;15;;165;151634
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T09:27:52;72;15;;180;149902
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T09:30:23;67;15;;168;150271
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T09:32:54;62;15;;157;151579
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T09:35:24;63;15;;161;151060
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T09:37:55;77;15;;193;149956
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T09:40:32;66;15;;168;150984
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T09:43:02;73;15;;186;151171
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T09:48:02;60;15;;151;150670
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T09:50:33;65;15;;164;149691
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T10:00:35;71;15;;178;150083
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T10:03:11;63;15;;158;148670
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T10:05:38;75;15;;191;151301
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T10:10:51;68;15;;174;152785
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T10:13:15;68;15;;171;150372
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T10:18:15;62;15;;158;150760
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T10:20:52;66;15;;167;149994
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T10:23:23;75;15;;189;149574
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T10:25:42;63;15;;159;149824
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T10:28:06;70;15;;177;149605
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T10:30:42;66;15;;169;151636
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T10:33:16;74;15;;187;151155
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T10:40:40;66;15;;167;151009
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T10:43:16;76;15;;189;147643
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T10:48:16;77;15;;196;151704
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T10:50:45;72;15;;182;149926
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T11:00:41;62;15;;154;147976
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T11:05:45;59;15;;148;150233
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T11:13:18;80;15;;200;149992
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T11:15:45;65;15;;162;147802
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T11:20:51;76;15;;191;150230
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T11:23:16;76;15;;191;150590
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T11:25:52;67;15;;170;150844
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T11:28:25;72;15;;181;150742
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T11:30:53;66;15;;166;149718
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T11:33:29;73;15;;183;149988
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T11:35:48;69;15;;175;150841
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T11:38:18;63;15;;158;148882
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T11:45:54;75;15;;189;150214
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T11:48:18;77;15;;194;150466
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T11:50:49;80;15;;202;150683
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T11:53:22;68;15;;172;149986
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T11:55:51;68;15;;173;151168
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T12:00:52;69;15;;173;150003
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T12:03:41;69;15;;174;150156
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T12:08:28;71;15;;182;152205
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T12:11:02;65;15;;163;150206
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T12:16:02;82;15;;210;152019
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T12:18:36;72;15;;178;147760
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T12:20:57;75;16;;193;153547
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T12:25:58;69;15;;175;151222
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T12:28:35;65;15;;163;149296
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T12:30:58;74;15;;190;152414
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T12:33:39;72;15;;182;150734
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T12:38:28;64;15;;162;151090
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T12:43:31;68;15;;171;150253
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T12:48:31;76;15;;191;150665
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T12:51:07;79;15;;201;150770
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T12:56:07;71;15;;180;150346
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T12:58:40;72;15;;182;150671
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T13:01:09;70;15;;177;149796
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T13:03:33;67;15;;170;150749
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T13:06:17;77;15;;194;150945
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T13:08:36;79;17;;199;150106
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T13:13:35;68;15;;172;151728
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T13:16:08;72;15;;180;149738
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T13:18:38;76;15;;192;151191
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T13:23:37;71;15;;179;150552
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T13:26:09;74;15;;186;150092
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T13:28:42;73;16;;186;151057
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T13:31:15;72;15;;181;149207
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T13:33:42;69;15;;175;151633
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T13:36:27;72;16;;182;150907
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T13:38:45;71;15;;178;149828
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T13:41:19;67;15;;170;151697
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T13:43:46;76;16;;191;149897
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T13:46:21;72;15;;182;151233
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T13:51:19;77;16;;193;150271
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T13:53:52;75;16;;190;150614
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T14:01:17;66;15;;168;150791
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T14:06:37;70;17;;177;150959
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T14:21:28;67;15;;170;150833
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T14:28:51;70;15;;176;150305
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T14:31:19;82;15;;205;148284
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T14:34:00;76;15;;194;152578
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T14:36:20;77;15;;195;150184
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-15T14:44:06;72;15;;182;150498
