sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34008;DHT22;41085;51.594;7.138;2023-02-15T01:06:37;17.70;95.80
34008;DHT22;41085;51.594;7.138;2023-02-15T01:10:37;17.90;97.10
34008;DHT22;41085;51.594;7.138;2023-02-15T01:14:38;18.60;97.40
34008;DHT22;41085;51.594;7.138;2023-02-15T01:18:39;17.00;96.60
34008;DHT22;41085;51.594;7.138;2023-02-15T01:22:40;17.80;97.40
34008;DHT22;41085;51.594;7.138;2023-02-15T01:26:41;17.30;97.40
34008;DHT22;41085;51.594;7.138;2023-02-15T01:30:41;18.30;97.40
34008;DHT22;41085;51.594;7.138;2023-02-15T01:34:42;18.90;97.50
34008;DHT22;41085;51.594;7.138;2023-02-15T01:38:42;17.80;97.20
34008;DHT22;41085;51.594;7.138;2023-02-15T01:42:43;17.70;97.30
34008;DHT22;41085;51.594;7.138;2023-02-15T01:46:50;18.10;97.30
34008;DHT22;41085;51.594;7.138;2023-02-15T01:50:55;16.60;97.10
34008;DHT22;41085;51.594;7.138;2023-02-15T01:54:57;17.10;97.00
34008;DHT22;41085;51.594;7.138;2023-02-15T01:59:01;17.10;97.00
34008;DHT22;41085;51.594;7.138;2023-02-15T02:03:04;19.30;97.50
34008;DHT22;41085;51.594;7.138;2023-02-15T02:07:06;16.90;97.30
34008;DHT22;41085;51.594;7.138;2023-02-15T02:11:11;17.30;97.10
34008;DHT22;41085;51.594;7.138;2023-02-15T02:15:12;17.60;97.00
34008;DHT22;41085;51.594;7.138;2023-02-15T02:19:48;18.00;97.40
34008;DHT22;41085;51.594;7.138;2023-02-15T02:28:17;17.40;95.70
34008;DHT22;41085;51.594;7.138;2023-02-15T02:46:32;16.50;95.60
34008;DHT22;41085;51.594;7.138;2023-02-15T02:50:34;18.60;97.50
34008;DHT22;41085;51.594;7.138;2023-02-15T02:54:35;18.40;97.70
34008;DHT22;41085;51.594;7.138;2023-02-15T02:58:43;17.80;97.60
34008;DHT22;41085;51.594;7.138;2023-02-15T03:02:49;18.50;97.50
34008;DHT22;41085;51.594;7.138;2023-02-15T03:07:01;18.20;97.30
34008;DHT22;41085;51.594;7.138;2023-02-15T03:11:03;18.50;97.70
34008;DHT22;41085;51.594;7.138;2023-02-15T03:15:51;18.30;97.60
34008;DHT22;41085;51.594;7.138;2023-02-15T03:19:48;16.60;96.70
34008;DHT22;41085;51.594;7.138;2023-02-15T03:23:55;17.80;97.50
34008;DHT22;41085;51.594;7.138;2023-02-15T03:28:04;18.40;97.80
34008;DHT22;41085;51.594;7.138;2023-02-15T03:32:07;16.90;96.00
34008;DHT22;41085;51.594;7.138;2023-02-15T03:36:18;18.30;97.70
34008;DHT22;41085;51.594;7.138;2023-02-15T03:48:53;17.60;97.10
34008;DHT22;41085;51.594;7.138;2023-02-15T03:52:55;17.50;97.10
34008;DHT22;41085;51.594;7.138;2023-02-15T03:56:57;17.40;97.00
34008;DHT22;41085;51.594;7.138;2023-02-15T04:01:32;18.00;96.40
34008;DHT22;41085;51.594;7.138;2023-02-15T04:05:52;17.40;97.30
34008;DHT22;41085;51.594;7.138;2023-02-15T04:09:53;18.00;97.50
34008;DHT22;41085;51.594;7.138;2023-02-15T04:14:12;17.40;96.20
34008;DHT22;41085;51.594;7.138;2023-02-15T04:18:38;17.30;96.20
34008;DHT22;41085;51.594;7.138;2023-02-15T04:22:57;17.20;96.00
34008;DHT22;41085;51.594;7.138;2023-02-15T04:27:16;17.60;96.30
34008;DHT22;41085;51.594;7.138;2023-02-15T04:31:17;17.20;97.20
34008;DHT22;41085;51.594;7.138;2023-02-15T04:35:18;18.40;97.60
34008;DHT22;41085;51.594;7.138;2023-02-15T04:39:19;17.30;97.30
34008;DHT22;41085;51.594;7.138;2023-02-15T04:43:19;17.60;97.50
34008;DHT22;41085;51.594;7.138;2023-02-15T04:47:20;18.00;97.60
34008;DHT22;41085;51.594;7.138;2023-02-15T04:51:21;17.60;97.50
34008;DHT22;41085;51.594;7.138;2023-02-15T04:55:21;18.10;97.70
34008;DHT22;41085;51.594;7.138;2023-02-15T04:59:22;18.10;97.60
34008;DHT22;41085;51.594;7.138;2023-02-15T05:03:23;17.30;97.40
34008;DHT22;41085;51.594;7.138;2023-02-15T05:07:24;17.10;96.90
34008;DHT22;41085;51.594;7.138;2023-02-15T05:11:25;16.80;97.10
34008;DHT22;41085;51.594;7.138;2023-02-15T05:15:26;18.20;97.50
34008;DHT22;41085;51.594;7.138;2023-02-15T05:19:27;17.40;97.50
34008;DHT22;41085;51.594;7.138;2023-02-15T05:23:27;17.30;97.40
34008;DHT22;41085;51.594;7.138;2023-02-15T05:27:28;19.30;98.00
34008;DHT22;41085;51.594;7.138;2023-02-15T05:31:47;18.70;96.60
34008;DHT22;41085;51.594;7.138;2023-02-15T05:35:48;17.90;97.60
34008;DHT22;41085;51.594;7.138;2023-02-15T05:39:48;17.10;97.30
34008;DHT22;41085;51.594;7.138;2023-02-15T05:43:49;17.40;97.40
34008;DHT22;41085;51.594;7.138;2023-02-15T05:47:50;18.10;97.60
34008;DHT22;41085;51.594;7.138;2023-02-15T05:51:50;17.90;97.60
34008;DHT22;41085;51.594;7.138;2023-02-15T05:55:51;17.70;97.70
34008;DHT22;41085;51.594;7.138;2023-02-15T05:59:51;17.80;97.60
34008;DHT22;41085;51.594;7.138;2023-02-15T06:03:52;17.70;97.50
34008;DHT22;41085;51.594;7.138;2023-02-15T06:07:53;18.60;97.80
34008;DHT22;41085;51.594;7.138;2023-02-15T06:11:53;18.50;97.90
34008;DHT22;41085;51.594;7.138;2023-02-15T06:15:54;18.30;97.90
34008;DHT22;41085;51.594;7.138;2023-02-15T06:19:54;18.10;97.80
34008;DHT22;41085;51.594;7.138;2023-02-15T06:23:55;17.50;98.10
34008;DHT22;41085;51.594;7.138;2023-02-15T06:27:55;18.70;98.00
34008;DHT22;41085;51.594;7.138;2023-02-15T06:31:56;18.00;97.60
34008;DHT22;41085;51.594;7.138;2023-02-15T06:35:57;17.70;97.10
34008;DHT22;41085;51.594;7.138;2023-02-15T06:39:57;18.30;97.30
34008;DHT22;41085;51.594;7.138;2023-02-15T06:43:58;16.90;96.80
34008;DHT22;41085;51.594;7.138;2023-02-15T06:47:59;17.00;96.80
34008;DHT22;41085;51.594;7.138;2023-02-15T06:51:59;17.70;97.00
34008;DHT22;41085;51.594;7.138;2023-02-15T06:56:05;17.20;96.80
34008;DHT22;41085;51.594;7.138;2023-02-15T07:00:07;17.90;97.00
34008;DHT22;41085;51.594;7.138;2023-02-15T07:04:08;16.70;96.20
34008;DHT22;41085;51.594;7.138;2023-02-15T07:08:08;16.90;96.20
34008;DHT22;41085;51.594;7.138;2023-02-15T07:12:09;17.80;96.90
34008;DHT22;41085;51.594;7.138;2023-02-15T07:16:28;17.80;95.60
34008;DHT22;41085;51.594;7.138;2023-02-15T07:20:29;17.10;96.30
34008;DHT22;41085;51.594;7.138;2023-02-15T07:24:30;16.50;96.20
34008;DHT22;41085;51.594;7.138;2023-02-15T07:28:31;17.80;96.80
34008;DHT22;41085;51.594;7.138;2023-02-15T07:32:33;17.40;96.80
34008;DHT22;41085;51.594;7.138;2023-02-15T07:36:34;16.00;81.30
34008;DHT22;41085;51.594;7.138;2023-02-15T07:40:34;15.00;83.60
34008;DHT22;41085;51.594;7.138;2023-02-15T07:44:35;14.80;92.80
34008;DHT22;41085;51.594;7.138;2023-02-15T07:48:36;16.20;94.70
34008;DHT22;41085;51.594;7.138;2023-02-15T07:52:37;16.50;95.00
34008;DHT22;41085;51.594;7.138;2023-02-15T07:56:37;17.30;95.40
34008;DHT22;41085;51.594;7.138;2023-02-15T08:00:38;17.50;95.50
34008;DHT22;41085;51.594;7.138;2023-02-15T08:04:56;17.70;94.40
34008;DHT22;41085;51.594;7.138;2023-02-15T08:08:57;17.70;95.70
34008;DHT22;41085;51.594;7.138;2023-02-15T08:12:58;18.00;96.20
34008;DHT22;41085;51.594;7.138;2023-02-15T08:17:00;17.30;95.90
34008;DHT22;41085;51.594;7.138;2023-02-15T08:21:03;16.20;95.60
34008;DHT22;41085;51.594;7.138;2023-02-15T08:25:05;16.20;95.80
34008;DHT22;41085;51.594;7.138;2023-02-15T08:29:07;16.70;95.90
34008;DHT22;41085;51.594;7.138;2023-02-15T08:33:08;17.70;96.30
34008;DHT22;41085;51.594;7.138;2023-02-15T08:37:10;17.90;96.80
34008;DHT22;41085;51.594;7.138;2023-02-15T08:41:25;17.60;96.80
34008;DHT22;41085;51.594;7.138;2023-02-15T08:45:25;16.40;95.00
34008;DHT22;41085;51.594;7.138;2023-02-15T08:49:26;16.10;96.50
34008;DHT22;41085;51.594;7.138;2023-02-15T08:53:27;18.90;97.40
34008;DHT22;41085;51.594;7.138;2023-02-15T08:57:27;16.70;96.90
34008;DHT22;41085;51.594;7.138;2023-02-15T09:01:30;17.80;97.40
34008;DHT22;41085;51.594;7.138;2023-02-15T09:05:31;16.90;97.10
34008;DHT22;41085;51.594;7.138;2023-02-15T09:09:31;17.30;97.30
34008;DHT22;41085;51.594;7.138;2023-02-15T09:13:32;18.30;97.70
34008;DHT22;41085;51.594;7.138;2023-02-15T09:17:33;17.80;97.80
34008;DHT22;41085;51.594;7.138;2023-02-15T09:21:36;19.20;98.00
34008;DHT22;41085;51.594;7.138;2023-02-15T09:25:36;17.20;97.40
34008;DHT22;41085;51.594;7.138;2023-02-15T09:29:37;18.50;98.10
34008;DHT22;41085;51.594;7.138;2023-02-15T09:33:39;16.90;97.30
34008;DHT22;41085;51.594;7.138;2023-02-15T09:37:40;17.50;97.40
34008;DHT22;41085;51.594;7.138;2023-02-15T09:41:51;17.90;98.10
34008;DHT22;41085;51.594;7.138;2023-02-15T09:46:16;16.30;95.80
34008;DHT22;41085;51.594;7.138;2023-02-15T09:55:08;16.80;96.40
34008;DHT22;41085;51.594;7.138;2023-02-15T09:59:51;16.90;96.40
34008;DHT22;41085;51.594;7.138;2023-02-15T10:17:35;16.70;97.80
34008;DHT22;41085;51.594;7.138;2023-02-15T10:26:22;16.70;96.60
34008;DHT22;41085;51.594;7.138;2023-02-15T10:30:46;17.50;98.30
34008;DHT22;41085;51.594;7.138;2023-02-15T10:48:09;16.30;96.80
34008;DHT22;41085;51.594;7.138;2023-02-15T10:52:53;16.50;96.90
34008;DHT22;41085;51.594;7.138;2023-02-15T11:01:51;16.60;96.90
34008;DHT22;41085;51.594;7.138;2023-02-15T11:06:08;17.70;98.40
34008;DHT22;41085;51.594;7.138;2023-02-15T11:10:48;16.80;92.90
34008;DHT22;41085;51.594;7.138;2023-02-15T11:14:57;16.30;88.00
34008;DHT22;41085;51.594;7.138;2023-02-15T11:19:08;17.40;91.30
34008;DHT22;41085;51.594;7.138;2023-02-15T11:23:14;16.50;94.50
34008;DHT22;41085;51.594;7.138;2023-02-15T11:27:20;16.80;95.50
34008;DHT22;41085;51.594;7.138;2023-02-15T11:31:24;16.20;95.60
34008;DHT22;41085;51.594;7.138;2023-02-15T11:35:48;16.20;95.60
34008;DHT22;41085;51.594;7.138;2023-02-15T11:39:51;18.90;96.70
34008;DHT22;41085;51.594;7.138;2023-02-15T11:47:58;16.60;94.70
34008;DHT22;41085;51.594;7.138;2023-02-15T11:52:06;16.80;96.30
34008;DHT22;41085;51.594;7.138;2023-02-15T11:56:14;17.20;96.10
34008;DHT22;41085;51.594;7.138;2023-02-15T12:00:40;17.50;96.60
34008;DHT22;41085;51.594;7.138;2023-02-15T12:04:44;17.50;96.60
34008;DHT22;41085;51.594;7.138;2023-02-15T12:09:17;16.50;96.50
34008;DHT22;41085;51.594;7.138;2023-02-15T12:13:20;16.30;95.00
34008;DHT22;41085;51.594;7.138;2023-02-15T12:17:23;16.50;96.60
34008;DHT22;41085;51.594;7.138;2023-02-15T12:21:27;17.70;97.00
34008;DHT22;41085;51.594;7.138;2023-02-15T12:29:40;17.40;96.90
34008;DHT22;41085;51.594;7.138;2023-02-15T12:33:42;17.20;96.90
34008;DHT22;41085;51.594;7.138;2023-02-15T12:38:00;17.70;97.20
34008;DHT22;41085;51.594;7.138;2023-02-15T12:50:24;16.80;95.60
34008;DHT22;41085;51.594;7.138;2023-02-15T12:54:32;17.60;97.30
34008;DHT22;41085;51.594;7.138;2023-02-15T12:58:41;17.60;97.50
34008;DHT22;41085;51.594;7.138;2023-02-15T13:02:51;16.90;97.20
34008;DHT22;41085;51.594;7.138;2023-02-15T13:06:56;16.50;97.20
34008;DHT22;41085;51.594;7.138;2023-02-15T13:11:07;16.10;97.90
34008;DHT22;41085;51.594;7.138;2023-02-15T13:15:34;16.80;97.20
34008;DHT22;41085;51.594;7.138;2023-02-15T13:19:47;16.60;96.80
34008;DHT22;41085;51.594;7.138;2023-02-15T13:23:52;16.80;96.90
34008;DHT22;41085;51.594;7.138;2023-02-15T13:28:14;16.40;97.20
34008;DHT22;41085;51.594;7.138;2023-02-15T13:32:36;18.00;97.20
34008;DHT22;41085;51.594;7.138;2023-02-15T13:40:55;16.90;96.50
34008;DHT22;41085;51.594;7.138;2023-02-15T13:45:35;16.50;96.50
34008;DHT22;41085;51.594;7.138;2023-02-15T13:50:19;16.90;95.10
34008;DHT22;41085;51.594;7.138;2023-02-15T14:16:26;16.30;95.10
34008;DHT22;41085;51.594;7.138;2023-02-15T14:21:07;16.80;95.30
34008;DHT22;41085;51.594;7.138;2023-02-15T14:25:40;17.30;97.20
34008;DHT22;41085;51.594;7.138;2023-02-15T14:33:55;16.40;95.60
34008;DHT22;41085;51.594;7.138;2023-02-15T14:47:11;16.90;95.70
34008;DHT22;41085;51.594;7.138;2023-02-15T14:55:43;16.50;95.50
34008;DHT22;41085;51.594;7.138;2023-02-15T15:03:56;16.70;97.80
34008;DHT22;41085;51.594;7.138;2023-02-15T15:07:58;17.80;97.30
34008;DHT22;41085;51.594;7.138;2023-02-15T15:20:50;16.50;98.10
34008;DHT22;41085;51.594;7.138;2023-02-15T15:25:11;17.40;98.10
34008;DHT22;41085;51.594;7.138;2023-02-15T15:29:12;16.90;95.70
34008;DHT22;41085;51.594;7.138;2023-02-15T15:33:45;18.60;97.80
34008;DHT22;41085;51.594;7.138;2023-02-15T15:46:56;16.80;95.80
34008;DHT22;41085;51.594;7.138;2023-02-15T15:51:12;15.40;95.40
34008;DHT22;41085;51.594;7.138;2023-02-15T15:55:19;16.70;95.70
34008;DHT22;41085;51.594;7.138;2023-02-15T15:59:32;16.60;96.20
34008;DHT22;41085;51.594;7.138;2023-02-15T16:03:32;19.60;97.90
34008;DHT22;41085;51.594;7.138;2023-02-15T16:07:34;17.90;97.60
34008;DHT22;41085;51.594;7.138;2023-02-15T16:11:34;18.40;98.00
34008;DHT22;41085;51.594;7.138;2023-02-15T16:15:46;17.20;97.50
34008;DHT22;41085;51.594;7.138;2023-02-15T16:19:50;18.50;97.60
34008;DHT22;41085;51.594;7.138;2023-02-15T16:28:30;17.10;96.00
34008;DHT22;41085;51.594;7.138;2023-02-15T16:32:31;18.40;97.70
34008;DHT22;41085;51.594;7.138;2023-02-15T16:36:37;17.30;99.70
34008;DHT22;41085;51.594;7.138;2023-02-15T16:40:39;17.70;97.40
34008;DHT22;41085;51.594;7.138;2023-02-15T16:44:41;17.70;97.30
34008;DHT22;41085;51.594;7.138;2023-02-15T16:48:44;18.00;97.40
34008;DHT22;41085;51.594;7.138;2023-02-15T16:52:45;17.70;97.30
34008;DHT22;41085;51.594;7.138;2023-02-15T16:56:46;17.80;97.60
34008;DHT22;41085;51.594;7.138;2023-02-15T17:00:47;18.40;97.50
34008;DHT22;41085;51.594;7.138;2023-02-15T17:09:16;16.40;95.60
34008;DHT22;41085;51.594;7.138;2023-02-15T17:13:22;17.30;96.80
34008;DHT22;41085;51.594;7.138;2023-02-15T17:17:25;17.70;96.90
34008;DHT22;41085;51.594;7.138;2023-02-15T17:21:34;16.70;96.90
34008;DHT22;41085;51.594;7.138;2023-02-15T17:25:39;16.50;95.40
34008;DHT22;41085;51.594;7.138;2023-02-15T17:30:24;18.20;97.40
34008;DHT22;41085;51.594;7.138;2023-02-15T17:34:05;17.20;95.60
34008;DHT22;41085;51.594;7.138;2023-02-15T17:38:18;17.70;97.20
34008;DHT22;41085;51.594;7.138;2023-02-15T17:42:20;16.30;95.40
34008;DHT22;41085;51.594;7.138;2023-02-15T17:46:20;17.70;97.30
34008;DHT22;41085;51.594;7.138;2023-02-15T17:50:26;17.50;97.00
34008;DHT22;41085;51.594;7.138;2023-02-15T17:54:27;16.50;96.90
34008;DHT22;41085;51.594;7.138;2023-02-15T17:58:46;16.90;95.80
34008;DHT22;41085;51.594;7.138;2023-02-15T18:02:47;17.70;97.40
34008;DHT22;41085;51.594;7.138;2023-02-15T18:07:08;17.70;96.00
34008;DHT22;41085;51.594;7.138;2023-02-15T18:11:28;17.80;97.10
34008;DHT22;41085;51.594;7.138;2023-02-15T18:15:37;17.20;95.70
34008;DHT22;41085;51.594;7.138;2023-02-15T18:19:38;17.10;97.10
34008;DHT22;41085;51.594;7.138;2023-02-15T18:23:42;17.90;97.20
34008;DHT22;41085;51.594;7.138;2023-02-15T18:27:43;18.00;97.20
34008;DHT22;41085;51.594;7.138;2023-02-15T18:31:45;17.90;97.10
34008;DHT22;41085;51.594;7.138;2023-02-15T18:35:47;18.40;97.10
34008;DHT22;41085;51.594;7.138;2023-02-15T18:39:51;17.00;96.80
34008;DHT22;41085;51.594;7.138;2023-02-15T18:43:54;17.40;96.90
34008;DHT22;41085;51.594;7.138;2023-02-15T18:47:56;16.50;96.80
34008;DHT22;41085;51.594;7.138;2023-02-15T18:51:56;17.00;96.90
34008;DHT22;41085;51.594;7.138;2023-02-15T18:55:58;16.60;96.80
34008;DHT22;41085;51.594;7.138;2023-02-15T18:59:58;16.30;97.40
34008;DHT22;41085;51.594;7.138;2023-02-15T19:03:59;17.70;97.10
34008;DHT22;41085;51.594;7.138;2023-02-15T19:08:00;17.30;97.10
34008;DHT22;41085;51.594;7.138;2023-02-15T19:12:29;17.30;97.00
34008;DHT22;41085;51.594;7.138;2023-02-15T19:16:32;16.00;95.20
34008;DHT22;41085;51.594;7.138;2023-02-15T19:20:41;16.60;96.80
34008;DHT22;41085;51.594;7.138;2023-02-15T19:24:45;16.70;95.50
34008;DHT22;41085;51.594;7.138;2023-02-15T19:28:46;16.40;96.70
34008;DHT22;41085;51.594;7.138;2023-02-15T19:32:47;16.50;97.00
34008;DHT22;41085;51.594;7.138;2023-02-15T19:36:50;16.80;96.90
34008;DHT22;41085;51.594;7.138;2023-02-15T19:40:52;16.80;96.70
34008;DHT22;41085;51.594;7.138;2023-02-15T19:44:52;17.90;97.30
34008;DHT22;41085;51.594;7.138;2023-02-15T19:48:53;17.60;97.10
34008;DHT22;41085;51.594;7.138;2023-02-15T19:52:54;18.10;97.30
34008;DHT22;41085;51.594;7.138;2023-02-15T19:56:55;16.90;96.90
34008;DHT22;41085;51.594;7.138;2023-02-15T20:00:56;17.30;96.90
34008;DHT22;41085;51.594;7.138;2023-02-15T20:04:57;16.40;96.70
34008;DHT22;41085;51.594;7.138;2023-02-15T20:08:57;17.00;97.00
34008;DHT22;41085;51.594;7.138;2023-02-15T20:12:58;17.50;97.10
34008;DHT22;41085;51.594;7.138;2023-02-15T20:16:59;16.80;96.90
34008;DHT22;41085;51.594;7.138;2023-02-15T20:21:00;18.60;97.40
34008;DHT22;41085;51.594;7.138;2023-02-15T20:25:01;17.50;97.00
34008;DHT22;41085;51.594;7.138;2023-02-15T20:29:02;16.70;97.10
34008;DHT22;41085;51.594;7.138;2023-02-15T20:33:02;17.80;97.20
34008;DHT22;41085;51.594;7.138;2023-02-15T20:37:03;16.20;96.80
34008;DHT22;41085;51.594;7.138;2023-02-15T20:41:18;16.60;96.80
34008;DHT22;41085;51.594;7.138;2023-02-15T20:45:39;16.80;96.70
34008;DHT22;41085;51.594;7.138;2023-02-15T20:49:39;16.50;96.80
34008;DHT22;41085;51.594;7.138;2023-02-15T20:53:40;16.80;96.90
34008;DHT22;41085;51.594;7.138;2023-02-15T20:57:40;17.50;96.90
34008;DHT22;41085;51.594;7.138;2023-02-15T21:01:41;18.00;97.10
34008;DHT22;41085;51.594;7.138;2023-02-15T21:05:42;16.90;96.80
34008;DHT22;41085;51.594;7.138;2023-02-15T21:09:44;16.10;96.50
34008;DHT22;41085;51.594;7.138;2023-02-15T21:13:47;16.90;96.80
34008;DHT22;41085;51.594;7.138;2023-02-15T21:17:47;17.00;97.10
34008;DHT22;41085;51.594;7.138;2023-02-15T21:21:50;18.00;97.10
34008;DHT22;41085;51.594;7.138;2023-02-15T21:25:51;17.00;96.80
34008;DHT22;41085;51.594;7.138;2023-02-15T21:29:53;17.60;96.60
34008;DHT22;41085;51.594;7.138;2023-02-15T21:33:53;17.40;96.60
34008;DHT22;41085;51.594;7.138;2023-02-15T21:37:54;18.10;97.20
34008;DHT22;41085;51.594;7.138;2023-02-15T21:41:55;17.00;96.60
34008;DHT22;41085;51.594;7.138;2023-02-15T21:46:17;18.70;95.90
34008;DHT22;41085;51.594;7.138;2023-02-15T21:50:36;16.60;96.30
34008;DHT22;41085;51.594;7.138;2023-02-15T21:54:55;17.30;95.50
34008;DHT22;41085;51.594;7.138;2023-02-15T21:58:56;16.80;96.50
34008;DHT22;41085;51.594;7.138;2023-02-15T22:02:58;17.20;96.60
34008;DHT22;41085;51.594;7.138;2023-02-15T22:06:59;17.50;96.80
34008;DHT22;41085;51.594;7.138;2023-02-15T22:11:00;17.90;96.90
34008;DHT22;41085;51.594;7.138;2023-02-15T22:15:01;18.50;96.90
34008;DHT22;41085;51.594;7.138;2023-02-15T22:19:02;17.40;96.40
34008;DHT22;41085;51.594;7.138;2023-02-15T22:23:02;18.20;96.90
34008;DHT22;41085;51.594;7.138;2023-02-15T22:27:03;16.70;96.40
34008;DHT22;41085;51.594;7.138;2023-02-15T22:31:10;17.70;96.70
34008;DHT22;41085;51.594;7.138;2023-02-15T22:35:16;18.10;96.70
34008;DHT22;41085;51.594;7.138;2023-02-15T22:39:18;17.20;96.20
34008;DHT22;41085;51.594;7.138;2023-02-15T22:43:27;17.80;96.50
34008;DHT22;41085;51.594;7.138;2023-02-15T22:47:38;16.50;94.80
34008;DHT22;41085;51.594;7.138;2023-02-15T22:51:39;17.60;96.60
34008;DHT22;41085;51.594;7.138;2023-02-15T22:55:40;17.30;96.60
34008;DHT22;41085;51.594;7.138;2023-02-15T22:59:40;16.60;96.50
34008;DHT22;41085;51.594;7.138;2023-02-15T23:03:41;17.70;96.90
34008;DHT22;41085;51.594;7.138;2023-02-15T23:07:41;17.20;96.90
34008;DHT22;41085;51.594;7.138;2023-02-15T23:11:42;16.40;96.60
34008;DHT22;41085;51.594;7.138;2023-02-15T23:15:45;18.30;96.90
34008;DHT22;41085;51.594;7.138;2023-02-15T23:19:48;18.10;97.10
34008;DHT22;41085;51.594;7.138;2023-02-15T23:23:51;17.30;96.60
34008;DHT22;41085;51.594;7.138;2023-02-15T23:27:52;18.50;97.20
34008;DHT22;41085;51.594;7.138;2023-02-15T23:31:56;18.00;96.10
34008;DHT22;41085;51.594;7.138;2023-02-15T23:35:56;17.80;97.20
34008;DHT22;41085;51.594;7.138;2023-02-15T23:39:57;17.60;97.10
34008;DHT22;41085;51.594;7.138;2023-02-15T23:44:17;18.80;96.30
34008;DHT22;41085;51.594;7.138;2023-02-15T23:48:26;17.50;97.10
34008;DHT22;41085;51.594;7.138;2023-02-15T23:52:29;18.10;97.20
34008;DHT22;41085;51.594;7.138;2023-02-15T23:56:30;18.20;97.30
