sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T00:01:05;64;54;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T00:03:57;69;57;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T00:06:25;57;54;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T00:08:53;65;58;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T00:11:21;65;60;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T00:13:48;73;62;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T00:16:16;76;63;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T00:18:44;65;58;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T00:21:11;76;65;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T00:23:38;70;60;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T00:26:05;62;60;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T00:28:34;62;57;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T00:31:02;68;57;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T00:33:30;61;52;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T00:35:58;55;52;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T00:38:26;68;61;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T00:40:53;60;55;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T00:43:20;63;58;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T00:45:48;60;57;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T00:48:15;60;57;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T00:50:44;57;52;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T00:53:12;55;52;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T00:55:40;60;55;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T00:58:07;64;56;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T01:00:36;55;52;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T01:03:05;64;59;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T01:05:32;68;57;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T01:07:59;64;60;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T01:10:27;57;53;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T01:13:00;51;44;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T01:15:34;52;43;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T01:18:01;44;43;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T01:20:28;54;46;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T01:22:56;42;39;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T01:25:23;46;42;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T01:27:51;51;42;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T01:30:19;46;41;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T01:32:46;45;39;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T01:35:15;43;38;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T01:37:43;43;42;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T01:40:12;46;40;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T01:42:42;44;38;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T01:45:16;47;40;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T01:47:48;53;46;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T01:50:19;46;43;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T01:52:53;46;42;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T01:55:24;48;41;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T01:57:55;44;40;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T02:00:22;40;38;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T02:03:24;39;37;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T02:06:02;40;37;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T02:08:30;41;37;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T02:10:58;50;43;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T02:13:25;47;42;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T02:15:54;44;43;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T02:18:32;44;42;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T02:21:13;48;41;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T02:24:07;55;46;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T02:27:03;51;45;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T02:31:10;48;41;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T02:33:57;50;47;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T02:36:33;50;41;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T02:39:21;41;38;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T02:41:56;39;37;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T02:44:30;46;41;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T02:47:06;51;44;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T02:49:39;51;43;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T02:52:33;43;41;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T02:55:02;41;39;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T02:57:33;46;42;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T03:00:01;45;40;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T03:02:31;53;43;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T03:05:04;58;48;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T03:07:37;47;44;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T03:10:07;45;39;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T03:12:38;58;46;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T03:15:08;52;47;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T03:17:40;60;52;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T03:20:12;53;47;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T03:22:44;47;44;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T03:25:18;47;42;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T03:27:49;47;45;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T03:30:21;46;41;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T03:32:49;48;42;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T03:35:18;46;39;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T03:37:51;47;40;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T03:40:22;54;45;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T03:42:55;48;46;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T03:45:30;48;41;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T03:48:00;48;44;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T03:50:29;46;45;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T03:52:58;54;43;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T03:55:29;50;44;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T03:57:57;51;46;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T04:03:59;49;44;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T04:06:34;52;49;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T04:09:01;53;49;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T04:11:28;45;42;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T04:13:56;41;38;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T04:16:23;49;47;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T04:18:56;43;38;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T04:21:24;48;42;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T04:23:53;51;45;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T04:26:21;43;39;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T04:28:48;43;40;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T04:31:16;50;41;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T04:33:43;52;45;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T04:36:10;47;44;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T04:38:42;43;39;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T04:41:20;49;41;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T04:43:47;50;46;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T04:46:14;43;39;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T04:48:41;42;40;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T04:51:09;47;44;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T04:53:36;41;36;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T04:56:04;47;40;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T04:58:31;50;42;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T05:00:59;40;37;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T05:03:26;41;38;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T05:05:53;42;41;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T05:08:21;41;37;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T05:10:49;43;38;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T05:13:16;36;32;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T05:15:46;36;35;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T05:18:14;41;39;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T05:20:42;42;35;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T05:23:10;34;30;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T05:25:38;42;36;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T05:28:05;36;34;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T05:30:34;39;37;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T05:33:01;47;40;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T05:35:35;42;35;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T05:38:03;42;37;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T05:40:36;41;40;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T05:43:04;43;40;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T05:45:31;40;37;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T05:47:59;43;40;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T05:50:27;39;38;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T05:53:05;43;38;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T05:55:32;42;36;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T05:58:05;47;40;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T06:00:33;43;39;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T06:03:00;41;38;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T06:05:30;42;39;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T06:06:09;42;39;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T06:08:39;37;33;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T06:13:16;43;37;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T06:14:59;43;37;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T06:17:28;36;33;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T06:19:56;36;31;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T06:22:23;40;35;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T06:24:50;37;33;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T06:27:18;42;37;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T06:29:46;36;35;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T06:32:13;34;31;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T06:34:40;39;35;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T06:37:08;49;40;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T06:39:35;38;33;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T06:42:02;38;32;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T06:44:30;47;38;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T06:46:57;35;34;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T06:49:24;43;39;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T06:51:51;34;32;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T06:54:38;41;36;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T06:57:07;33;29;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T06:59:39;40;34;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T07:03:57;37;33;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T07:10:43;44;38;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T07:13:18;43;39;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T07:15:46;37;36;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T07:18:14;38;38;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T07:20:42;41;37;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T07:23:09;39;36;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T07:25:36;37;33;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T07:28:04;38;35;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T07:30:31;40;39;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T07:32:59;39;35;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T07:35:27;42;37;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T07:38:01;38;33;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T07:40:29;42;35;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T07:43:55;39;36;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T07:46:25;45;38;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T07:48:59;44;40;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T07:51:27;48;40;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T07:54:22;42;34;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T07:54:34;42;34;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T07:57:01;47;37;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T07:59:34;38;32;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T08:02:02;41;36;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T08:04:32;45;37;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T08:06:59;39;37;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T08:09:26;50;38;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T08:11:54;43;39;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T08:14:21;41;35;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T08:16:50;40;37;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T08:19:25;44;41;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T08:22:12;38;36;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T08:24:42;43;42;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T08:27:11;41;35;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T08:29:40;44;40;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T08:32:10;41;39;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T08:34:39;39;35;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T08:37:15;41;35;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T08:39:50;41;38;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T08:40:08;41;38;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T08:42:42;43;41;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T08:45:15;43;37;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T08:47:44;44;36;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T08:50:11;38;35;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T08:52:39;40;34;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T08:55:12;39;34;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T08:57:40;38;34;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T09:00:09;37;33;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T09:02:40;44;34;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T09:05:13;37;34;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T09:07:42;37;36;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T09:10:15;37;34;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T09:12:43;45;39;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T09:15:11;40;33;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T09:17:38;42;39;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T09:20:06;38;36;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T09:22:36;37;34;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T09:25:04;41;39;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T09:27:38;42;38;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T09:30:06;42;38;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T09:32:34;38;34;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T09:35:01;36;30;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T09:37:29;35;34;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T09:39:57;34;30;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T09:43:01;43;38;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T09:45:43;44;35;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T09:48:40;36;33;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T09:51:15;40;38;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T09:53:58;42;38;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T09:56:38;42;37;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T09:59:14;51;46;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T10:02:01;44;40;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T10:04:44;49;44;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T10:07:24;47;42;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T10:10:07;41;38;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T10:12:47;46;40;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T10:15:29;42;38;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T10:18:19;39;33;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T10:21:04;49;43;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T10:23:49;48;46;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T10:26:40;48;44;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T10:29:14;44;43;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T10:31:50;55;49;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T10:34:22;56;45;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T10:37:13;45;44;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T10:40:06;49;43;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T10:42:45;46;42;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T10:45:28;50;48;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T10:48:09;47;44;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T10:50:50;49;44;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T10:53:26;49;47;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T10:56:08;48;46;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T10:58:47;52;49;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T11:01:22;50;46;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T11:04:05;50;47;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T11:06:52;52;51;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T11:09:36;54;51;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T11:10:14;56;52;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T11:13:58;51;46;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T11:16:31;58;51;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T11:19:05;54;51;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T11:21:38;50;49;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T11:24:10;48;45;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T11:26:41;54;50;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T11:29:11;60;52;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T11:31:45;55;52;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T11:34:18;56;51;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T11:36:52;58;53;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T11:39:26;58;50;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T11:41:58;58;53;
58762;PMS5003;44531;53.91089635;9.49079442;2023-02-15T12:20:25;60;56;
