sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71628;Laerm;59477;52.374;9.916;2023-02-15T00:01:39;43.76;36.71;56.01;;
71628;Laerm;59477;52.374;9.916;2023-02-15T00:03:40;54.48;36.30;66.79;;
71628;Laerm;59477;52.374;9.916;2023-02-15T00:05:41;47.77;38.29;60.38;;
71628;Laerm;59477;52.374;9.916;2023-02-15T00:07:41;43.14;35.94;52.51;;
71628;Laerm;59477;52.374;9.916;2023-02-15T00:09:42;47.67;39.75;54.17;;
71628;Laerm;59477;52.374;9.916;2023-02-15T00:11:42;46.32;37.75;55.84;;
71628;Laerm;59477;52.374;9.916;2023-02-15T00:13:45;41.57;37.65;48.11;;
71628;Laerm;59477;52.374;9.916;2023-02-15T00:15:45;42.28;35.96;53.27;;
71628;Laerm;59477;52.374;9.916;2023-02-15T00:17:46;44.59;35.95;54.97;;
71628;Laerm;59477;52.374;9.916;2023-02-15T00:19:46;49.43;36.52;58.12;;
71628;Laerm;59477;52.374;9.916;2023-02-15T00:21:47;53.08;39.26;61.99;;
71628;Laerm;59477;52.374;9.916;2023-02-15T00:23:48;49.44;36.68;58.87;;
71628;Laerm;59477;52.374;9.916;2023-02-15T00:25:49;46.78;36.06;55.42;;
71628;Laerm;59477;52.374;9.916;2023-02-15T00:27:50;48.83;37.41;61.11;;
71628;Laerm;59477;52.374;9.916;2023-02-15T00:29:51;40.97;36.01;48.00;;
71628;Laerm;59477;52.374;9.916;2023-02-15T00:31:51;42.20;36.08;47.68;;
71628;Laerm;59477;52.374;9.916;2023-02-15T00:33:52;40.60;36.20;46.58;;
71628;Laerm;59477;52.374;9.916;2023-02-15T00:35:57;51.58;38.88;63.88;;
71628;Laerm;59477;52.374;9.916;2023-02-15T00:37:57;45.07;36.69;56.68;;
71628;Laerm;59477;52.374;9.916;2023-02-15T00:39:58;41.20;36.09;49.16;;
71628;Laerm;59477;52.374;9.916;2023-02-15T00:41:58;42.27;36.18;49.55;;
71628;Laerm;59477;52.374;9.916;2023-02-15T00:43:59;46.45;36.46;56.86;;
71628;Laerm;59477;52.374;9.916;2023-02-15T00:46:00;45.74;36.57;56.16;;
71628;Laerm;59477;52.374;9.916;2023-02-15T00:48:00;44.45;36.03;54.73;;
71628;Laerm;59477;52.374;9.916;2023-02-15T00:50:01;43.67;37.39;54.32;;
71628;Laerm;59477;52.374;9.916;2023-02-15T00:52:03;47.72;37.64;57.20;;
71628;Laerm;59477;52.374;9.916;2023-02-15T00:54:04;41.63;37.23;48.92;;
71628;Laerm;59477;52.374;9.916;2023-02-15T00:56:04;47.89;37.44;56.12;;
71628;Laerm;59477;52.374;9.916;2023-02-15T00:58:05;42.33;36.72;50.70;;
71628;Laerm;59477;52.374;9.916;2023-02-15T01:00:06;39.79;36.72;43.68;;
71628;Laerm;59477;52.374;9.916;2023-02-15T01:02:06;50.02;36.28;62.32;;
71628;Laerm;59477;52.374;9.916;2023-02-15T01:04:07;46.60;36.51;57.76;;
71628;Laerm;59477;52.374;9.916;2023-02-15T01:06:08;41.95;37.02;47.56;;
71628;Laerm;59477;52.374;9.916;2023-02-15T01:08:08;52.86;39.83;64.37;;
71628;Laerm;59477;52.374;9.916;2023-02-15T01:10:09;47.36;39.57;66.74;;
71628;Laerm;59477;52.374;9.916;2023-02-15T01:12:09;47.59;38.62;60.67;;
71628;Laerm;59477;52.374;9.916;2023-02-15T01:14:10;54.00;38.71;61.59;;
71628;Laerm;59477;52.374;9.916;2023-02-15T01:16:11;46.33;38.98;59.29;;
71628;Laerm;59477;52.374;9.916;2023-02-15T01:18:11;42.42;38.09;46.89;;
71628;Laerm;59477;52.374;9.916;2023-02-15T01:20:12;42.27;38.01;47.79;;
71628;Laerm;59477;52.374;9.916;2023-02-15T01:22:15;43.20;38.67;51.13;;
71628;Laerm;59477;52.374;9.916;2023-02-15T01:24:15;42.77;37.30;52.87;;
71628;Laerm;59477;52.374;9.916;2023-02-15T01:26:16;43.62;38.90;53.68;;
71628;Laerm;59477;52.374;9.916;2023-02-15T01:28:17;43.73;38.34;55.38;;
71628;Laerm;59477;52.374;9.916;2023-02-15T01:30:17;43.43;38.65;53.39;;
71628;Laerm;59477;52.374;9.916;2023-02-15T01:32:18;53.26;39.97;60.02;;
71628;Laerm;59477;52.374;9.916;2023-02-15T01:34:19;42.68;38.19;58.17;;
71628;Laerm;59477;52.374;9.916;2023-02-15T01:36:19;42.19;38.59;46.74;;
71628;Laerm;59477;52.374;9.916;2023-02-15T01:38:20;54.37;38.02;64.41;;
71628;Laerm;59477;52.374;9.916;2023-02-15T01:40:20;50.01;38.12;60.28;;
71628;Laerm;59477;52.374;9.916;2023-02-15T01:42:24;42.49;37.39;53.57;;
71628;Laerm;59477;52.374;9.916;2023-02-15T01:46:47;53.07;38.83;60.84;;
71628;Laerm;59477;52.374;9.916;2023-02-15T01:48:55;45.53;39.37;55.50;;
71628;Laerm;59477;52.374;9.916;2023-02-15T01:50:57;49.45;41.85;56.85;;
71628;Laerm;59477;52.374;9.916;2023-02-15T01:53:11;45.49;39.96;52.75;;
71628;Laerm;59477;52.374;9.916;2023-02-15T01:55:13;49.47;40.01;71.51;;
71628;Laerm;59477;52.374;9.916;2023-02-15T01:57:16;44.12;39.90;51.19;;
71628;Laerm;59477;52.374;9.916;2023-02-15T01:59:19;43.94;39.99;48.92;;
71628;Laerm;59477;52.374;9.916;2023-02-15T02:01:22;44.71;41.03;48.84;;
71628;Laerm;59477;52.374;9.916;2023-02-15T02:03:27;45.70;41.21;52.45;;
71628;Laerm;59477;52.374;9.916;2023-02-15T02:05:32;43.58;40.19;47.47;;
71628;Laerm;59477;52.374;9.916;2023-02-15T02:07:35;44.55;41.24;47.75;;
71628;Laerm;59477;52.374;9.916;2023-02-15T02:09:37;54.49;42.19;65.36;;
71628;Laerm;59477;52.374;9.916;2023-02-15T02:11:38;46.80;42.20;56.66;;
71628;Laerm;59477;52.374;9.916;2023-02-15T02:13:39;50.17;43.33;57.66;;
71628;Laerm;59477;52.374;9.916;2023-02-15T02:15:47;46.17;42.63;50.40;;
71628;Laerm;59477;52.374;9.916;2023-02-15T02:35:57;47.49;43.22;53.92;;
71628;Laerm;59477;52.374;9.916;2023-02-15T02:42:35;47.29;43.30;50.50;;
71628;Laerm;59477;52.374;9.916;2023-02-15T02:44:44;47.54;43.29;51.43;;
71628;Laerm;59477;52.374;9.916;2023-02-15T02:46:54;48.17;44.62;53.47;;
71628;Laerm;59477;52.374;9.916;2023-02-15T02:48:55;48.56;45.38;51.48;;
71628;Laerm;59477;52.374;9.916;2023-02-15T02:50:55;48.92;44.26;54.88;;
71628;Laerm;59477;52.374;9.916;2023-02-15T02:52:57;47.58;43.63;52.51;;
71628;Laerm;59477;52.374;9.916;2023-02-15T02:54:58;50.73;46.03;55.69;;
71628;Laerm;59477;52.374;9.916;2023-02-15T02:56:59;50.90;44.94;63.51;;
71628;Laerm;59477;52.374;9.916;2023-02-15T02:59:04;49.00;44.76;62.03;;
71628;Laerm;59477;52.374;9.916;2023-02-15T03:01:18;49.85;45.60;60.92;;
71628;Laerm;59477;52.374;9.916;2023-02-15T03:05:27;50.29;45.68;55.12;;
71628;Laerm;59477;52.374;9.916;2023-02-15T03:07:29;50.60;46.18;57.04;;
71628;Laerm;59477;52.374;9.916;2023-02-15T03:09:31;50.47;46.83;55.00;;
71628;Laerm;59477;52.374;9.916;2023-02-15T03:11:43;50.09;46.76;53.49;;
71628;Laerm;59477;52.374;9.916;2023-02-15T03:13:45;50.13;46.70;56.52;;
71628;Laerm;59477;52.374;9.916;2023-02-15T03:15:46;50.61;45.61;54.75;;
71628;Laerm;59477;52.374;9.916;2023-02-15T03:18:08;49.22;45.32;54.46;;
71628;Laerm;59477;52.374;9.916;2023-02-15T03:20:16;48.56;44.70;51.93;;
71628;Laerm;59477;52.374;9.916;2023-02-15T03:22:20;49.37;45.42;52.90;;
71628;Laerm;59477;52.374;9.916;2023-02-15T03:24:21;48.65;44.11;58.41;;
71628;Laerm;59477;52.374;9.916;2023-02-15T03:26:24;48.57;44.34;52.42;;
71628;Laerm;59477;52.374;9.916;2023-02-15T03:28:27;49.59;45.55;52.75;;
71628;Laerm;59477;52.374;9.916;2023-02-15T03:30:29;49.10;45.26;53.77;;
71628;Laerm;59477;52.374;9.916;2023-02-15T03:32:31;48.23;44.07;53.26;;
71628;Laerm;59477;52.374;9.916;2023-02-15T03:34:32;48.63;44.87;52.41;;
71628;Laerm;59477;52.374;9.916;2023-02-15T03:36:36;48.40;45.21;51.76;;
71628;Laerm;59477;52.374;9.916;2023-02-15T03:38:41;49.04;45.60;53.01;;
71628;Laerm;59477;52.374;9.916;2023-02-15T03:40:45;48.66;45.00;52.40;;
71628;Laerm;59477;52.374;9.916;2023-02-15T03:45:25;49.79;45.84;55.65;;
71628;Laerm;59477;52.374;9.916;2023-02-15T03:47:31;48.16;44.97;52.14;;
71628;Laerm;59477;52.374;9.916;2023-02-15T03:49:39;48.28;45.03;51.63;;
71628;Laerm;59477;52.374;9.916;2023-02-15T03:51:42;48.42;45.15;53.14;;
71628;Laerm;59477;52.374;9.916;2023-02-15T03:53:46;48.39;45.03;51.83;;
71628;Laerm;59477;52.374;9.916;2023-02-15T03:55:48;49.22;45.64;53.43;;
71628;Laerm;59477;52.374;9.916;2023-02-15T03:57:48;48.77;45.22;51.83;;
71628;Laerm;59477;52.374;9.916;2023-02-15T04:00:13;49.74;45.41;55.26;;
71628;Laerm;59477;52.374;9.916;2023-02-15T04:02:40;50.43;46.52;56.14;;
71628;Laerm;59477;52.374;9.916;2023-02-15T04:04:46;49.79;45.37;53.57;;
71628;Laerm;59477;52.374;9.916;2023-02-15T04:06:47;50.11;46.25;54.25;;
71628;Laerm;59477;52.374;9.916;2023-02-15T04:08:47;50.55;46.86;56.04;;
71628;Laerm;59477;52.374;9.916;2023-02-15T04:11:06;50.64;47.35;54.20;;
71628;Laerm;59477;52.374;9.916;2023-02-15T04:13:07;50.05;46.77;53.75;;
71628;Laerm;59477;52.374;9.916;2023-02-15T04:15:11;51.79;47.60;56.32;;
71628;Laerm;59477;52.374;9.916;2023-02-15T04:17:50;50.34;46.72;53.68;;
71628;Laerm;59477;52.374;9.916;2023-02-15T04:19:51;52.31;49.05;55.35;;
71628;Laerm;59477;52.374;9.916;2023-02-15T04:22:12;51.62;47.98;54.97;;
71628;Laerm;59477;52.374;9.916;2023-02-15T04:24:31;51.83;48.07;55.54;;
71628;Laerm;59477;52.374;9.916;2023-02-15T04:26:50;52.33;48.31;56.12;;
71628;Laerm;59477;52.374;9.916;2023-02-15T04:28:53;52.47;48.41;55.96;;
71628;Laerm;59477;52.374;9.916;2023-02-15T04:30:53;53.52;49.39;58.39;;
71628;Laerm;59477;52.374;9.916;2023-02-15T04:32:54;53.59;49.31;56.84;;
71628;Laerm;59477;52.374;9.916;2023-02-15T04:34:56;53.04;49.46;56.87;;
71628;Laerm;59477;52.374;9.916;2023-02-15T04:36:57;51.93;48.67;56.76;;
71628;Laerm;59477;52.374;9.916;2023-02-15T04:38:58;51.73;48.34;55.02;;
71628;Laerm;59477;52.374;9.916;2023-02-15T04:40:58;52.69;49.40;55.66;;
71628;Laerm;59477;52.374;9.916;2023-02-15T04:42:59;53.07;49.51;55.88;;
71628;Laerm;59477;52.374;9.916;2023-02-15T04:45:02;53.08;50.06;56.53;;
71628;Laerm;59477;52.374;9.916;2023-02-15T04:47:03;52.58;49.44;56.07;;
71628;Laerm;59477;52.374;9.916;2023-02-15T04:49:03;52.35;48.55;55.44;;
71628;Laerm;59477;52.374;9.916;2023-02-15T04:51:05;52.52;49.11;55.63;;
71628;Laerm;59477;52.374;9.916;2023-02-15T04:53:06;52.36;48.91;55.83;;
71628;Laerm;59477;52.374;9.916;2023-02-15T04:55:06;52.51;49.14;55.76;;
71628;Laerm;59477;52.374;9.916;2023-02-15T04:57:07;52.72;49.27;61.12;;
71628;Laerm;59477;52.374;9.916;2023-02-15T04:59:09;52.96;49.52;56.10;;
71628;Laerm;59477;52.374;9.916;2023-02-15T05:01:10;52.04;49.26;55.63;;
71628;Laerm;59477;52.374;9.916;2023-02-15T05:03:11;53.02;49.05;56.40;;
71628;Laerm;59477;52.374;9.916;2023-02-15T05:05:11;53.26;49.63;56.12;;
71628;Laerm;59477;52.374;9.916;2023-02-15T05:07:13;53.35;48.96;57.74;;
71628;Laerm;59477;52.374;9.916;2023-02-15T05:09:15;53.89;49.97;57.34;;
71628;Laerm;59477;52.374;9.916;2023-02-15T05:11:15;54.35;51.17;58.30;;
71628;Laerm;59477;52.374;9.916;2023-02-15T05:13:16;54.87;51.00;59.12;;
71628;Laerm;59477;52.374;9.916;2023-02-15T05:15:17;54.19;50.80;57.81;;
71628;Laerm;59477;52.374;9.916;2023-02-15T05:17:17;53.82;49.33;58.74;;
71628;Laerm;59477;52.374;9.916;2023-02-15T05:19:18;53.54;49.73;57.79;;
71628;Laerm;59477;52.374;9.916;2023-02-15T05:21:18;53.96;50.35;57.32;;
71628;Laerm;59477;52.374;9.916;2023-02-15T05:23:19;53.87;50.46;56.86;;
71628;Laerm;59477;52.374;9.916;2023-02-15T05:25:19;53.58;49.70;57.43;;
71628;Laerm;59477;52.374;9.916;2023-02-15T05:27:39;53.18;48.97;69.01;;
71628;Laerm;59477;52.374;9.916;2023-02-15T05:29:58;53.72;48.50;66.23;;
71628;Laerm;59477;52.374;9.916;2023-02-15T05:31:58;55.02;49.92;67.49;;
71628;Laerm;59477;52.374;9.916;2023-02-15T05:33:59;55.06;49.81;67.54;;
71628;Laerm;59477;52.374;9.916;2023-02-15T05:36:00;53.56;49.97;57.32;;
71628;Laerm;59477;52.374;9.916;2023-02-15T05:38:01;53.85;50.03;58.13;;
71628;Laerm;59477;52.374;9.916;2023-02-15T05:40:01;54.21;49.84;58.89;;
71628;Laerm;59477;52.374;9.916;2023-02-15T05:42:02;53.74;50.21;57.22;;
71628;Laerm;59477;52.374;9.916;2023-02-15T05:44:06;53.46;49.00;58.28;;
71628;Laerm;59477;52.374;9.916;2023-02-15T05:46:07;52.49;49.10;57.80;;
71628;Laerm;59477;52.374;9.916;2023-02-15T05:48:08;53.08;49.53;56.03;;
71628;Laerm;59477;52.374;9.916;2023-02-15T05:50:09;53.01;49.82;55.83;;
71628;Laerm;59477;52.374;9.916;2023-02-15T05:52:10;55.02;50.27;76.65;;
71628;Laerm;59477;52.374;9.916;2023-02-15T05:54:12;53.53;50.37;56.11;;
71628;Laerm;59477;52.374;9.916;2023-02-15T05:56:12;53.75;50.52;59.87;;
71628;Laerm;59477;52.374;9.916;2023-02-15T05:58:13;53.49;50.40;57.11;;
71628;Laerm;59477;52.374;9.916;2023-02-15T06:00:14;54.04;50.56;59.19;;
71628;Laerm;59477;52.374;9.916;2023-02-15T06:02:15;54.19;51.00;57.55;;
71628;Laerm;59477;52.374;9.916;2023-02-15T06:04:16;54.30;51.36;57.78;;
71628;Laerm;59477;52.374;9.916;2023-02-15T06:06:17;54.68;51.05;58.73;;
71628;Laerm;59477;52.374;9.916;2023-02-15T06:08:18;53.82;49.96;56.98;;
71628;Laerm;59477;52.374;9.916;2023-02-15T06:10:19;53.42;49.80;65.63;;
71628;Laerm;59477;52.374;9.916;2023-02-15T06:12:21;53.11;49.13;56.41;;
71628;Laerm;59477;52.374;9.916;2023-02-15T06:14:22;52.83;49.27;59.53;;
71628;Laerm;59477;52.374;9.916;2023-02-15T06:16:31;52.26;48.51;60.03;;
71628;Laerm;59477;52.374;9.916;2023-02-15T06:18:42;52.61;47.89;76.76;;
71628;Laerm;59477;52.374;9.916;2023-02-15T06:20:49;51.85;48.66;55.25;;
71628;Laerm;59477;52.374;9.916;2023-02-15T06:22:53;52.59;49.46;59.85;;
71628;Laerm;59477;52.374;9.916;2023-02-15T06:24:54;52.59;48.73;56.72;;
71628;Laerm;59477;52.374;9.916;2023-02-15T06:26:55;52.08;48.92;56.10;;
71628;Laerm;59477;52.374;9.916;2023-02-15T06:28:55;52.59;49.60;57.59;;
71628;Laerm;59477;52.374;9.916;2023-02-15T06:30:56;55.46;49.75;69.12;;
71628;Laerm;59477;52.374;9.916;2023-02-15T06:32:57;53.08;49.35;60.83;;
71628;Laerm;59477;52.374;9.916;2023-02-15T06:34:57;53.11;49.83;67.89;;
71628;Laerm;59477;52.374;9.916;2023-02-15T06:37:00;53.23;49.88;59.16;;
71628;Laerm;59477;52.374;9.916;2023-02-15T06:39:03;54.67;50.00;67.12;;
71628;Laerm;59477;52.374;9.916;2023-02-15T06:41:04;54.64;49.65;67.02;;
71628;Laerm;59477;52.374;9.916;2023-02-15T06:43:05;53.78;49.75;66.02;;
71628;Laerm;59477;52.374;9.916;2023-02-15T06:45:05;53.33;49.14;66.53;;
71628;Laerm;59477;52.374;9.916;2023-02-15T06:47:06;53.61;49.39;65.20;;
71628;Laerm;59477;52.374;9.916;2023-02-15T06:49:07;52.40;48.83;61.79;;
71628;Laerm;59477;52.374;9.916;2023-02-15T06:51:07;52.32;48.04;64.22;;
71628;Laerm;59477;52.374;9.916;2023-02-15T06:53:08;52.80;48.37;63.65;;
71628;Laerm;59477;52.374;9.916;2023-02-15T06:55:09;53.53;49.56;63.87;;
71628;Laerm;59477;52.374;9.916;2023-02-15T06:57:09;53.59;49.65;62.53;;
71628;Laerm;59477;52.374;9.916;2023-02-15T06:59:10;53.74;50.06;60.92;;
71628;Laerm;59477;52.374;9.916;2023-02-15T07:01:11;54.77;50.74;62.36;;
71628;Laerm;59477;52.374;9.916;2023-02-15T07:03:13;54.07;50.34;59.61;;
71628;Laerm;59477;52.374;9.916;2023-02-15T07:05:14;53.87;50.13;61.53;;
71628;Laerm;59477;52.374;9.916;2023-02-15T07:07:15;53.96;50.54;63.47;;
71628;Laerm;59477;52.374;9.916;2023-02-15T07:09:16;54.23;50.64;62.13;;
71628;Laerm;59477;52.374;9.916;2023-02-15T07:11:16;53.66;50.29;61.16;;
71628;Laerm;59477;52.374;9.916;2023-02-15T07:13:35;53.24;50.16;58.98;;
71628;Laerm;59477;52.374;9.916;2023-02-15T07:15:36;52.93;48.77;59.95;;
71628;Laerm;59477;52.374;9.916;2023-02-15T07:17:37;52.77;48.19;63.04;;
71628;Laerm;59477;52.374;9.916;2023-02-15T07:19:38;52.24;47.96;67.50;;
71628;Laerm;59477;52.374;9.916;2023-02-15T07:21:38;51.59;47.43;60.66;;
71628;Laerm;59477;52.374;9.916;2023-02-15T07:23:39;51.54;48.54;58.77;;
71628;Laerm;59477;52.374;9.916;2023-02-15T07:25:39;51.37;48.25;56.31;;
71628;Laerm;59477;52.374;9.916;2023-02-15T07:27:40;51.94;48.35;59.08;;
71628;Laerm;59477;52.374;9.916;2023-02-15T07:29:40;52.19;47.97;60.75;;
71628;Laerm;59477;52.374;9.916;2023-02-15T07:31:41;53.21;49.59;58.23;;
71628;Laerm;59477;52.374;9.916;2023-02-15T07:33:45;53.74;49.45;63.54;;
71628;Laerm;59477;52.374;9.916;2023-02-15T07:35:46;52.51;48.89;57.55;;
71628;Laerm;59477;52.374;9.916;2023-02-15T07:37:47;52.20;49.08;55.40;;
71628;Laerm;59477;52.374;9.916;2023-02-15T07:39:47;52.00;47.95;61.93;;
71628;Laerm;59477;52.374;9.916;2023-02-15T07:41:48;53.40;48.87;65.94;;
71628;Laerm;59477;52.374;9.916;2023-02-15T07:43:48;53.15;48.79;64.64;;
71628;Laerm;59477;52.374;9.916;2023-02-15T07:45:49;54.12;48.87;69.03;;
71628;Laerm;59477;52.374;9.916;2023-02-15T07:47:49;52.11;47.35;65.47;;
71628;Laerm;59477;52.374;9.916;2023-02-15T07:49:50;53.10;48.39;69.90;;
71628;Laerm;59477;52.374;9.916;2023-02-15T07:51:50;53.26;49.46;70.69;;
71628;Laerm;59477;52.374;9.916;2023-02-15T07:53:51;52.88;48.99;61.05;;
71628;Laerm;59477;52.374;9.916;2023-02-15T07:55:52;53.93;50.10;67.36;;
71628;Laerm;59477;52.374;9.916;2023-02-15T07:57:52;54.18;50.24;59.22;;
71628;Laerm;59477;52.374;9.916;2023-02-15T07:59:54;53.96;49.50;61.06;;
71628;Laerm;59477;52.374;9.916;2023-02-15T08:01:54;53.19;48.86;60.63;;
71628;Laerm;59477;52.374;9.916;2023-02-15T08:03:56;53.56;49.43;61.09;;
71628;Laerm;59477;52.374;9.916;2023-02-15T08:05:57;54.08;49.90;65.25;;
71628;Laerm;59477;52.374;9.916;2023-02-15T08:07:59;53.73;49.84;61.65;;
71628;Laerm;59477;52.374;9.916;2023-02-15T08:09:59;54.12;49.56;62.14;;
71628;Laerm;59477;52.374;9.916;2023-02-15T08:12:00;53.80;49.26;69.20;;
71628;Laerm;59477;52.374;9.916;2023-02-15T08:14:01;54.35;49.67;64.47;;
71628;Laerm;59477;52.374;9.916;2023-02-15T08:16:04;54.43;51.17;58.11;;
71628;Laerm;59477;52.374;9.916;2023-02-15T08:18:04;53.94;50.32;57.43;;
71628;Laerm;59477;52.374;9.916;2023-02-15T08:20:05;53.27;49.07;56.95;;
71628;Laerm;59477;52.374;9.916;2023-02-15T08:22:06;53.42;50.26;56.40;;
71628;Laerm;59477;52.374;9.916;2023-02-15T08:24:08;52.08;48.49;61.24;;
71628;Laerm;59477;52.374;9.916;2023-02-15T08:26:09;53.67;50.56;59.16;;
71628;Laerm;59477;52.374;9.916;2023-02-15T08:28:10;54.87;50.42;67.73;;
71628;Laerm;59477;52.374;9.916;2023-02-15T08:30:10;53.80;49.73;66.51;;
71628;Laerm;59477;52.374;9.916;2023-02-15T08:32:11;52.59;48.73;61.89;;
71628;Laerm;59477;52.374;9.916;2023-02-15T08:34:14;52.04;48.42;64.53;;
71628;Laerm;59477;52.374;9.916;2023-02-15T08:36:16;52.67;48.41;62.56;;
71628;Laerm;59477;52.374;9.916;2023-02-15T08:38:17;51.85;47.03;64.06;;
71628;Laerm;59477;52.374;9.916;2023-02-15T08:40:17;53.55;47.92;67.96;;
71628;Laerm;59477;52.374;9.916;2023-02-15T08:42:18;53.13;47.59;66.35;;
71628;Laerm;59477;52.374;9.916;2023-02-15T08:44:21;52.53;47.93;68.56;;
71628;Laerm;59477;52.374;9.916;2023-02-15T08:46:23;53.07;47.68;70.92;;
71628;Laerm;59477;52.374;9.916;2023-02-15T08:48:24;54.02;48.58;68.35;;
71628;Laerm;59477;52.374;9.916;2023-02-15T08:50:24;52.44;48.47;65.15;;
71628;Laerm;59477;52.374;9.916;2023-02-15T08:52:25;53.21;48.96;64.26;;
71628;Laerm;59477;52.374;9.916;2023-02-15T08:54:25;52.07;48.15;63.45;;
71628;Laerm;59477;52.374;9.916;2023-02-15T08:56:27;52.38;48.34;60.97;;
71628;Laerm;59477;52.374;9.916;2023-02-15T08:58:28;52.66;48.56;64.51;;
71628;Laerm;59477;52.374;9.916;2023-02-15T09:00:33;53.76;47.94;69.51;;
71628;Laerm;59477;52.374;9.916;2023-02-15T09:02:33;52.18;47.20;69.96;;
71628;Laerm;59477;52.374;9.916;2023-02-15T09:04:34;51.63;47.32;69.06;;
71628;Laerm;59477;52.374;9.916;2023-02-15T09:06:35;50.89;47.13;58.48;;
71628;Laerm;59477;52.374;9.916;2023-02-15T09:08:36;50.76;47.31;65.13;;
71628;Laerm;59477;52.374;9.916;2023-02-15T09:10:37;51.91;48.19;66.47;;
71628;Laerm;59477;52.374;9.916;2023-02-15T09:12:38;51.59;47.72;62.19;;
71628;Laerm;59477;52.374;9.916;2023-02-15T09:14:38;50.78;46.92;63.16;;
71628;Laerm;59477;52.374;9.916;2023-02-15T09:16:39;49.88;44.78;60.39;;
71628;Laerm;59477;52.374;9.916;2023-02-15T09:18:40;50.52;46.46;61.83;;
71628;Laerm;59477;52.374;9.916;2023-02-15T09:20:41;50.29;44.74;67.04;;
71628;Laerm;59477;52.374;9.916;2023-02-15T09:22:52;49.06;44.96;65.88;;
71628;Laerm;59477;52.374;9.916;2023-02-15T09:24:53;53.30;47.54;74.29;;
71628;Laerm;59477;52.374;9.916;2023-02-15T09:26:53;51.98;46.58;75.70;;
71628;Laerm;59477;52.374;9.916;2023-02-15T09:28:55;48.86;44.98;62.89;;
71628;Laerm;59477;52.374;9.916;2023-02-15T09:30:56;50.49;45.51;59.98;;
71628;Laerm;59477;52.374;9.916;2023-02-15T09:32:57;50.46;46.32;60.07;;
71628;Laerm;59477;52.374;9.916;2023-02-15T09:34:57;49.62;45.43;59.74;;
71628;Laerm;59477;52.374;9.916;2023-02-15T09:36:58;50.04;45.74;61.27;;
71628;Laerm;59477;52.374;9.916;2023-02-15T09:38:59;49.31;45.61;60.42;;
71628;Laerm;59477;52.374;9.916;2023-02-15T09:43:30;50.52;46.35;61.96;;
71628;Laerm;59477;52.374;9.916;2023-02-15T09:45:42;50.69;46.86;57.41;;
71628;Laerm;59477;52.374;9.916;2023-02-15T09:47:54;50.20;46.17;55.98;;
71628;Laerm;59477;52.374;9.916;2023-02-15T09:54:29;47.68;43.29;55.73;;
71628;Laerm;59477;52.374;9.916;2023-02-15T09:56:35;47.26;43.13;52.33;;
71628;Laerm;59477;52.374;9.916;2023-02-15T10:09:42;47.24;42.25;62.01;;
71628;Laerm;59477;52.374;9.916;2023-02-15T10:16:23;44.73;40.92;51.51;;
71628;Laerm;59477;52.374;9.916;2023-02-15T10:25:00;47.17;41.57;61.49;;
71628;Laerm;59477;52.374;9.916;2023-02-15T10:27:07;58.10;40.94;81.00;;
71628;Laerm;59477;52.374;9.916;2023-02-15T10:31:24;46.17;41.42;60.72;;
71628;Laerm;59477;52.374;9.916;2023-02-15T10:37:42;43.35;39.58;54.98;;
71628;Laerm;59477;52.374;9.916;2023-02-15T10:42:09;44.31;39.03;63.09;;
71628;Laerm;59477;52.374;9.916;2023-02-15T10:48:51;46.96;39.20;59.62;;
71628;Laerm;59477;52.374;9.916;2023-02-15T10:50:58;42.64;38.36;59.90;;
71628;Laerm;59477;52.374;9.916;2023-02-15T10:57:34;45.60;36.94;62.34;;
71628;Laerm;59477;52.374;9.916;2023-02-15T10:59:50;48.49;38.44;69.54;;
71628;Laerm;59477;52.374;9.916;2023-02-15T11:02:01;48.05;38.80;65.24;;
71628;Laerm;59477;52.374;9.916;2023-02-15T11:04:16;43.87;38.76;57.95;;
71628;Laerm;59477;52.374;9.916;2023-02-15T11:06:23;42.66;38.87;53.70;;
71628;Laerm;59477;52.374;9.916;2023-02-15T11:08:26;41.49;37.52;55.13;;
71628;Laerm;59477;52.374;9.916;2023-02-15T11:10:37;43.20;37.86;55.44;;
71628;Laerm;59477;52.374;9.916;2023-02-15T11:12:40;44.45;39.58;53.02;;
71628;Laerm;59477;52.374;9.916;2023-02-15T11:14:45;43.15;39.68;46.59;;
71628;Laerm;59477;52.374;9.916;2023-02-15T11:16:49;48.95;39.54;68.86;;
71628;Laerm;59477;52.374;9.916;2023-02-15T11:21:01;43.33;39.74;49.70;;
71628;Laerm;59477;52.374;9.916;2023-02-15T11:23:02;45.74;40.06;60.62;;
71628;Laerm;59477;52.374;9.916;2023-02-15T11:25:05;45.02;38.61;65.22;;
71628;Laerm;59477;52.374;9.916;2023-02-15T11:27:21;41.76;37.86;50.21;;
71628;Laerm;59477;52.374;9.916;2023-02-15T11:31:46;43.51;37.55;56.23;;
71628;Laerm;59477;52.374;9.916;2023-02-15T11:33:51;45.45;37.56;60.72;;
71628;Laerm;59477;52.374;9.916;2023-02-15T11:36:01;40.77;36.87;48.61;;
71628;Laerm;59477;52.374;9.916;2023-02-15T11:40:25;43.52;38.59;63.01;;
71628;Laerm;59477;52.374;9.916;2023-02-15T11:42:26;43.27;38.70;63.50;;
