sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
37279;Laerm;7458;49.002;8.472;2023-02-15T00:01:57;62.28;37.12;75.06;;
37279;Laerm;7458;49.002;8.472;2023-02-15T00:04:24;62.58;32.93;75.48;;
37279;Laerm;7458;49.002;8.472;2023-02-15T00:07:10;60.68;33.90;75.27;;
37279;Laerm;7458;49.002;8.472;2023-02-15T00:09:37;52.57;34.69;75.80;;
37279;Laerm;7458;49.002;8.472;2023-02-15T00:12:02;58.72;35.66;75.83;;
37279;Laerm;7458;49.002;8.472;2023-02-15T00:14:28;57.15;38.81;76.01;;
37279;Laerm;7458;49.002;8.472;2023-02-15T00:16:54;63.92;34.69;75.20;;
37279;Laerm;7458;49.002;8.472;2023-02-15T00:19:21;46.21;34.69;58.04;;
37279;Laerm;7458;49.002;8.472;2023-02-15T00:21:48;46.14;35.04;58.62;;
37279;Laerm;7458;49.002;8.472;2023-02-15T00:24:17;46.11;34.31;58.01;;
37279;Laerm;7458;49.002;8.472;2023-02-15T00:26:44;47.20;37.12;57.68;;
37279;Laerm;7458;49.002;8.472;2023-02-15T00:29:14;57.81;34.31;74.58;;
37279;Laerm;7458;49.002;8.472;2023-02-15T00:31:40;46.61;33.90;61.19;;
37279;Laerm;7458;49.002;8.472;2023-02-15T00:34:20;58.26;34.69;75.91;;
37279;Laerm;7458;49.002;8.472;2023-02-15T00:36:46;46.15;34.69;58.16;;
37279;Laerm;7458;49.002;8.472;2023-02-15T00:39:13;46.90;35.66;58.01;;
37279;Laerm;7458;49.002;8.472;2023-02-15T00:41:39;60.05;35.04;75.90;;
37279;Laerm;7458;49.002;8.472;2023-02-15T00:44:06;61.26;35.66;75.37;;
37279;Laerm;7458;49.002;8.472;2023-02-15T00:46:32;46.04;34.69;57.86;;
37279;Laerm;7458;49.002;8.472;2023-02-15T00:48:58;59.37;35.36;75.32;;
37279;Laerm;7458;49.002;8.472;2023-02-15T00:51:26;46.35;33.90;57.86;;
37279;Laerm;7458;49.002;8.472;2023-02-15T00:53:51;54.51;33.44;76.02;;
37279;Laerm;7458;49.002;8.472;2023-02-15T00:56:17;51.58;32.93;76.07;;
37279;Laerm;7458;49.002;8.472;2023-02-15T00:58:43;62.48;33.90;75.10;;
37279;Laerm;7458;49.002;8.472;2023-02-15T01:01:15;45.90;34.69;58.25;;
37279;Laerm;7458;49.002;8.472;2023-02-15T01:03:42;58.02;34.31;75.87;;
37279;Laerm;7458;49.002;8.472;2023-02-15T01:06:08;50.31;39.46;66.21;;
37279;Laerm;7458;49.002;8.472;2023-02-15T01:08:34;45.93;33.90;57.53;;
37279;Laerm;7458;49.002;8.472;2023-02-15T01:11:10;57.71;33.90;75.71;;
37279;Laerm;7458;49.002;8.472;2023-02-15T01:13:36;59.11;33.90;75.53;;
37279;Laerm;7458;49.002;8.472;2023-02-15T01:16:03;53.06;35.01;75.85;;
37279;Laerm;7458;49.002;8.472;2023-02-15T01:18:29;46.64;35.36;58.25;;
37279;Laerm;7458;49.002;8.472;2023-02-15T01:20:56;58.79;34.31;75.85;;
37279;Laerm;7458;49.002;8.472;2023-02-15T01:23:21;56.30;35.66;75.78;;
37279;Laerm;7458;49.002;8.472;2023-02-15T01:25:47;45.72;35.66;57.51;;
37279;Laerm;7458;49.002;8.472;2023-02-15T01:28:13;45.52;34.31;58.04;;
37279;Laerm;7458;49.002;8.472;2023-02-15T01:30:39;59.31;34.31;74.97;;
37279;Laerm;7458;49.002;8.472;2023-02-15T01:33:04;51.83;35.66;69.88;;
37279;Laerm;7458;49.002;8.472;2023-02-15T01:35:31;45.62;35.04;57.61;;
37279;Laerm;7458;49.002;8.472;2023-02-15T01:37:57;45.98;33.44;57.83;;
37279;Laerm;7458;49.002;8.472;2023-02-15T01:40:24;45.91;32.35;57.81;;
37279;Laerm;7458;49.002;8.472;2023-02-15T01:42:52;45.95;33.44;58.37;;
37279;Laerm;7458;49.002;8.472;2023-02-15T01:45:31;56.53;34.31;75.92;;
37279;Laerm;7458;49.002;8.472;2023-02-15T01:48:16;45.39;34.31;57.79;;
37279;Laerm;7458;49.002;8.472;2023-02-15T01:50:53;55.93;33.90;75.72;;
37279;Laerm;7458;49.002;8.472;2023-02-15T01:53:44;60.30;32.93;75.03;;
37279;Laerm;7458;49.002;8.472;2023-02-15T01:56:28;45.83;31.68;59.08;;
37279;Laerm;7458;49.002;8.472;2023-02-15T01:59:00;46.34;34.69;57.61;;
37279;Laerm;7458;49.002;8.472;2023-02-15T02:01:28;61.07;34.31;75.33;;
37279;Laerm;7458;49.002;8.472;2023-02-15T02:06:39;45.55;32.93;57.97;;
37279;Laerm;7458;49.002;8.472;2023-02-15T02:09:05;63.48;33.44;75.13;;
37279;Laerm;7458;49.002;8.472;2023-02-15T02:11:32;46.76;33.44;57.74;;
37279;Laerm;7458;49.002;8.472;2023-02-15T02:13:59;64.05;34.69;75.09;;
37279;Laerm;7458;49.002;8.472;2023-02-15T02:19:44;45.08;34.31;57.29;;
37279;Laerm;7458;49.002;8.472;2023-02-15T02:34:02;59.08;32.93;75.36;;
37279;Laerm;7458;49.002;8.472;2023-02-15T02:37:05;60.98;35.36;75.83;;
37279;Laerm;7458;49.002;8.472;2023-02-15T02:42:39;57.32;33.97;75.98;;
37279;Laerm;7458;49.002;8.472;2023-02-15T02:45:35;45.55;34.31;63.29;;
37279;Laerm;7458;49.002;8.472;2023-02-15T02:48:14;63.06;33.44;75.73;;
37279;Laerm;7458;49.002;8.472;2023-02-15T02:50:41;62.14;35.04;76.09;;
37279;Laerm;7458;49.002;8.472;2023-02-15T02:53:09;64.41;34.31;75.19;;
37279;Laerm;7458;49.002;8.472;2023-02-15T02:55:45;49.13;33.90;65.93;;
37279;Laerm;7458;49.002;8.472;2023-02-15T02:58:40;56.65;33.44;75.77;;
37279;Laerm;7458;49.002;8.472;2023-02-15T03:01:24;63.08;35.86;75.37;;
37279;Laerm;7458;49.002;8.472;2023-02-15T03:04:13;45.54;34.31;58.60;;
37279;Laerm;7458;49.002;8.472;2023-02-15T03:06:56;56.05;32.93;75.69;;
37279;Laerm;7458;49.002;8.472;2023-02-15T03:09:25;59.05;33.55;75.73;;
37279;Laerm;7458;49.002;8.472;2023-02-15T03:12:13;59.99;33.90;75.95;;
37279;Laerm;7458;49.002;8.472;2023-02-15T03:14:43;63.91;33.44;75.28;;
37279;Laerm;7458;49.002;8.472;2023-02-15T03:17:13;46.00;32.93;58.86;;
37279;Laerm;7458;49.002;8.472;2023-02-15T03:19:40;51.70;34.31;75.93;;
37279;Laerm;7458;49.002;8.472;2023-02-15T03:22:18;60.41;38.37;75.85;;
37279;Laerm;7458;49.002;8.472;2023-02-15T03:24:59;61.86;34.69;75.61;;
37279;Laerm;7458;49.002;8.472;2023-02-15T03:27:40;63.80;35.36;75.22;;
37279;Laerm;7458;49.002;8.472;2023-02-15T03:30:08;46.40;34.69;58.46;;
37279;Laerm;7458;49.002;8.472;2023-02-15T03:32:38;62.77;39.58;75.59;;
37279;Laerm;7458;49.002;8.472;2023-02-15T03:35:06;60.56;35.36;76.32;;
37279;Laerm;7458;49.002;8.472;2023-02-15T03:37:40;63.03;35.94;75.29;;
37279;Laerm;7458;49.002;8.472;2023-02-15T03:40:26;59.37;35.66;76.08;;
37279;Laerm;7458;49.002;8.472;2023-02-15T03:43:42;56.23;35.66;76.09;;
37279;Laerm;7458;49.002;8.472;2023-02-15T03:49:22;62.22;35.36;75.85;;
37279;Laerm;7458;49.002;8.472;2023-02-15T03:51:54;59.89;35.94;76.13;;
37279;Laerm;7458;49.002;8.472;2023-02-15T03:54:31;62.28;35.36;75.57;;
37279;Laerm;7458;49.002;8.472;2023-02-15T03:57:20;48.23;35.94;68.19;;
37279;Laerm;7458;49.002;8.472;2023-02-15T04:00:17;63.45;35.36;75.61;;
37279;Laerm;7458;49.002;8.472;2023-02-15T04:03:24;61.42;35.94;76.32;;
37279;Laerm;7458;49.002;8.472;2023-02-15T04:05:54;61.19;35.86;75.86;;
37279;Laerm;7458;49.002;8.472;2023-02-15T04:08:20;47.29;39.46;60.11;;
37279;Laerm;7458;49.002;8.472;2023-02-15T04:11:06;46.65;35.36;58.98;;
37279;Laerm;7458;49.002;8.472;2023-02-15T04:13:32;63.16;35.66;75.12;;
37279;Laerm;7458;49.002;8.472;2023-02-15T04:15:58;64.20;33.90;75.67;;
37279;Laerm;7458;49.002;8.472;2023-02-15T04:18:41;46.31;35.66;58.16;;
37279;Laerm;7458;49.002;8.472;2023-02-15T04:21:28;59.80;35.04;76.04;;
37279;Laerm;7458;49.002;8.472;2023-02-15T04:24:14;58.96;35.36;76.89;;
37279;Laerm;7458;49.002;8.472;2023-02-15T04:27:01;62.44;35.66;75.85;;
37279;Laerm;7458;49.002;8.472;2023-02-15T04:29:28;61.72;35.36;76.07;;
37279;Laerm;7458;49.002;8.472;2023-02-15T04:31:56;48.18;37.70;58.25;;
37279;Laerm;7458;49.002;8.472;2023-02-15T04:34:22;52.85;35.36;75.95;;
37279;Laerm;7458;49.002;8.472;2023-02-15T04:36:48;59.10;36.20;75.78;;
37279;Laerm;7458;49.002;8.472;2023-02-15T04:39:17;62.63;35.04;75.34;;
37279;Laerm;7458;49.002;8.472;2023-02-15T04:41:44;64.45;36.45;75.78;;
37279;Laerm;7458;49.002;8.472;2023-02-15T04:44:11;47.18;36.69;58.87;;
37279;Laerm;7458;49.002;8.472;2023-02-15T04:46:37;46.96;35.94;61.72;;
37279;Laerm;7458;49.002;8.472;2023-02-15T04:49:03;60.89;36.20;76.11;;
37279;Laerm;7458;49.002;8.472;2023-02-15T04:51:29;61.64;36.45;76.02;;
37279;Laerm;7458;49.002;8.472;2023-02-15T04:53:55;59.48;37.70;76.21;;
37279;Laerm;7458;49.002;8.472;2023-02-15T04:56:22;63.02;37.88;75.35;;
37279;Laerm;7458;49.002;8.472;2023-02-15T04:58:47;62.26;37.32;75.32;;
37279;Laerm;7458;49.002;8.472;2023-02-15T05:01:14;63.42;35.94;75.58;;
37279;Laerm;7458;49.002;8.472;2023-02-15T05:03:40;61.81;37.12;76.08;;
37279;Laerm;7458;49.002;8.472;2023-02-15T05:06:06;48.73;39.46;59.00;;
37279;Laerm;7458;49.002;8.472;2023-02-15T05:08:32;62.19;37.70;75.18;;
37279;Laerm;7458;49.002;8.472;2023-02-15T05:10:58;61.48;37.12;76.22;;
37279;Laerm;7458;49.002;8.472;2023-02-15T05:13:24;47.86;38.67;58.53;;
37279;Laerm;7458;49.002;8.472;2023-02-15T05:15:53;64.13;40.03;75.29;;
37279;Laerm;7458;49.002;8.472;2023-02-15T05:18:21;59.45;38.95;76.23;;
37279;Laerm;7458;49.002;8.472;2023-02-15T05:20:47;60.37;37.32;76.08;;
37279;Laerm;7458;49.002;8.472;2023-02-15T05:23:14;58.02;37.12;76.18;;
37279;Laerm;7458;49.002;8.472;2023-02-15T05:25:39;55.17;40.62;76.15;;
37279;Laerm;7458;49.002;8.472;2023-02-15T05:28:27;63.28;38.95;75.49;;
37279;Laerm;7458;49.002;8.472;2023-02-15T05:31:07;54.54;37.32;76.46;;
37279;Laerm;7458;49.002;8.472;2023-02-15T05:33:35;63.85;40.33;75.94;;
37279;Laerm;7458;49.002;8.472;2023-02-15T05:36:02;60.82;39.81;75.69;;
37279;Laerm;7458;49.002;8.472;2023-02-15T05:38:28;48.21;38.87;62.67;;
37279;Laerm;7458;49.002;8.472;2023-02-15T05:40:54;62.97;39.34;75.32;;
37279;Laerm;7458;49.002;8.472;2023-02-15T05:43:21;61.40;38.05;76.09;;
37279;Laerm;7458;49.002;8.472;2023-02-15T05:45:49;55.22;40.33;75.85;;
37279;Laerm;7458;49.002;8.472;2023-02-15T05:48:17;59.17;38.21;76.27;;
37279;Laerm;7458;49.002;8.472;2023-02-15T05:50:43;64.13;37.32;75.39;;
37279;Laerm;7458;49.002;8.472;2023-02-15T05:53:09;60.29;38.37;76.11;;
37279;Laerm;7458;49.002;8.472;2023-02-15T05:55:39;63.18;41.22;75.44;;
37279;Laerm;7458;49.002;8.472;2023-02-15T05:58:07;57.76;39.08;76.22;;
37279;Laerm;7458;49.002;8.472;2023-02-15T06:00:34;63.75;39.58;75.47;;
37279;Laerm;7458;49.002;8.472;2023-02-15T06:03:00;64.14;39.08;75.64;;
37279;Laerm;7458;49.002;8.472;2023-02-15T06:05:25;54.87;40.62;76.03;;
37279;Laerm;7458;49.002;8.472;2023-02-15T06:07:51;64.17;41.14;75.32;;
37279;Laerm;7458;49.002;8.472;2023-02-15T06:10:17;58.43;38.21;76.20;;
37279;Laerm;7458;49.002;8.472;2023-02-15T06:12:44;64.86;40.23;75.42;;
37279;Laerm;7458;49.002;8.472;2023-02-15T06:15:10;50.53;41.46;61.87;;
37279;Laerm;7458;49.002;8.472;2023-02-15T06:17:37;64.48;41.30;75.58;;
37279;Laerm;7458;49.002;8.472;2023-02-15T06:20:04;60.38;41.68;76.37;;
37279;Laerm;7458;49.002;8.472;2023-02-15T06:22:29;64.57;41.68;75.69;;
37279;Laerm;7458;49.002;8.472;2023-02-15T06:24:55;57.22;41.53;73.30;;
37279;Laerm;7458;49.002;8.472;2023-02-15T06:27:20;59.47;42.03;76.07;;
37279;Laerm;7458;49.002;8.472;2023-02-15T06:29:46;61.85;42.16;75.84;;
37279;Laerm;7458;49.002;8.472;2023-02-15T06:32:12;64.02;42.16;75.43;;
37279;Laerm;7458;49.002;8.472;2023-02-15T06:34:37;64.64;40.80;75.36;;
37279;Laerm;7458;49.002;8.472;2023-02-15T06:37:03;49.61;42.19;59.75;;
37279;Laerm;7458;49.002;8.472;2023-02-15T06:39:29;58.56;41.06;76.12;;
37279;Laerm;7458;49.002;8.472;2023-02-15T06:41:54;61.80;40.62;75.86;;
37279;Laerm;7458;49.002;8.472;2023-02-15T06:44:20;62.39;42.29;79.21;;
37279;Laerm;7458;49.002;8.472;2023-02-15T06:46:46;54.01;42.71;69.29;;
37279;Laerm;7458;49.002;8.472;2023-02-15T06:49:11;64.09;41.38;75.60;;
37279;Laerm;7458;49.002;8.472;2023-02-15T06:51:37;58.38;40.89;76.00;;
37279;Laerm;7458;49.002;8.472;2023-02-15T06:54:04;54.02;40.33;69.89;;
37279;Laerm;7458;49.002;8.472;2023-02-15T06:56:30;60.58;41.89;75.88;;
37279;Laerm;7458;49.002;8.472;2023-02-15T06:58:55;62.56;40.89;75.85;;
37279;Laerm;7458;49.002;8.472;2023-02-15T07:01:21;58.44;41.38;76.45;;
37279;Laerm;7458;49.002;8.472;2023-02-15T07:03:47;60.52;43.90;76.01;;
37279;Laerm;7458;49.002;8.472;2023-02-15T07:06:12;61.54;41.30;76.10;;
37279;Laerm;7458;49.002;8.472;2023-02-15T07:08:39;63.41;42.22;75.51;;
37279;Laerm;7458;49.002;8.472;2023-02-15T07:11:06;63.68;42.09;75.62;;
37279;Laerm;7458;49.002;8.472;2023-02-15T07:13:50;63.67;40.03;82.23;;
37279;Laerm;7458;49.002;8.472;2023-02-15T07:16:18;47.89;40.80;59.92;;
37279;Laerm;7458;49.002;8.472;2023-02-15T07:18:43;64.17;41.46;75.40;;
37279;Laerm;7458;49.002;8.472;2023-02-15T07:21:09;56.25;40.62;70.85;;
37279;Laerm;7458;49.002;8.472;2023-02-15T07:23:36;63.78;41.89;78.91;;
37279;Laerm;7458;49.002;8.472;2023-02-15T07:26:04;64.51;41.82;75.39;;
37279;Laerm;7458;49.002;8.472;2023-02-15T07:28:32;57.02;42.88;73.19;;
37279;Laerm;7458;49.002;8.472;2023-02-15T07:30:57;61.55;41.38;75.53;;
37279;Laerm;7458;49.002;8.472;2023-02-15T07:33:23;56.13;41.61;73.35;;
37279;Laerm;7458;49.002;8.472;2023-02-15T07:35:58;60.75;40.53;75.73;;
37279;Laerm;7458;49.002;8.472;2023-02-15T07:38:26;62.08;41.68;76.09;;
37279;Laerm;7458;49.002;8.472;2023-02-15T07:40:58;64.46;42.29;77.27;;
37279;Laerm;7458;49.002;8.472;2023-02-15T07:43:24;52.62;39.46;78.84;;
37279;Laerm;7458;49.002;8.472;2023-02-15T07:45:50;61.45;42.71;79.89;;
37279;Laerm;7458;49.002;8.472;2023-02-15T07:48:16;51.37;39.70;68.79;;
37279;Laerm;7458;49.002;8.472;2023-02-15T07:50:41;55.49;40.43;75.89;;
37279;Laerm;7458;49.002;8.472;2023-02-15T07:53:07;64.49;39.46;75.63;;
37279;Laerm;7458;49.002;8.472;2023-02-15T07:55:32;53.93;39.58;70.33;;
37279;Laerm;7458;49.002;8.472;2023-02-15T07:57:58;54.01;41.22;72.78;;
37279;Laerm;7458;49.002;8.472;2023-02-15T08:00:24;57.83;40.89;72.25;;
37279;Laerm;7458;49.002;8.472;2023-02-15T08:02:55;56.95;40.13;73.09;;
37279;Laerm;7458;49.002;8.472;2023-02-15T08:05:47;58.99;40.80;75.43;;
37279;Laerm;7458;49.002;8.472;2023-02-15T08:08:12;65.31;41.46;80.88;;
37279;Laerm;7458;49.002;8.472;2023-02-15T08:11:26;60.78;39.21;75.31;;
37279;Laerm;7458;49.002;8.472;2023-02-15T08:14:20;53.45;40.13;77.58;;
37279;Laerm;7458;49.002;8.472;2023-02-15T08:16:55;61.64;41.30;75.38;;
37279;Laerm;7458;49.002;8.472;2023-02-15T08:19:25;55.91;41.30;74.39;;
37279;Laerm;7458;49.002;8.472;2023-02-15T08:21:58;59.11;38.95;74.82;;
37279;Laerm;7458;49.002;8.472;2023-02-15T08:24:30;59.55;38.67;75.33;;
37279;Laerm;7458;49.002;8.472;2023-02-15T08:26:57;56.05;41.30;71.17;;
37279;Laerm;7458;49.002;8.472;2023-02-15T08:29:28;53.53;39.21;67.57;;
37279;Laerm;7458;49.002;8.472;2023-02-15T08:32:04;59.37;40.53;75.40;;
37279;Laerm;7458;49.002;8.472;2023-02-15T08:34:35;58.66;41.82;76.00;;
37279;Laerm;7458;49.002;8.472;2023-02-15T08:37:02;61.19;42.29;74.99;;
37279;Laerm;7458;49.002;8.472;2023-02-15T08:39:27;52.32;40.33;69.40;;
37279;Laerm;7458;49.002;8.472;2023-02-15T08:41:54;58.63;43.09;75.63;;
37279;Laerm;7458;49.002;8.472;2023-02-15T08:44:20;55.30;41.53;70.56;;
37279;Laerm;7458;49.002;8.472;2023-02-15T08:46:48;51.42;41.53;67.57;;
37279;Laerm;7458;49.002;8.472;2023-02-15T08:49:20;57.44;40.98;80.13;;
37279;Laerm;7458;49.002;8.472;2023-02-15T08:51:47;64.07;39.81;75.43;;
37279;Laerm;7458;49.002;8.472;2023-02-15T08:54:16;61.61;40.71;76.83;;
37279;Laerm;7458;49.002;8.472;2023-02-15T08:56:44;53.00;39.34;70.41;;
37279;Laerm;7458;49.002;8.472;2023-02-15T08:59:19;57.02;41.75;79.65;;
37279;Laerm;7458;49.002;8.472;2023-02-15T09:01:47;60.64;40.33;75.37;;
37279;Laerm;7458;49.002;8.472;2023-02-15T09:04:13;54.04;38.21;73.83;;
37279;Laerm;7458;49.002;8.472;2023-02-15T09:06:42;53.94;40.79;75.93;;
37279;Laerm;7458;49.002;8.472;2023-02-15T09:09:10;56.99;39.70;71.39;;
37279;Laerm;7458;49.002;8.472;2023-02-15T09:11:40;57.17;42.35;74.21;;
37279;Laerm;7458;49.002;8.472;2023-02-15T09:14:11;51.16;39.21;70.68;;
37279;Laerm;7458;49.002;8.472;2023-02-15T09:16:41;49.75;39.81;62.37;;
37279;Laerm;7458;49.002;8.472;2023-02-15T09:19:07;47.68;39.46;63.41;;
37279;Laerm;7458;49.002;8.472;2023-02-15T09:21:38;54.36;40.62;68.13;;
37279;Laerm;7458;49.002;8.472;2023-02-15T09:24:08;67.49;41.38;93.16;;
37279;Laerm;7458;49.002;8.472;2023-02-15T09:26:37;52.35;40.43;67.79;;
37279;Laerm;7458;49.002;8.472;2023-02-15T09:29:04;53.11;41.06;69.70;;
37279;Laerm;7458;49.002;8.472;2023-02-15T09:31:44;51.67;41.30;69.74;;
37279;Laerm;7458;49.002;8.472;2023-02-15T09:34:13;64.31;41.14;77.64;;
37279;Laerm;7458;49.002;8.472;2023-02-15T09:36:40;55.92;40.43;75.40;;
37279;Laerm;7458;49.002;8.472;2023-02-15T09:39:16;49.78;39.70;67.19;;
37279;Laerm;7458;49.002;8.472;2023-02-15T09:45:30;63.28;40.43;75.00;;
37279;Laerm;7458;49.002;8.472;2023-02-15T09:48:21;62.87;40.03;75.41;;
37279;Laerm;7458;49.002;8.472;2023-02-15T09:57:58;60.68;40.23;80.08;;
37279;Laerm;7458;49.002;8.472;2023-02-15T10:06:42;52.73;39.92;68.23;;
37279;Laerm;7458;49.002;8.472;2023-02-15T10:12:57;57.33;40.71;74.21;;
37279;Laerm;7458;49.002;8.472;2023-02-15T10:16:10;53.72;39.58;69.81;;
37279;Laerm;7458;49.002;8.472;2023-02-15T10:21:45;50.20;42.09;62.45;;
37279;Laerm;7458;49.002;8.472;2023-02-15T10:24:48;59.85;42.09;79.26;;
37279;Laerm;7458;49.002;8.472;2023-02-15T10:27:18;53.77;41.22;69.42;;
37279;Laerm;7458;49.002;8.472;2023-02-15T10:30:18;59.42;40.43;79.81;;
37279;Laerm;7458;49.002;8.472;2023-02-15T10:35:52;54.24;40.89;70.82;;
37279;Laerm;7458;49.002;8.472;2023-02-15T10:38:41;63.27;38.52;75.61;;
37279;Laerm;7458;49.002;8.472;2023-02-15T10:41:43;52.42;40.33;66.96;;
37279;Laerm;7458;49.002;8.472;2023-02-15T10:50:19;62.69;40.98;74.90;;
37279;Laerm;7458;49.002;8.472;2023-02-15T10:56:51;56.42;40.80;70.90;;
37279;Laerm;7458;49.002;8.472;2023-02-15T11:02:57;49.93;41.38;67.18;;
37279;Laerm;7458;49.002;8.472;2023-02-15T11:05:41;55.41;41.46;72.23;;
37279;Laerm;7458;49.002;8.472;2023-02-15T11:08:11;55.45;41.14;72.42;;
37279;Laerm;7458;49.002;8.472;2023-02-15T11:10:50;54.22;41.22;69.90;;
37279;Laerm;7458;49.002;8.472;2023-02-15T11:13:19;55.41;43.44;69.59;;
37279;Laerm;7458;49.002;8.472;2023-02-15T11:15:53;53.70;41.46;74.98;;
37279;Laerm;7458;49.002;8.472;2023-02-15T11:21:34;51.41;42.09;69.63;;
37279;Laerm;7458;49.002;8.472;2023-02-15T11:24:18;52.83;41.89;78.15;;
37279;Laerm;7458;49.002;8.472;2023-02-15T11:27:10;53.33;41.22;69.64;;
37279;Laerm;7458;49.002;8.472;2023-02-15T11:30:01;62.69;40.96;81.59;;
37279;Laerm;7458;49.002;8.472;2023-02-15T11:32:43;55.57;41.61;72.09;;
37279;Laerm;7458;49.002;8.472;2023-02-15T11:40:36;52.15;42.03;67.94;;
37279;Laerm;7458;49.002;8.472;2023-02-15T11:46:02;55.46;42.79;75.51;;
37279;Laerm;7458;49.002;8.472;2023-02-15T11:48:31;47.12;41.03;57.69;;
37279;Laerm;7458;49.002;8.472;2023-02-15T11:50:59;53.72;42.88;71.22;;
37279;Laerm;7458;49.002;8.472;2023-02-15T11:53:33;52.62;43.14;69.86;;
37279;Laerm;7458;49.002;8.472;2023-02-15T11:56:01;56.29;42.53;72.57;;
37279;Laerm;7458;49.002;8.472;2023-02-15T11:58:59;57.10;43.49;73.58;;
37279;Laerm;7458;49.002;8.472;2023-02-15T12:01:36;55.34;43.29;71.79;;
37279;Laerm;7458;49.002;8.472;2023-02-15T12:04:22;50.59;42.93;71.04;;
37279;Laerm;7458;49.002;8.472;2023-02-15T12:07:19;52.78;42.76;69.46;;
37279;Laerm;7458;49.002;8.472;2023-02-15T12:10:00;52.02;44.23;69.97;;
37279;Laerm;7458;49.002;8.472;2023-02-15T12:12:35;50.48;42.93;67.08;;
37279;Laerm;7458;49.002;8.472;2023-02-15T12:15:09;56.67;43.29;71.55;;
37279;Laerm;7458;49.002;8.472;2023-02-15T12:17:41;53.80;41.96;78.84;;
37279;Laerm;7458;49.002;8.472;2023-02-15T12:22:45;56.87;44.97;72.42;;
37279;Laerm;7458;49.002;8.472;2023-02-15T12:27:50;66.27;46.23;85.33;;
37279;Laerm;7458;49.002;8.472;2023-02-15T12:30:31;56.11;44.31;72.68;;
37279;Laerm;7458;49.002;8.472;2023-02-15T12:33:15;52.94;42.36;69.96;;
37279;Laerm;7458;49.002;8.472;2023-02-15T12:35:42;55.28;43.68;72.67;;
37279;Laerm;7458;49.002;8.472;2023-02-15T12:38:21;55.44;41.22;69.15;;
37279;Laerm;7458;49.002;8.472;2023-02-15T12:40:59;55.66;43.49;74.44;;
37279;Laerm;7458;49.002;8.472;2023-02-15T12:43:36;53.54;42.29;69.39;;
37279;Laerm;7458;49.002;8.472;2023-02-15T12:46:24;54.91;43.04;70.89;;
37279;Laerm;7458;49.002;8.472;2023-02-15T12:51:45;50.27;43.24;62.74;;
37279;Laerm;7458;49.002;8.472;2023-02-15T12:54:42;52.72;43.44;68.11;;
37279;Laerm;7458;49.002;8.472;2023-02-15T12:57:31;52.13;43.77;69.69;;
37279;Laerm;7458;49.002;8.472;2023-02-15T13:00:03;51.91;43.68;67.30;;
37279;Laerm;7458;49.002;8.472;2023-02-15T13:02:47;53.71;43.81;71.50;;
37279;Laerm;7458;49.002;8.472;2023-02-15T13:05:42;54.79;43.72;71.50;;
37279;Laerm;7458;49.002;8.472;2023-02-15T13:08:13;51.92;44.03;65.93;;
37279;Laerm;7458;49.002;8.472;2023-02-15T13:10:59;52.20;43.44;70.45;;
37279;Laerm;7458;49.002;8.472;2023-02-15T13:13:30;64.33;43.81;84.47;;
37279;Laerm;7458;49.002;8.472;2023-02-15T13:16:02;51.29;43.44;68.13;;
37279;Laerm;7458;49.002;8.472;2023-02-15T13:18:37;60.68;44.15;79.25;;
37279;Laerm;7458;49.002;8.472;2023-02-15T13:21:17;59.15;43.93;83.81;;
37279;Laerm;7458;49.002;8.472;2023-02-15T13:23:50;55.49;43.90;72.14;;
37279;Laerm;7458;49.002;8.472;2023-02-15T13:26:21;52.01;43.29;71.74;;
37279;Laerm;7458;49.002;8.472;2023-02-15T13:28:53;54.62;44.03;70.24;;
37279;Laerm;7458;49.002;8.472;2023-02-15T13:31:24;48.26;43.24;62.35;;
37279;Laerm;7458;49.002;8.472;2023-02-15T13:33:59;56.04;43.94;70.71;;
37279;Laerm;7458;49.002;8.472;2023-02-15T13:36:55;54.77;44.03;72.35;;
37279;Laerm;7458;49.002;8.472;2023-02-15T13:39:36;51.16;42.53;75.19;;
37279;Laerm;7458;49.002;8.472;2023-02-15T13:42:37;53.70;43.29;68.31;;
37279;Laerm;7458;49.002;8.472;2023-02-15T13:48:22;54.12;41.68;69.20;;
37279;Laerm;7458;49.002;8.472;2023-02-15T13:54:08;55.21;43.86;73.17;;
37279;Laerm;7458;49.002;8.472;2023-02-15T14:06:05;53.47;43.51;74.57;;
37279;Laerm;7458;49.002;8.472;2023-02-15T14:11:44;56.14;43.44;72.74;;
37279;Laerm;7458;49.002;8.472;2023-02-15T14:18:04;52.27;43.54;65.51;;
37279;Laerm;7458;49.002;8.472;2023-02-15T14:21:07;52.01;43.04;69.76;;
37279;Laerm;7458;49.002;8.472;2023-02-15T14:24:06;51.56;43.58;67.99;;
37279;Laerm;7458;49.002;8.472;2023-02-15T14:29:52;52.33;43.49;76.36;;
37279;Laerm;7458;49.002;8.472;2023-02-15T14:32:27;56.53;43.34;83.63;;
37279;Laerm;7458;49.002;8.472;2023-02-15T14:35:00;56.05;43.68;72.19;;
37279;Laerm;7458;49.002;8.472;2023-02-15T14:37:44;57.93;42.93;76.02;;
37279;Laerm;7458;49.002;8.472;2023-02-15T14:49:03;56.37;43.34;73.51;;
